createdAt,value
2017-09-06T00:01:50.642Z,94.80
2017-09-06T00:04:18.255Z,94.80
2017-09-06T00:06:45.884Z,95.00
2017-09-06T00:09:13.500Z,95.00
2017-09-06T00:11:41.133Z,95.00
2017-09-06T00:14:08.759Z,95.00
2017-09-06T00:16:36.367Z,95.00
2017-09-06T00:19:04.809Z,95.00
2017-09-06T00:21:32.454Z,95.00
2017-09-06T00:24:00.055Z,95.00
2017-09-06T00:26:27.667Z,95.10
2017-09-06T00:28:55.278Z,95.10
2017-09-06T00:31:22.899Z,95.10
2017-09-06T00:33:50.511Z,95.20
2017-09-06T00:36:18.139Z,95.20
2017-09-06T00:38:45.785Z,95.20
2017-09-06T00:41:13.387Z,95.30
2017-09-06T00:43:41.008Z,95.20
2017-09-06T00:46:08.607Z,95.20
2017-09-06T00:48:36.211Z,95.30
2017-09-06T00:51:03.833Z,95.30
2017-09-06T00:53:31.464Z,95.20
2017-09-06T00:55:59.076Z,95.40
2017-09-06T00:58:26.707Z,95.20
2017-09-06T01:00:54.347Z,95.30
2017-09-06T01:03:21.951Z,95.40
2017-09-06T01:05:49.569Z,95.40
2017-09-06T01:08:17.211Z,95.50
2017-09-06T01:10:44.858Z,95.60
2017-09-06T01:13:12.495Z,95.60
2017-09-06T01:15:40.181Z,95.60
2017-09-06T01:18:07.816Z,95.50
2017-09-06T01:20:35.428Z,95.60
2017-09-06T01:23:03.042Z,95.50
2017-09-06T01:25:31.278Z,95.50
2017-09-06T01:27:58.892Z,95.50
2017-09-06T01:30:26.530Z,95.50
2017-09-06T01:32:54.149Z,95.40
2017-09-06T01:35:21.786Z,95.40
2017-09-06T01:37:49.412Z,95.50
2017-09-06T01:40:17.026Z,95.40
2017-09-06T01:42:44.644Z,95.40
2017-09-06T01:45:12.303Z,95.30
2017-09-06T01:47:39.932Z,95.30
2017-09-06T01:50:07.546Z,95.30
2017-09-06T01:52:35.173Z,95.30
2017-09-06T01:55:03.424Z,95.40
2017-09-06T01:57:31.064Z,95.40
2017-09-06T01:59:58.693Z,95.20
2017-09-06T02:02:26.360Z,95.40
2017-09-06T02:04:54.014Z,95.40
2017-09-06T02:07:21.648Z,95.60
2017-09-06T02:09:49.257Z,95.70
2017-09-06T02:12:16.891Z,95.90
2017-09-06T02:14:44.479Z,95.90
2017-09-06T02:17:12.170Z,96.00
2017-09-06T02:19:39.768Z,96.00
2017-09-06T02:22:07.369Z,95.90
2017-09-06T02:24:34.996Z,95.70
2017-09-06T02:27:02.641Z,95.50
2017-09-06T02:29:30.322Z,95.40
2017-09-06T02:31:57.967Z,95.40
2017-09-06T02:34:25.593Z,95.10
2017-09-06T02:36:53.268Z,95.30
2017-09-06T02:39:20.895Z,95.30
2017-09-06T02:41:48.514Z,95.40
2017-09-06T02:44:16.108Z,95.20
2017-09-06T02:46:43.711Z,94.90
2017-09-06T02:49:11.333Z,95.20
2017-09-06T02:51:38.977Z,95.20
2017-09-06T02:54:06.594Z,95.20
2017-09-06T02:56:34.194Z,95.40
2017-09-06T02:59:01.814Z,95.30
2017-09-06T03:01:29.436Z,95.40
2017-09-06T03:03:57.038Z,95.50
2017-09-06T03:06:24.679Z,95.60
2017-09-06T03:08:52.287Z,95.70
2017-09-06T03:11:19.894Z,95.80
2017-09-06T03:13:48.370Z,95.70
2017-09-06T03:16:15.994Z,95.70
2017-09-06T03:18:43.622Z,95.80
2017-09-06T03:21:11.221Z,96.00
2017-09-06T03:23:38.825Z,95.80
2017-09-06T03:26:06.483Z,95.90
2017-09-06T03:28:34.107Z,95.90
2017-09-06T03:31:01.733Z,95.60
2017-09-06T03:33:29.353Z,95.70
2017-09-06T03:35:56.982Z,95.60
2017-09-06T03:38:24.591Z,95.80
2017-09-06T03:40:52.215Z,95.80
2017-09-06T03:43:19.834Z,95.70
2017-09-06T03:45:47.449Z,95.70
2017-09-06T03:48:16.001Z,95.50
2017-09-06T03:50:43.637Z,95.50
2017-09-06T03:53:11.265Z,95.70
2017-09-06T03:55:39.825Z,95.40
2017-09-06T03:58:07.441Z,95.60
2017-09-06T04:00:35.069Z,95.40
2017-09-06T04:03:02.682Z,95.50
2017-09-06T04:05:30.668Z,95.60
2017-09-06T04:07:58.289Z,95.20
2017-09-06T04:10:25.916Z,95.20
2017-09-06T04:12:53.864Z,95.60
2017-09-06T04:15:21.491Z,95.30
2017-09-06T04:17:49.119Z,95.40
2017-09-06T04:20:16.772Z,95.50
2017-09-06T04:22:44.400Z,95.40
2017-09-06T04:25:12.037Z,95.40
2017-09-06T04:27:39.684Z,95.40
2017-09-06T04:30:07.307Z,95.50
2017-09-06T04:32:34.956Z,95.60
2017-09-06T04:35:02.568Z,95.30
2017-09-06T04:37:30.177Z,95.40
2017-09-06T04:39:57.785Z,95.40
2017-09-06T04:42:25.405Z,95.40
2017-09-06T04:44:53.051Z,95.60
2017-09-06T04:47:20.648Z,95.50
2017-09-06T04:49:48.269Z,95.30
2017-09-06T04:52:15.890Z,95.30
2017-09-06T04:54:43.516Z,95.20
2017-09-06T05:00:20.095Z,95.00
2017-09-06T05:02:47.751Z,95.10
2017-09-06T05:05:15.367Z,95.30
2017-09-06T05:07:43.000Z,95.10
2017-09-06T05:10:10.611Z,95.20
2017-09-06T05:12:38.231Z,95.40
2017-09-06T05:15:05.834Z,95.60
2017-09-06T05:17:33.431Z,95.40
2017-09-06T05:20:01.059Z,95.50
2017-09-06T05:22:28.705Z,95.60
2017-09-06T05:24:56.326Z,95.80
2017-09-06T05:27:23.930Z,95.70
2017-09-06T05:29:51.602Z,95.80
2017-09-06T05:32:19.181Z,95.80
2017-09-06T05:34:46.807Z,95.40
2017-09-06T05:37:14.438Z,95.60
2017-09-06T05:39:42.048Z,95.70
2017-09-06T05:42:09.681Z,95.60
2017-09-06T05:44:37.283Z,95.30
2017-09-06T05:47:04.901Z,95.30
2017-09-06T05:49:32.537Z,95.00
2017-09-06T05:52:00.197Z,95.20
2017-09-06T05:54:27.832Z,95.40
2017-09-06T05:56:55.439Z,95.20
2017-09-06T05:59:23.064Z,95.20
2017-09-06T06:01:50.667Z,95.30
2017-09-06T06:04:18.278Z,95.40
2017-09-06T06:06:45.911Z,95.60
2017-09-06T06:09:13.519Z,95.60
2017-09-06T06:11:41.135Z,95.50
2017-09-06T06:14:08.762Z,95.50
2017-09-06T06:16:36.370Z,95.40
2017-09-06T06:19:04.020Z,95.50
2017-09-06T06:21:31.730Z,95.60
2017-09-06T06:23:59.940Z,95.60
2017-09-06T06:26:27.573Z,95.40
2017-09-06T06:28:55.183Z,95.50
2017-09-06T06:31:22.795Z,95.30
2017-09-06T06:33:50.396Z,95.40
2017-09-06T06:36:18.014Z,95.50
2017-09-06T06:38:45.611Z,95.30
2017-09-06T06:41:13.262Z,95.10
2017-09-06T06:43:40.859Z,95.30
2017-09-06T06:46:08.501Z,95.20
2017-09-06T06:48:36.142Z,94.60
2017-09-06T06:51:03.939Z,94.70
2017-09-06T06:53:31.545Z,94.00
2017-09-06T06:55:59.142Z,94.40
2017-09-06T06:58:26.755Z,94.50
2017-09-06T07:00:54.704Z,94.60
2017-09-06T07:03:22.430Z,94.40
2017-09-06T07:05:50.051Z,94.40
2017-09-06T07:08:17.666Z,94.60
2017-09-06T07:10:45.305Z,94.40
2017-09-06T07:13:12.938Z,94.80
2017-09-06T07:15:40.546Z,95.00
2017-09-06T07:18:08.150Z,95.20
2017-09-06T07:20:35.779Z,94.90
2017-09-06T07:23:03.405Z,94.80
2017-09-06T07:25:31.055Z,94.50
2017-09-06T07:27:58.684Z,94.40
2017-09-06T07:30:26.344Z,94.30
2017-09-06T07:32:53.969Z,94.00
2017-09-06T07:35:21.590Z,94.00
2017-09-06T07:37:49.230Z,93.90
2017-09-06T07:40:16.847Z,94.00
2017-09-06T07:42:44.469Z,93.70
2017-09-06T07:45:12.104Z,94.00
2017-09-06T07:47:39.742Z,93.90
2017-09-06T07:50:07.391Z,93.90
2017-09-06T07:52:35.036Z,93.90
2017-09-06T07:55:02.660Z,93.70
2017-09-06T07:57:30.298Z,93.50
2017-09-06T07:59:57.920Z,93.30
2017-09-06T08:02:25.536Z,92.90
2017-09-06T08:04:53.204Z,92.90
2017-09-06T08:07:20.825Z,92.80
2017-09-06T08:09:48.473Z,93.10
2017-09-06T08:12:16.094Z,93.20
2017-09-06T08:14:43.724Z,93.00
2017-09-06T08:17:11.615Z,92.40
2017-09-06T08:19:39.255Z,92.20
2017-09-06T08:22:06.900Z,92.50
2017-09-06T08:24:34.548Z,91.90
2017-09-06T08:27:02.235Z,92.50
2017-09-06T08:29:29.921Z,91.10
2017-09-06T08:31:57.547Z,91.00
2017-09-06T08:34:25.168Z,91.20
2017-09-06T08:36:52.789Z,90.10
2017-09-06T08:39:20.424Z,90.30
2017-09-06T08:41:48.064Z,90.30
2017-09-06T08:44:15.683Z,90.50
2017-09-06T08:46:43.337Z,90.00
2017-09-06T08:49:10.970Z,90.50
2017-09-06T08:51:38.594Z,90.40
2017-09-06T08:54:06.220Z,90.50
2017-09-06T08:56:33.856Z,90.90
2017-09-06T08:59:01.540Z,90.30
2017-09-06T09:01:29.157Z,90.00
2017-09-06T09:03:56.781Z,87.90
2017-09-06T09:06:24.480Z,87.30
2017-09-06T09:08:52.248Z,89.30
2017-09-06T09:11:19.875Z,89.60
2017-09-06T09:13:47.499Z,88.80
2017-09-06T09:16:15.116Z,88.00
2017-09-06T09:18:42.752Z,87.00
2017-09-06T09:21:10.382Z,86.80
2017-09-06T09:23:38.005Z,86.80
2017-09-06T09:26:05.657Z,87.20
2017-09-06T09:28:33.302Z,85.60
2017-09-06T09:31:00.929Z,86.20
2017-09-06T09:33:28.588Z,88.40
2017-09-06T09:35:56.501Z,88.00
2017-09-06T09:38:24.143Z,87.80
2017-09-06T09:40:51.798Z,88.30
2017-09-06T09:43:19.449Z,88.20
2017-09-06T09:45:47.067Z,85.70
2017-09-06T09:48:15.187Z,86.60
2017-09-06T09:50:42.838Z,85.70
2017-09-06T09:53:10.452Z,86.00
2017-09-06T09:55:38.100Z,86.40
2017-09-06T09:58:05.729Z,85.00
2017-09-06T10:00:34.109Z,83.90
2017-09-06T10:03:01.767Z,80.70
2017-09-06T10:05:29.420Z,81.20
2017-09-06T10:07:57.043Z,77.50
2017-09-06T10:10:24.661Z,72.90
2017-09-06T10:12:52.525Z,71.00
2017-09-06T10:15:20.162Z,68.40
2017-09-06T10:17:47.793Z,69.10
2017-09-06T10:20:15.500Z,68.10
2017-09-06T10:22:43.169Z,68.50
2017-09-06T10:25:10.810Z,67.50
2017-09-06T10:27:38.457Z,69.00
2017-09-06T10:30:06.116Z,68.40
2017-09-06T10:32:33.741Z,66.20
2017-09-06T10:35:01.368Z,69.60
2017-09-06T10:37:29.056Z,69.50
2017-09-06T10:39:56.717Z,71.40
2017-09-06T10:42:24.350Z,71.30
2017-09-06T10:44:51.993Z,69.00
2017-09-06T10:47:19.634Z,67.60
2017-09-06T10:49:47.255Z,67.50
2017-09-06T10:52:15.741Z,66.40
2017-09-06T10:54:43.415Z,65.80
2017-09-06T10:57:11.019Z,67.30
2017-09-06T10:59:38.636Z,66.40
2017-09-06T11:02:06.258Z,67.50
2017-09-06T11:07:24.332Z,65.00
2017-09-06T11:09:51.928Z,66.40
2017-09-06T11:12:19.548Z,64.10
2017-09-06T11:14:47.142Z,64.30
2017-09-06T11:17:15.094Z,62.60
2017-09-06T11:19:42.720Z,62.00
2017-09-06T11:22:10.312Z,61.50
2017-09-06T11:24:37.961Z,62.30
2017-09-06T11:27:05.612Z,61.00
2017-09-06T11:29:33.214Z,59.90
2017-09-06T11:32:00.867Z,59.20
2017-09-06T11:34:28.478Z,58.30
2017-09-06T11:36:56.078Z,58.90
2017-09-06T11:39:23.670Z,58.30
2017-09-06T11:41:51.317Z,58.90
2017-09-06T11:44:18.921Z,61.80
2017-09-06T11:46:46.523Z,62.00
2017-09-06T11:49:14.109Z,61.40
2017-09-06T11:51:41.730Z,58.90
2017-09-06T11:54:09.330Z,55.50
2017-09-06T11:56:36.923Z,53.70
2017-09-06T11:59:04.545Z,55.70
2017-09-06T12:01:32.184Z,57.00
2017-09-06T12:03:59.807Z,59.10
2017-09-06T12:06:27.448Z,59.30
2017-09-06T12:08:55.059Z,57.00
2017-09-06T12:11:22.656Z,54.90
2017-09-06T12:13:50.267Z,52.30
2017-09-06T12:16:17.881Z,52.90
2017-09-06T12:18:45.487Z,52.50
2017-09-06T12:21:13.084Z,52.00
2017-09-06T12:23:40.680Z,51.60
2017-09-06T12:26:08.281Z,53.10
2017-09-06T12:28:35.889Z,52.60
2017-09-06T12:31:03.485Z,52.10
2017-09-06T12:33:31.495Z,50.70
2017-09-06T12:35:59.120Z,50.50
2017-09-06T12:38:26.736Z,47.30
2017-09-06T12:40:54.342Z,44.90
2017-09-06T12:43:21.936Z,43.40
2017-09-06T12:45:49.563Z,43.60
2017-09-06T12:48:17.167Z,42.90
2017-09-06T12:50:44.784Z,44.80
2017-09-06T12:53:12.380Z,45.60
2017-09-06T12:55:39.993Z,46.20
2017-09-06T12:58:07.598Z,46.50
2017-09-06T13:00:35.217Z,43.90
2017-09-06T13:03:02.828Z,44.00
2017-09-06T13:05:30.425Z,44.40
2017-09-06T13:07:58.066Z,44.90
2017-09-06T13:10:25.711Z,41.80
2017-09-06T13:12:53.313Z,43.00
2017-09-06T13:15:21.404Z,43.70
2017-09-06T13:17:49.071Z,44.40
2017-09-06T13:20:16.710Z,45.80
2017-09-06T13:22:44.489Z,45.20
2017-09-06T13:25:12.176Z,47.60
2017-09-06T13:27:40.037Z,49.00
2017-09-06T13:30:07.660Z,45.00
2017-09-06T13:32:35.374Z,45.60
2017-09-06T13:35:03.184Z,44.40
2017-09-06T13:37:30.860Z,45.20
2017-09-06T13:39:58.741Z,46.70
2017-09-06T13:42:26.361Z,44.20
2017-09-06T13:44:53.962Z,45.80
2017-09-06T13:47:21.579Z,45.60
2017-09-06T13:49:49.177Z,44.90
2017-09-06T13:52:16.765Z,44.30
2017-09-06T13:54:44.377Z,43.20
2017-09-06T13:57:11.966Z,46.30
2017-09-06T13:59:39.566Z,45.50
2017-09-06T14:02:08.107Z,45.70
2017-09-06T14:04:35.770Z,47.00
2017-09-06T14:07:03.380Z,45.80
2017-09-06T14:09:31.002Z,47.80
2017-09-06T14:11:58.614Z,48.70
2017-09-06T14:14:26.212Z,49.80
2017-09-06T14:16:53.814Z,49.90
2017-09-06T14:19:21.476Z,52.10
2017-09-06T14:21:49.851Z,51.50
2017-09-06T14:24:17.464Z,53.20
2017-09-06T14:26:45.776Z,53.80
2017-09-06T14:29:13.355Z,53.00
2017-09-06T14:31:41.604Z,53.80
2017-09-06T14:34:09.266Z,53.70
2017-09-06T14:36:36.888Z,54.20
2017-09-06T14:39:05.818Z,55.00
2017-09-06T14:41:33.425Z,54.10
2017-09-06T14:44:01.027Z,55.10
2017-09-06T14:46:28.640Z,56.00
2017-09-06T14:48:57.158Z,54.70
2017-09-06T14:51:24.781Z,54.10
2017-09-06T14:53:53.469Z,50.70
2017-09-06T14:56:21.314Z,49.80
2017-09-06T14:58:48.898Z,50.00
2017-09-06T15:01:17.227Z,51.30
2017-09-06T15:03:44.832Z,51.80
2017-09-06T15:06:12.673Z,50.90
2017-09-06T15:08:40.305Z,51.60
2017-09-06T15:11:07.986Z,51.20
2017-09-06T15:13:35.840Z,51.00
2017-09-06T15:16:03.434Z,52.10
2017-09-06T15:18:31.084Z,51.40
2017-09-06T15:20:58.706Z,51.80
2017-09-06T15:23:26.303Z,52.70
2017-09-06T15:25:53.913Z,52.90
2017-09-06T15:28:21.517Z,53.30
2017-09-06T15:30:49.110Z,51.80
2017-09-06T15:33:16.730Z,52.10
2017-09-06T15:35:44.344Z,52.60
2017-09-06T15:38:11.984Z,52.60
2017-09-06T15:40:39.630Z,51.70
2017-09-06T15:43:14.075Z,49.90
2017-09-06T15:45:41.689Z,51.40
2017-09-06T15:48:09.299Z,51.00
2017-09-06T15:50:36.912Z,50.70
2017-09-06T15:53:04.525Z,49.20
2017-09-06T15:55:32.182Z,49.50
2017-09-06T15:57:59.773Z,48.70
2017-09-06T16:00:27.449Z,48.70
2017-09-06T16:02:55.061Z,50.20
2017-09-06T16:05:22.678Z,49.40
2017-09-06T16:07:50.304Z,49.10
2017-09-06T16:10:18.208Z,50.70
2017-09-06T16:12:53.021Z,51.40
2017-09-06T16:15:21.384Z,52.60
2017-09-06T16:17:49.065Z,52.90
2017-09-06T16:20:16.679Z,55.90
2017-09-06T16:22:44.264Z,63.00
2017-09-06T16:25:11.872Z,67.00
2017-09-06T16:27:39.506Z,69.90
2017-09-06T16:30:07.139Z,70.60
2017-09-06T16:32:36.000Z,73.30
2017-09-06T16:35:03.611Z,74.50
2017-09-06T16:37:31.259Z,74.50
2017-09-06T16:39:59.801Z,74.40
2017-09-06T16:42:28.752Z,75.00
2017-09-06T16:44:56.354Z,76.10
2017-09-06T16:47:24.038Z,74.30
2017-09-06T16:49:51.695Z,74.40
2017-09-06T16:52:19.326Z,75.10
2017-09-06T16:54:46.955Z,77.40
2017-09-06T16:57:14.578Z,74.40
2017-09-06T16:59:42.190Z,74.50
2017-09-06T17:02:09.823Z,74.50
2017-09-06T17:04:37.922Z,73.80
2017-09-06T17:07:06.126Z,74.90
2017-09-06T17:09:42.444Z,74.30
2017-09-06T17:12:10.069Z,74.70
2017-09-06T17:14:38.567Z,74.50
2017-09-06T17:17:06.215Z,73.40
2017-09-06T17:19:33.854Z,74.20
2017-09-06T17:22:01.462Z,73.40
2017-09-06T17:24:29.116Z,73.00
2017-09-06T17:26:56.732Z,73.00
2017-09-06T17:29:24.345Z,73.90
2017-09-06T17:31:51.992Z,73.90
2017-09-06T17:34:19.594Z,73.70
2017-09-06T17:36:47.197Z,75.00
2017-09-06T17:39:14.802Z,76.00
2017-09-06T17:41:44.196Z,75.80
2017-09-06T17:44:11.838Z,74.00
2017-09-06T17:46:39.798Z,74.70
2017-09-06T17:49:07.427Z,74.30
2017-09-06T17:51:35.094Z,74.50
2017-09-06T17:54:03.502Z,74.70
2017-09-06T17:56:31.138Z,75.00
2017-09-06T17:58:58.965Z,76.60
2017-09-06T18:01:26.614Z,76.10
2017-09-06T18:03:54.498Z,76.90
2017-09-06T18:06:22.129Z,75.40
2017-09-06T18:08:49.734Z,76.70
2017-09-06T18:11:17.380Z,78.10
2017-09-06T18:13:45.864Z,77.50
2017-09-06T18:16:13.466Z,78.40
2017-09-06T18:18:41.129Z,78.00
2017-09-06T18:21:08.722Z,77.50
2017-09-06T18:23:36.341Z,78.30
2017-09-06T18:26:04.826Z,77.60
2017-09-06T18:28:32.452Z,77.40
2017-09-06T18:31:00.082Z,78.30
2017-09-06T18:33:27.678Z,78.30
2017-09-06T18:35:55.353Z,79.20
2017-09-06T18:38:22.970Z,78.50
2017-09-06T18:40:50.588Z,78.40
2017-09-06T18:43:18.222Z,78.80
2017-09-06T18:45:45.841Z,78.80
2017-09-06T18:48:13.492Z,79.70
2017-09-06T18:50:41.601Z,78.90
2017-09-06T18:53:09.258Z,77.90
2017-09-06T18:55:36.865Z,77.60
2017-09-06T18:58:04.471Z,78.10
2017-09-06T19:00:32.482Z,78.30
2017-09-06T19:03:00.079Z,77.00
2017-09-06T19:08:26.932Z,78.40
2017-09-06T19:10:54.535Z,78.20
2017-09-06T19:13:22.171Z,79.60
2017-09-06T19:15:49.801Z,82.10
2017-09-06T19:18:17.396Z,82.80
2017-09-06T19:20:45.874Z,84.30
2017-09-06T19:23:13.528Z,85.30
2017-09-06T19:25:41.188Z,86.00
2017-09-06T19:28:08.837Z,86.80
2017-09-06T19:30:36.448Z,86.70
2017-09-06T19:33:04.068Z,87.30
2017-09-06T19:35:31.684Z,88.20
2017-09-06T19:38:00.011Z,89.00
2017-09-06T19:40:27.629Z,89.90
2017-09-06T19:42:55.228Z,88.60
2017-09-06T19:45:22.897Z,89.10
2017-09-06T19:47:50.537Z,90.10
2017-09-06T19:50:18.242Z,90.00
2017-09-06T19:52:45.852Z,90.10
2017-09-06T19:55:13.444Z,90.20
2017-09-06T19:57:41.055Z,90.40
2017-09-06T20:00:08.676Z,90.40
2017-09-06T20:02:36.416Z,90.50
2017-09-06T20:05:04.028Z,90.90
2017-09-06T20:07:31.895Z,91.20
2017-09-06T20:09:59.524Z,90.40
2017-09-06T20:12:27.141Z,90.80
2017-09-06T20:14:55.160Z,90.60
2017-09-06T20:17:22.820Z,90.90
2017-09-06T20:19:50.431Z,90.90
2017-09-06T20:22:18.075Z,91.00
2017-09-06T20:24:45.668Z,91.10
2017-09-06T20:27:13.279Z,88.70
2017-09-06T20:29:40.894Z,85.90
2017-09-06T20:32:08.498Z,87.30
2017-09-06T20:34:36.141Z,87.80
2017-09-06T20:37:04.549Z,87.50
2017-09-06T20:39:32.248Z,86.80
2017-09-06T20:41:59.840Z,87.90
2017-09-06T20:44:27.450Z,85.00
2017-09-06T20:46:55.397Z,85.90
2017-09-06T20:49:23.003Z,87.10
2017-09-06T20:51:50.626Z,83.90
2017-09-06T20:54:18.231Z,85.20
2017-09-06T20:56:45.862Z,84.40
2017-09-06T20:59:13.492Z,85.00
2017-09-06T21:01:41.125Z,85.60
2017-09-06T21:04:08.827Z,86.20
2017-09-06T21:06:36.441Z,84.90
2017-09-06T21:09:04.307Z,84.30
2017-09-06T21:11:31.947Z,84.80
2017-09-06T21:13:59.563Z,84.90
2017-09-06T21:16:27.199Z,84.30
2017-09-06T21:18:54.825Z,84.80
2017-09-06T21:21:22.435Z,83.40
2017-09-06T21:23:50.025Z,84.50
2017-09-06T21:26:17.627Z,84.80
2017-09-06T21:28:45.285Z,84.90
2017-09-06T21:31:12.909Z,83.50
2017-09-06T21:33:40.508Z,83.80
2017-09-06T21:36:08.106Z,83.70
2017-09-06T21:38:35.735Z,83.60
2017-09-06T21:41:03.355Z,82.90
2017-09-06T21:43:30.981Z,82.50
2017-09-06T21:45:58.637Z,82.00
2017-09-06T21:48:26.317Z,83.00
2017-09-06T21:50:53.922Z,82.10
2017-09-06T21:53:23.548Z,81.90
2017-09-06T21:55:51.155Z,82.00
2017-09-06T21:58:18.819Z,82.30
2017-09-06T22:00:47.334Z,83.10
2017-09-06T22:03:15.772Z,82.60
2017-09-06T22:05:43.395Z,82.10
2017-09-06T22:08:11.884Z,82.30
2017-09-06T22:10:39.539Z,82.30
2017-09-06T22:13:07.192Z,82.80
2017-09-06T22:15:34.838Z,82.20
2017-09-06T22:18:02.485Z,83.30
2017-09-06T22:20:30.535Z,83.70
2017-09-06T22:22:58.162Z,83.20
2017-09-06T22:25:25.789Z,83.40
2017-09-06T22:27:53.467Z,83.70
2017-09-06T22:30:21.066Z,83.40
2017-09-06T22:33:19.150Z,84.40
2017-09-06T22:35:46.744Z,84.00
2017-09-06T22:38:14.353Z,84.20
2017-09-06T22:40:43.532Z,83.30
2017-09-06T22:43:11.152Z,83.20
2017-09-06T22:45:38.773Z,83.60
2017-09-06T22:48:06.383Z,82.70
2017-09-06T22:53:16.720Z,83.70
2017-09-06T22:55:44.323Z,84.20
2017-09-06T22:58:11.954Z,85.00
2017-09-06T23:00:39.613Z,84.50
2017-09-06T23:03:07.221Z,84.70
2017-09-06T23:05:34.834Z,85.70
2017-09-06T23:08:02.420Z,84.40
2017-09-06T23:10:30.075Z,84.80
2017-09-06T23:12:57.680Z,85.10
2017-09-06T23:15:25.989Z,85.70
2017-09-06T23:17:53.643Z,85.30
2017-09-06T23:20:21.252Z,85.00
2017-09-06T23:22:48.931Z,85.10
2017-09-06T23:25:17.341Z,85.80
2017-09-06T23:27:44.960Z,85.10
2017-09-06T23:30:12.571Z,85.40
2017-09-06T23:32:40.196Z,86.00
2017-09-06T23:35:07.911Z,85.20
2017-09-06T23:37:35.518Z,85.30
2017-09-06T23:40:03.162Z,85.80
2017-09-06T23:42:30.793Z,86.30
2017-09-06T23:44:58.433Z,86.00
2017-09-06T23:47:26.094Z,85.90
2017-09-06T23:49:53.715Z,86.30
2017-09-06T23:52:21.360Z,86.40
2017-09-06T23:54:49.038Z,86.60
2017-09-06T23:57:18.247Z,86.20
2017-09-06T23:59:45.877Z,86.20
