createdAt,value
2018-06-01T00:00:19.879Z,99.90
2018-06-01T00:02:47.342Z,99.90
2018-06-01T00:05:14.805Z,99.90
2018-06-01T00:07:42.287Z,99.90
2018-06-01T00:10:09.755Z,99.90
2018-06-01T00:12:37.267Z,99.90
2018-06-01T00:15:04.961Z,99.90
2018-06-01T00:17:32.612Z,99.90
2018-06-01T00:20:00.400Z,99.90
2018-06-01T00:22:27.983Z,99.90
2018-06-01T00:24:55.451Z,99.90
2018-06-01T00:27:23.011Z,99.90
2018-06-01T00:29:50.556Z,99.90
2018-06-01T00:32:18.869Z,99.90
2018-06-01T00:34:46.325Z,99.90
2018-06-01T00:37:13.801Z,99.90
2018-06-01T00:39:42.040Z,99.90
2018-06-01T00:42:09.575Z,99.90
2018-06-01T00:44:37.149Z,99.90
2018-06-01T00:47:04.761Z,99.90
2018-06-01T00:49:32.438Z,99.90
2018-06-01T00:52:00.857Z,99.90
2018-06-01T00:54:29.540Z,99.90
2018-06-01T00:56:57.021Z,99.90
2018-06-01T00:59:25.291Z,99.90
2018-06-01T01:01:52.935Z,99.90
2018-06-01T01:04:20.418Z,99.90
2018-06-01T01:06:47.895Z,99.90
2018-06-01T01:09:16.872Z,99.90
2018-06-01T01:11:45.116Z,99.90
2018-06-01T01:14:12.583Z,99.90
2018-06-01T01:16:40.059Z,99.90
2018-06-01T01:19:08.314Z,99.90
2018-06-01T01:21:35.953Z,99.90
2018-06-01T01:24:03.547Z,99.90
2018-06-01T01:26:31.247Z,99.90
2018-06-01T01:28:58.819Z,99.90
2018-06-01T01:31:27.131Z,99.90
2018-06-01T01:33:54.603Z,99.90
2018-06-01T01:36:22.243Z,99.90
2018-06-01T01:38:50.571Z,99.90
2018-06-01T01:41:18.083Z,99.90
2018-06-01T01:43:45.555Z,99.90
2018-06-01T01:46:13.030Z,99.90
2018-06-01T01:48:40.495Z,99.90
2018-06-01T01:51:08.068Z,99.90
2018-06-01T01:53:36.353Z,99.90
2018-06-01T01:56:04.079Z,99.90
2018-06-01T01:58:31.650Z,99.90
2018-06-01T02:00:59.189Z,99.90
2018-06-01T02:03:26.683Z,99.90
2018-06-01T02:05:54.219Z,99.90
2018-06-01T02:08:21.790Z,99.90
2018-06-01T02:10:49.307Z,99.90
2018-06-01T02:13:16.891Z,99.90
2018-06-01T02:15:44.354Z,99.90
2018-06-01T02:18:11.834Z,99.90
2018-06-01T02:20:39.307Z,99.90
2018-06-01T02:23:06.847Z,99.90
2018-06-01T02:25:34.411Z,99.90
2018-06-01T02:28:02.007Z,99.90
2018-06-01T02:30:30.255Z,99.90
2018-06-01T02:32:57.752Z,99.90
2018-06-01T02:35:25.214Z,99.90
2018-06-01T02:37:53.538Z,99.90
2018-06-01T02:40:21.060Z,99.90
2018-06-01T02:42:48.547Z,99.90
2018-06-01T02:45:16.015Z,99.90
2018-06-01T02:47:43.492Z,99.90
2018-06-01T02:50:10.963Z,99.90
2018-06-01T02:52:38.450Z,99.90
2018-06-01T02:55:05.955Z,99.90
2018-06-01T02:57:33.572Z,99.90
2018-06-01T03:00:01.156Z,99.90
2018-06-01T03:02:28.763Z,99.90
2018-06-01T03:04:56.271Z,99.90
2018-06-01T03:07:24.582Z,99.90
2018-06-01T03:09:52.967Z,99.90
2018-06-01T03:12:21.999Z,99.90
2018-06-01T03:14:50.696Z,99.90
2018-06-01T03:17:18.947Z,99.90
2018-06-01T03:19:47.888Z,99.90
2018-06-01T03:22:15.355Z,99.90
2018-06-01T03:24:42.827Z,99.90
2018-06-01T03:27:11.935Z,99.90
2018-06-01T03:29:39.407Z,99.90
2018-06-01T03:32:06.910Z,99.90
2018-06-01T03:34:34.415Z,99.90
2018-06-01T03:37:01.940Z,99.90
2018-06-01T03:39:30.536Z,99.90
2018-06-01T03:41:58.140Z,99.90
2018-06-01T03:44:26.372Z,99.90
2018-06-01T03:46:53.854Z,99.90
2018-06-01T03:49:21.409Z,99.90
2018-06-01T03:51:49.030Z,99.90
2018-06-01T03:54:16.499Z,99.90
2018-06-01T03:56:43.971Z,99.90
2018-06-01T03:59:12.331Z,99.90
2018-06-01T04:01:39.803Z,99.90
2018-06-01T04:04:07.300Z,99.90
2018-06-01T04:06:34.791Z,99.90
2018-06-01T04:09:02.327Z,99.90
2018-06-01T04:11:30.729Z,99.90
2018-06-01T04:13:58.291Z,99.90
2018-06-01T04:16:25.760Z,99.90
2018-06-01T04:18:54.007Z,99.90
2018-06-01T04:21:21.579Z,99.90
2018-06-01T04:23:49.076Z,99.90
2018-06-01T04:26:16.538Z,99.90
2018-06-01T04:28:44.019Z,99.90
2018-06-01T04:31:11.486Z,99.90
2018-06-01T04:33:39.007Z,99.90
2018-06-01T04:36:06.483Z,99.90
2018-06-01T04:38:34.012Z,99.90
2018-06-01T04:41:01.486Z,99.90
2018-06-01T04:43:28.994Z,99.90
2018-06-01T04:45:56.527Z,99.90
2018-06-01T04:48:24.005Z,99.90
2018-06-01T04:50:51.473Z,99.90
2018-06-01T04:53:18.983Z,99.90
2018-06-01T04:55:46.460Z,99.90
2018-06-01T04:58:13.939Z,99.90
2018-06-01T05:00:41.419Z,99.90
2018-06-01T05:03:08.888Z,99.90
2018-06-01T05:05:36.359Z,99.90
2018-06-01T05:08:03.847Z,99.90
2018-06-01T05:10:31.863Z,99.90
2018-06-01T05:12:59.357Z,99.90
2018-06-01T05:15:26.822Z,99.90
2018-06-01T05:17:54.307Z,99.90
2018-06-01T05:20:21.834Z,99.90
2018-06-01T05:22:49.324Z,99.90
2018-06-01T05:25:17.587Z,99.90
2018-06-01T05:27:45.059Z,99.90
2018-06-01T05:30:12.529Z,99.90
2018-06-01T05:32:40.767Z,99.90
2018-06-01T05:35:08.247Z,99.90
2018-06-01T05:37:35.737Z,99.90
2018-06-01T05:40:03.250Z,99.90
2018-06-01T05:42:32.377Z,99.90
2018-06-01T05:44:59.875Z,99.90
2018-06-01T05:47:28.224Z,99.90
2018-06-01T05:49:55.722Z,99.90
2018-06-01T05:52:23.236Z,99.90
2018-06-01T05:54:50.786Z,99.90
2018-06-01T05:57:18.267Z,99.90
2018-06-01T05:59:45.829Z,99.90
2018-06-01T06:02:13.363Z,99.90
2018-06-01T06:04:40.945Z,99.90
2018-06-01T06:07:08.416Z,99.90
2018-06-01T06:09:36.089Z,99.90
2018-06-01T06:12:03.685Z,99.90
2018-06-01T06:14:31.353Z,99.90
2018-06-01T06:16:58.880Z,99.90
2018-06-01T06:19:26.447Z,99.90
2018-06-01T06:21:53.943Z,99.90
2018-06-01T06:24:21.552Z,99.90
2018-06-01T06:26:49.092Z,99.90
2018-06-01T06:29:16.651Z,99.90
2018-06-01T06:31:44.143Z,99.90
2018-06-01T06:34:11.655Z,99.90
2018-06-01T06:36:39.946Z,99.90
2018-06-01T06:39:07.452Z,99.90
2018-06-01T06:41:34.971Z,99.90
2018-06-01T06:44:03.383Z,99.90
2018-06-01T06:46:31.028Z,99.90
2018-06-01T06:48:59.947Z,99.90
2018-06-01T06:51:27.483Z,99.90
2018-06-01T06:53:54.980Z,99.90
2018-06-01T06:56:22.475Z,99.90
2018-06-01T06:58:51.745Z,99.90
2018-06-01T07:01:19.348Z,99.90
2018-06-01T07:03:48.403Z,99.90
2018-06-01T07:06:15.983Z,99.90
2018-06-01T07:08:44.240Z,99.90
2018-06-01T07:11:11.753Z,99.90
2018-06-01T07:13:39.264Z,99.90
2018-06-01T07:16:06.790Z,99.90
2018-06-01T07:18:34.431Z,99.90
2018-06-01T07:21:02.024Z,99.90
2018-06-01T07:23:30.643Z,99.90
2018-06-01T07:25:58.164Z,99.90
2018-06-01T07:28:26.454Z,99.90
2018-06-01T07:30:54.911Z,99.90
2018-06-01T07:33:22.423Z,99.90
2018-06-01T07:35:49.996Z,99.90
2018-06-01T07:38:17.536Z,99.90
2018-06-01T07:40:45.827Z,99.90
2018-06-01T07:43:13.357Z,99.90
2018-06-01T07:45:40.883Z,99.90
2018-06-01T07:48:08.606Z,99.90
2018-06-01T07:50:36.148Z,99.90
2018-06-01T07:53:03.692Z,99.90
2018-06-01T07:55:31.436Z,99.90
2018-06-01T07:57:59.870Z,99.90
2018-06-01T08:00:27.448Z,99.90
2018-06-01T08:02:54.973Z,99.90
2018-06-01T08:05:22.578Z,99.90
2018-06-01T08:07:50.153Z,99.90
2018-06-01T08:10:17.719Z,99.90
2018-06-01T08:12:45.217Z,99.90
2018-06-01T08:15:12.729Z,99.90
2018-06-01T08:17:40.252Z,99.90
2018-06-01T08:20:07.835Z,99.90
2018-06-01T08:22:35.431Z,99.90
2018-06-01T08:25:03.210Z,99.90
2018-06-01T08:27:31.246Z,99.90
2018-06-01T08:29:59.036Z,99.90
2018-06-01T08:32:27.451Z,99.90
2018-06-01T08:34:54.979Z,99.90
2018-06-01T08:37:22.594Z,99.90
2018-06-01T08:39:50.164Z,99.90
2018-06-01T08:42:17.717Z,99.90
2018-06-01T08:44:45.999Z,99.90
2018-06-01T08:47:13.594Z,99.90
2018-06-01T08:49:41.104Z,99.90
2018-06-01T08:52:08.616Z,99.90
2018-06-01T08:54:36.233Z,99.90
2018-06-01T08:57:04.589Z,99.90
2018-06-01T08:59:33.092Z,99.90
2018-06-01T09:02:01.321Z,99.90
2018-06-01T09:04:28.862Z,99.90
2018-06-01T09:06:57.196Z,99.90
2018-06-01T09:09:24.699Z,99.90
2018-06-01T09:11:52.245Z,99.90
2018-06-01T09:14:19.845Z,99.90
2018-06-01T09:16:47.438Z,99.90
2018-06-01T09:19:15.681Z,99.90
2018-06-01T09:21:43.171Z,99.90
2018-06-01T09:24:11.881Z,99.90
2018-06-01T09:26:41.581Z,99.90
2018-06-01T09:29:09.529Z,99.90
2018-06-01T09:31:37.190Z,99.90
2018-06-01T09:34:05.123Z,99.90
2018-06-01T09:36:33.632Z,99.90
2018-06-01T09:39:02.437Z,99.90
2018-06-01T09:41:31.115Z,99.90
2018-06-01T09:43:58.925Z,99.90
2018-06-01T09:46:26.651Z,99.90
2018-06-01T09:48:54.417Z,99.90
2018-06-01T09:51:22.007Z,99.90
2018-06-01T09:53:51.065Z,99.90
2018-06-01T09:56:18.660Z,99.90
2018-06-01T09:58:46.147Z,99.90
2018-06-01T10:01:13.647Z,99.90
2018-06-01T10:03:41.951Z,99.90
2018-06-01T10:06:09.461Z,99.90
2018-06-01T10:08:37.052Z,99.90
2018-06-01T10:11:08.487Z,99.90
2018-06-01T10:13:36.108Z,99.90
2018-06-01T10:16:03.925Z,98.60
2018-06-01T10:18:31.493Z,99.90
2018-06-01T10:20:59.082Z,99.90
2018-06-01T10:23:26.615Z,96.90
2018-06-01T10:25:54.120Z,96.70
2018-06-01T10:28:22.412Z,92.60
2018-06-01T10:30:50.016Z,92.70
2018-06-01T10:33:18.279Z,91.00
2018-06-01T10:35:45.808Z,90.20
2018-06-01T10:38:13.372Z,92.20
2018-06-01T10:40:41.703Z,91.80
2018-06-01T10:43:09.220Z,91.90
2018-06-01T10:45:36.819Z,85.60
2018-06-01T10:48:05.360Z,76.60
2018-06-01T10:50:33.830Z,80.80
2018-06-01T10:53:01.594Z,80.80
2018-06-01T10:55:29.096Z,90.20
2018-06-01T10:57:56.648Z,95.10
2018-06-01T11:00:24.249Z,98.00
2018-06-01T11:02:51.948Z,89.40
2018-06-01T11:05:19.472Z,88.60
2018-06-01T11:07:46.985Z,85.80
2018-06-01T11:10:14.494Z,88.40
2018-06-01T11:12:42.027Z,91.60
2018-06-01T11:15:09.580Z,94.50
2018-06-01T11:17:37.307Z,93.90
2018-06-01T11:20:05.711Z,81.60
2018-06-01T11:22:33.373Z,82.50
2018-06-01T11:25:01.165Z,90.00
2018-06-01T11:27:29.929Z,80.50
2018-06-01T11:29:57.455Z,69.20
2018-06-01T11:32:25.023Z,73.00
2018-06-01T11:34:53.341Z,76.00
2018-06-01T11:37:20.917Z,75.90
2018-06-01T11:39:48.436Z,86.10
2018-06-01T11:42:15.916Z,90.20
2018-06-01T11:44:43.419Z,89.70
2018-06-01T11:47:10.933Z,82.00
2018-06-01T11:49:38.440Z,82.50
2018-06-01T11:52:06.036Z,76.20
2018-06-01T11:54:33.759Z,75.30
2018-06-01T11:57:01.524Z,81.10
2018-06-01T11:59:30.027Z,78.20
2018-06-01T12:01:58.471Z,88.50
2018-06-01T12:04:25.992Z,88.30
2018-06-01T12:06:54.417Z,85.60
2018-06-01T12:09:22.112Z,85.60
2018-06-01T12:11:49.652Z,88.60
2018-06-01T12:14:17.152Z,79.70
2018-06-01T12:16:45.434Z,75.90
2018-06-01T12:19:13.679Z,71.10
2018-06-01T12:21:41.948Z,71.80
2018-06-01T12:24:09.439Z,71.80
2018-06-01T12:26:37.540Z,73.20
2018-06-01T12:29:05.252Z,72.80
2018-06-01T12:31:33.571Z,71.40
2018-06-01T12:34:01.204Z,71.20
2018-06-01T12:36:28.813Z,79.90
2018-06-01T12:38:56.341Z,77.30
2018-06-01T12:41:24.628Z,73.50
2018-06-01T12:43:52.225Z,73.80
2018-06-01T12:46:19.846Z,70.80
2018-06-01T12:48:47.385Z,70.10
2018-06-01T12:51:14.911Z,68.30
2018-06-01T12:53:42.513Z,67.50
2018-06-01T12:56:10.024Z,63.10
2018-06-01T12:58:37.567Z,63.10
2018-06-01T13:01:05.171Z,65.30
2018-06-01T13:03:32.940Z,73.30
2018-06-01T13:06:01.418Z,68.90
2018-06-01T13:08:29.816Z,70.50
2018-06-01T13:10:58.579Z,70.70
2018-06-01T13:13:26.048Z,66.30
2018-06-01T13:15:53.631Z,67.40
2018-06-01T13:18:25.670Z,69.00
2018-06-01T13:20:53.221Z,70.00
2018-06-01T13:23:21.534Z,70.80
2018-06-01T13:25:49.022Z,70.80
2018-06-01T13:28:17.251Z,67.00
2018-06-01T13:30:44.730Z,66.90
2018-06-01T13:33:12.199Z,68.00
2018-06-01T13:35:39.719Z,71.00
2018-06-01T13:38:08.024Z,74.10
2018-06-01T13:40:35.619Z,74.30
2018-06-01T13:43:03.371Z,75.10
2018-06-01T13:45:31.921Z,78.20
2018-06-01T13:47:59.458Z,77.20
2018-06-01T13:50:27.883Z,72.30
2018-06-01T13:52:56.128Z,61.20
2018-06-01T13:55:23.694Z,61.00
2018-06-01T13:57:51.214Z,60.70
2018-06-01T14:00:18.724Z,62.90
2018-06-01T14:02:46.162Z,64.90
2018-06-01T14:05:13.630Z,66.70
2018-06-01T14:07:41.114Z,69.70
2018-06-01T14:10:08.667Z,73.80
2018-06-01T14:12:37.982Z,74.40
2018-06-01T14:15:05.746Z,74.10
2018-06-01T14:17:33.470Z,76.70
2018-06-01T14:20:01.154Z,72.60
2018-06-01T14:22:28.672Z,74.50
2018-06-01T14:24:56.143Z,76.20
2018-06-01T14:27:23.667Z,76.80
2018-06-01T14:29:51.254Z,73.60
2018-06-01T14:32:18.746Z,78.70
2018-06-01T14:34:46.223Z,80.10
2018-06-01T14:37:13.711Z,80.50
2018-06-01T14:39:41.235Z,80.70
2018-06-01T14:42:09.475Z,81.60
2018-06-01T14:44:36.988Z,81.60
2018-06-01T14:47:04.919Z,81.60
2018-06-01T14:49:32.668Z,78.70
2018-06-01T14:52:00.695Z,86.10
2018-06-01T14:54:29.060Z,81.40
2018-06-01T14:56:57.487Z,83.50
2018-06-01T14:59:25.015Z,83.50
2018-06-01T15:01:52.765Z,84.90
2018-06-01T15:04:20.294Z,80.70
2018-06-01T15:06:47.803Z,84.70
2018-06-01T15:09:16.140Z,87.00
2018-06-01T15:11:43.726Z,90.10
2018-06-01T15:14:11.207Z,87.60
2018-06-01T15:16:38.729Z,84.90
2018-06-01T15:19:07.124Z,83.80
2018-06-01T15:21:35.008Z,83.90
2018-06-01T15:24:03.549Z,80.10
2018-06-01T15:26:32.172Z,79.90
2018-06-01T15:29:01.092Z,83.70
2018-06-01T15:31:28.687Z,82.50
2018-06-01T15:33:56.175Z,82.60
2018-06-01T15:36:23.820Z,82.30
2018-06-01T15:38:51.494Z,85.20
2018-06-01T15:41:19.020Z,81.20
2018-06-01T15:43:46.499Z,84.50
2018-06-01T15:46:13.970Z,86.20
2018-06-01T15:48:42.146Z,86.20
2018-06-01T15:51:10.901Z,85.20
2018-06-01T15:53:38.719Z,87.10
2018-06-01T15:56:06.223Z,87.80
2018-06-01T15:58:34.145Z,88.00
2018-06-01T16:01:02.547Z,86.70
2018-06-01T16:03:31.960Z,83.80
2018-06-01T16:06:00.433Z,83.50
2018-06-01T16:08:28.117Z,83.50
2018-06-01T16:10:55.607Z,85.70
2018-06-01T16:13:23.313Z,82.30
2018-06-01T16:15:50.848Z,82.70
2018-06-01T16:18:18.371Z,87.90
2018-06-01T16:20:45.838Z,88.70
2018-06-01T16:23:13.319Z,89.60
2018-06-01T16:25:40.795Z,89.30
2018-06-01T16:28:08.318Z,88.50
2018-06-01T16:30:35.978Z,88.80
2018-06-01T16:33:04.174Z,88.20
2018-06-01T16:35:32.966Z,91.00
2018-06-01T16:38:01.119Z,91.00
2018-06-01T16:40:30.307Z,92.10
2018-06-01T16:42:58.628Z,92.00
2018-06-01T16:45:26.095Z,92.00
2018-06-01T16:47:54.493Z,92.40
2018-06-01T16:50:22.159Z,92.50
2018-06-01T16:52:52.685Z,92.30
2018-06-01T16:55:20.223Z,92.30
2018-06-01T16:57:47.707Z,92.40
2018-06-01T17:00:15.198Z,93.10
2018-06-01T17:02:42.681Z,92.60
2018-06-01T17:05:10.162Z,92.90
2018-06-01T17:07:38.085Z,91.60
2018-06-01T17:10:06.670Z,93.80
2018-06-01T17:12:35.020Z,93.80
2018-06-01T17:15:03.443Z,93.80
2018-06-01T17:17:32.059Z,93.80
2018-06-01T17:19:59.862Z,92.50
2018-06-01T17:22:34.190Z,93.60
2018-06-01T17:25:02.595Z,94.30
2018-06-01T17:27:32.851Z,94.60
2018-06-01T17:30:00.841Z,94.60
2018-06-01T17:32:28.490Z,96.10
2018-06-01T17:34:57.205Z,96.80
2018-06-01T17:37:24.980Z,96.40
2018-06-01T17:39:52.583Z,96.70
2018-06-01T17:42:20.082Z,97.30
2018-06-01T17:44:47.555Z,97.90
2018-06-01T17:47:15.035Z,98.10
2018-06-01T17:49:42.507Z,99.90
2018-06-01T17:52:09.998Z,99.90
2018-06-01T17:54:37.522Z,99.10
2018-06-01T17:57:05.353Z,99.90
2018-06-01T17:59:34.597Z,99.90
2018-06-01T18:02:02.748Z,99.90
2018-06-01T18:04:31.069Z,99.90
2018-06-01T18:07:00.232Z,99.90
2018-06-01T18:09:27.774Z,99.90
2018-06-01T18:11:55.270Z,99.90
2018-06-01T18:14:22.803Z,99.90
2018-06-01T18:16:50.273Z,99.90
2018-06-01T18:19:17.759Z,99.90
2018-06-01T18:21:45.231Z,99.90
2018-06-01T18:24:12.726Z,99.90
2018-06-01T18:26:40.203Z,99.90
2018-06-01T18:29:07.882Z,99.90
2018-06-01T18:31:35.603Z,99.90
2018-06-01T18:34:03.638Z,99.90
2018-06-01T18:36:32.004Z,99.90
2018-06-01T18:38:59.855Z,99.90
2018-06-01T18:41:27.540Z,99.90
2018-06-01T18:43:55.061Z,99.90
2018-06-01T18:46:22.697Z,99.90
2018-06-01T18:48:50.218Z,99.90
2018-06-01T18:51:17.699Z,99.90
2018-06-01T18:53:45.171Z,99.90
2018-06-01T18:56:12.652Z,99.90
2018-06-01T18:58:40.167Z,99.90
2018-06-01T19:01:07.735Z,99.90
2018-06-01T19:03:35.603Z,99.90
2018-06-01T19:06:03.690Z,99.90
2018-06-01T19:08:31.503Z,99.90
2018-06-01T19:11:00.116Z,99.90
2018-06-01T19:13:27.638Z,99.90
2018-06-01T19:15:55.194Z,99.90
2018-06-01T19:18:22.814Z,99.90
2018-06-01T19:20:50.367Z,99.90
2018-06-01T19:23:17.847Z,99.90
2018-06-01T19:25:45.368Z,99.90
2018-06-01T19:28:12.839Z,99.90
2018-06-01T19:30:40.315Z,99.90
2018-06-01T19:33:07.918Z,99.90
2018-06-01T19:35:36.224Z,99.90
2018-06-01T19:38:03.979Z,99.90
2018-06-01T19:40:32.305Z,99.90
2018-06-01T19:43:00.220Z,99.90
2018-06-01T19:45:27.763Z,99.90
2018-06-01T19:47:55.298Z,99.90
2018-06-01T19:50:23.027Z,99.90
2018-06-01T19:52:50.552Z,99.90
2018-06-01T19:55:18.027Z,99.90
2018-06-01T19:57:45.825Z,99.90
2018-06-01T20:00:13.295Z,99.90
2018-06-01T20:02:40.989Z,99.90
2018-06-01T20:05:09.080Z,99.90
2018-06-01T20:07:36.708Z,99.90
2018-06-01T20:10:04.763Z,99.90
2018-06-01T20:12:32.656Z,99.90
2018-06-01T20:15:00.558Z,99.90
2018-06-01T20:17:28.843Z,99.90
2018-06-01T20:19:56.407Z,99.90
2018-06-01T20:22:24.818Z,99.90
2018-06-01T20:24:52.290Z,99.90
2018-06-01T20:27:19.891Z,99.90
2018-06-01T20:29:47.430Z,99.90
2018-06-01T20:32:15.858Z,99.90
2018-06-01T20:34:43.456Z,99.90
2018-06-01T20:37:10.953Z,99.90
2018-06-01T20:39:39.119Z,99.90
2018-06-01T20:42:06.780Z,99.90
2018-06-01T20:44:34.538Z,99.90
2018-06-01T20:47:02.550Z,99.90
2018-06-01T20:49:30.355Z,99.90
2018-06-01T20:51:58.018Z,99.90
2018-06-01T20:54:25.556Z,99.90
2018-06-01T20:56:53.167Z,99.90
2018-06-01T20:59:21.512Z,99.90
2018-06-01T21:01:49.079Z,99.90
2018-06-01T21:04:16.555Z,99.90
2018-06-01T21:06:46.903Z,99.90
2018-06-01T21:09:14.374Z,99.90
2018-06-01T21:11:41.846Z,99.90
2018-06-01T21:14:09.378Z,99.90
2018-06-01T21:16:37.021Z,99.90
2018-06-01T21:19:05.710Z,99.90
2018-06-01T21:21:33.850Z,99.90
2018-06-01T21:24:01.774Z,99.90
2018-06-01T21:26:29.373Z,99.90
2018-06-01T21:28:57.011Z,99.90
2018-06-01T21:31:24.632Z,99.90
2018-06-01T21:33:52.334Z,99.90
2018-06-01T21:36:19.803Z,99.90
2018-06-01T21:38:47.286Z,99.90
2018-06-01T21:41:15.607Z,99.90
2018-06-01T21:43:43.079Z,99.90
2018-06-01T21:46:10.551Z,99.90
2018-06-01T21:48:38.422Z,99.90
2018-06-01T21:51:06.082Z,99.90
2018-06-01T21:53:33.880Z,99.90
2018-06-01T21:56:02.052Z,99.90
2018-06-01T21:58:30.267Z,99.90
2018-06-01T22:00:57.982Z,99.90
2018-06-01T22:03:25.686Z,99.90
2018-06-01T22:05:53.476Z,99.90
2018-06-01T22:08:21.042Z,99.90
2018-06-01T22:10:48.547Z,99.90
2018-06-01T22:13:16.047Z,99.90
2018-06-01T22:15:43.528Z,99.90
2018-06-01T22:18:11.001Z,99.90
2018-06-01T22:20:38.787Z,99.90
2018-06-01T22:23:06.389Z,99.90
2018-06-01T22:25:34.544Z,99.90
2018-06-01T22:28:03.707Z,99.90
2018-06-01T22:30:31.431Z,99.90
2018-06-01T22:32:58.907Z,99.90
2018-06-01T22:35:27.326Z,99.90
2018-06-01T22:37:54.999Z,99.90
2018-06-01T22:40:23.466Z,99.90
2018-06-01T22:42:51.073Z,99.90
2018-06-01T22:45:18.691Z,99.90
2018-06-01T22:47:46.154Z,99.90
2018-06-01T22:50:14.394Z,99.90
2018-06-01T22:52:41.862Z,99.90
2018-06-01T22:55:10.656Z,99.90
2018-06-01T22:57:38.286Z,99.90
2018-06-01T23:00:06.349Z,99.90
2018-06-01T23:02:34.003Z,99.90
2018-06-01T23:05:03.019Z,99.90
2018-06-01T23:07:31.646Z,99.90
2018-06-01T23:09:59.441Z,99.90
2018-06-01T23:12:27.143Z,99.90
2018-06-01T23:14:54.756Z,99.90
2018-06-01T23:17:22.335Z,99.90
2018-06-01T23:19:49.870Z,99.90
2018-06-01T23:22:17.330Z,99.90
2018-06-01T23:24:44.807Z,99.90
2018-06-01T23:27:12.279Z,99.90
2018-06-01T23:29:39.755Z,99.90
2018-06-01T23:32:07.342Z,99.90
2018-06-01T23:34:35.074Z,99.90
2018-06-01T23:37:03.321Z,99.90
2018-06-01T23:39:31.833Z,99.90
2018-06-01T23:41:59.581Z,99.90
2018-06-01T23:44:27.191Z,99.90
2018-06-01T23:46:54.811Z,99.90
2018-06-01T23:49:22.311Z,99.90
2018-06-01T23:51:49.799Z,99.90
2018-06-01T23:54:17.271Z,99.90
2018-06-01T23:56:44.755Z,99.90
2018-06-01T23:59:12.226Z,99.90
