createdAt,value
2022-09-30T00:01:55.285Z,100.00
2022-09-30T00:04:26.031Z,100.00
2022-09-30T00:06:56.505Z,100.00
2022-09-30T00:09:25.422Z,100.00
2022-09-30T00:11:54.096Z,100.00
2022-09-30T00:14:24.927Z,100.00
2022-09-30T00:16:53.884Z,100.00
2022-09-30T00:19:22.598Z,100.00
2022-09-30T00:21:51.449Z,100.00
2022-09-30T00:24:21.423Z,100.00
2022-09-30T00:26:49.998Z,100.00
2022-09-30T00:29:18.761Z,100.00
2022-09-30T00:31:47.360Z,100.00
2022-09-30T00:34:16.024Z,100.00
2022-09-30T00:36:48.286Z,100.00
2022-09-30T00:39:20.071Z,100.00
2022-09-30T00:41:53.395Z,100.00
2022-09-30T00:44:51.689Z,100.00
2022-09-30T00:47:57.250Z,100.00
2022-09-30T00:50:39.012Z,100.00
2022-09-30T00:53:17.327Z,100.00
2022-09-30T00:55:58.846Z,100.00
2022-09-30T00:58:37.962Z,100.00
2022-09-30T01:01:07.405Z,100.00
2022-09-30T01:03:42.042Z,100.00
2022-09-30T01:06:12.251Z,100.00
2022-09-30T01:08:41.705Z,100.00
2022-09-30T01:11:10.542Z,100.00
2022-09-30T01:13:42.801Z,100.00
2022-09-30T01:21:18.019Z,100.00
2022-09-30T01:24:18.464Z,100.00
2022-09-30T01:27:38.941Z,100.00
2022-09-30T01:30:16.201Z,100.00
2022-09-30T01:33:28.860Z,100.00
2022-09-30T01:36:21.294Z,100.00
2022-09-30T01:39:04.351Z,100.00
2022-09-30T01:41:46.841Z,100.00
2022-09-30T01:44:29.694Z,100.00
2022-09-30T01:47:09.084Z,100.00
2022-09-30T01:49:47.998Z,100.00
2022-09-30T01:52:25.950Z,100.00
2022-09-30T01:55:02.023Z,100.00
2022-09-30T01:57:43.571Z,100.00
2022-09-30T02:00:15.446Z,100.00
2022-09-30T02:02:52.162Z,100.00
2022-09-30T02:05:32.055Z,100.00
2022-09-30T02:08:08.844Z,100.00
2022-09-30T02:10:45.667Z,100.00
2022-09-30T02:13:22.174Z,100.00
2022-09-30T02:15:57.420Z,100.00
2022-09-30T02:18:37.064Z,100.00
2022-09-30T02:21:12.409Z,100.00
2022-09-30T02:23:46.931Z,100.00
2022-09-30T02:26:23.331Z,100.00
2022-09-30T02:29:04.377Z,100.00
2022-09-30T02:31:38.485Z,100.00
2022-09-30T02:34:15.588Z,100.00
2022-09-30T02:36:56.188Z,100.00
2022-09-30T02:39:36.039Z,100.00
2022-09-30T02:42:15.525Z,100.00
2022-09-30T02:44:44.283Z,100.00
2022-09-30T02:47:23.021Z,100.00
2022-09-30T02:50:01.546Z,100.00
2022-09-30T02:52:49.185Z,100.00
2022-09-30T02:55:27.671Z,100.00
2022-09-30T02:58:05.513Z,100.00
2022-09-30T03:00:35.346Z,100.00
2022-09-30T03:03:13.493Z,100.00
2022-09-30T03:05:42.342Z,100.00
2022-09-30T03:08:13.035Z,100.00
2022-09-30T03:10:42.541Z,100.00
2022-09-30T03:13:27.077Z,100.00
2022-09-30T03:16:16.939Z,100.00
2022-09-30T03:19:10.971Z,100.00
2022-09-30T03:22:05.589Z,100.00
2022-09-30T03:24:57.981Z,100.00
2022-09-30T03:27:37.351Z,100.00
2022-09-30T03:30:10.030Z,100.00
2022-09-30T03:33:00.248Z,100.00
2022-09-30T03:35:37.553Z,100.00
2022-09-30T03:38:16.415Z,100.00
2022-09-30T03:41:00.244Z,100.00
2022-09-30T03:48:06.962Z,100.00
2022-09-30T03:50:38.343Z,100.00
2022-09-30T03:53:12.632Z,100.00
2022-09-30T03:55:53.061Z,100.00
2022-09-30T03:58:24.350Z,100.00
2022-09-30T04:00:57.181Z,100.00
2022-09-30T04:03:27.901Z,100.00
2022-09-30T04:05:56.479Z,100.00
2022-09-30T04:08:25.043Z,100.00
2022-09-30T04:10:55.124Z,100.00
2022-09-30T04:13:23.757Z,100.00
2022-09-30T04:15:55.786Z,100.00
2022-09-30T04:18:24.862Z,100.00
2022-09-30T04:20:53.798Z,100.00
2022-09-30T04:23:22.450Z,100.00
2022-09-30T04:25:55.408Z,100.00
2022-09-30T04:28:24.483Z,100.00
2022-09-30T04:30:53.270Z,100.00
2022-09-30T04:33:21.800Z,100.00
2022-09-30T04:35:50.298Z,100.00
2022-09-30T04:38:19.395Z,100.00
2022-09-30T04:45:21.738Z,100.00
2022-09-30T04:53:14.999Z,100.00
2022-09-30T04:55:43.703Z,100.00
2022-09-30T04:58:13.637Z,100.00
2022-09-30T05:00:43.790Z,100.00
2022-09-30T05:03:12.354Z,100.00
2022-09-30T05:05:45.117Z,100.00
2022-09-30T05:08:14.043Z,100.00
2022-09-30T05:10:42.769Z,100.00
2022-09-30T05:13:11.474Z,100.00
2022-09-30T05:15:40.011Z,100.00
2022-09-30T05:18:10.132Z,100.00
2022-09-30T05:20:38.662Z,100.00
2022-09-30T05:23:07.271Z,100.00
2022-09-30T05:25:36.847Z,100.00
2022-09-30T05:28:05.424Z,100.00
2022-09-30T05:30:33.970Z,100.00
2022-09-30T05:33:02.806Z,100.00
2022-09-30T05:35:33.062Z,100.00
2022-09-30T05:38:03.355Z,100.00
2022-09-30T05:40:32.756Z,100.00
2022-09-30T05:43:01.830Z,100.00
2022-09-30T05:50:04.161Z,100.00
2022-09-30T05:52:34.196Z,100.00
2022-09-30T05:55:03.587Z,100.00
2022-09-30T05:57:32.419Z,100.00
2022-09-30T06:00:01.803Z,100.00
2022-09-30T06:02:41.601Z,100.00
2022-09-30T06:05:11.966Z,100.00
2022-09-30T06:07:41.957Z,100.00
2022-09-30T06:10:12.482Z,100.00
2022-09-30T06:12:41.453Z,100.00
2022-09-30T06:15:11.266Z,100.00
2022-09-30T06:17:42.517Z,100.00
2022-09-30T06:20:11.949Z,100.00
2022-09-30T06:22:43.423Z,100.00
2022-09-30T06:25:12.909Z,100.00
2022-09-30T06:27:45.693Z,100.00
2022-09-30T06:30:14.970Z,100.00
2022-09-30T06:32:44.245Z,100.00
2022-09-30T06:35:13.016Z,100.00
2022-09-30T06:37:42.911Z,100.00
2022-09-30T06:40:11.914Z,100.00
2022-09-30T06:47:23.940Z,100.00
2022-09-30T06:49:58.638Z,100.00
2022-09-30T06:52:28.184Z,100.00
2022-09-30T06:54:58.052Z,100.00
2022-09-30T06:57:27.943Z,100.00
2022-09-30T06:59:56.846Z,100.00
2022-09-30T07:02:25.525Z,100.00
2022-09-30T07:04:54.236Z,100.00
2022-09-30T07:07:23.026Z,100.00
2022-09-30T07:09:52.921Z,100.00
2022-09-30T07:12:24.724Z,100.00
2022-09-30T07:14:53.571Z,100.00
2022-09-30T07:17:22.105Z,100.00
2022-09-30T07:19:52.318Z,100.00
2022-09-30T07:26:53.632Z,100.00
2022-09-30T07:29:23.887Z,100.00
2022-09-30T07:31:52.556Z,100.00
2022-09-30T07:34:21.262Z,100.00
2022-09-30T07:36:50.015Z,100.00
2022-09-30T07:39:18.741Z,100.00
2022-09-30T07:41:47.443Z,100.00
2022-09-30T07:44:16.672Z,100.00
2022-09-30T07:46:47.336Z,100.00
2022-09-30T07:49:25.656Z,100.00
2022-09-30T07:51:57.474Z,100.00
2022-09-30T07:59:01.145Z,100.00
2022-09-30T08:06:09.471Z,100.00
2022-09-30T08:08:38.964Z,100.00
2022-09-30T08:15:41.281Z,100.00
2022-09-30T08:18:10.028Z,100.00
2022-09-30T08:20:38.564Z,100.00
2022-09-30T08:23:08.691Z,100.00
2022-09-30T08:25:37.542Z,100.00
2022-09-30T08:32:38.115Z,100.00
2022-09-30T08:35:08.171Z,100.00
2022-09-30T08:42:38.395Z,100.00
2022-09-30T08:45:26.063Z,100.00
2022-09-30T08:48:09.979Z,99.42
2022-09-30T08:50:52.310Z,100.00
2022-09-30T08:53:30.563Z,100.00
2022-09-30T08:56:02.783Z,100.00
2022-09-30T08:58:38.256Z,100.00
2022-09-30T09:01:18.839Z,97.62
2022-09-30T09:03:47.966Z,97.78
2022-09-30T09:06:29.868Z,97.97
2022-09-30T09:09:32.814Z,97.91
2022-09-30T09:12:17.014Z,96.46
2022-09-30T09:19:25.259Z,98.27
2022-09-30T09:21:59.883Z,97.30
2022-09-30T09:24:31.584Z,96.73
2022-09-30T09:27:00.499Z,95.70
2022-09-30T09:29:43.936Z,94.34
2022-09-30T09:32:17.554Z,95.03
2022-09-30T09:34:54.649Z,93.95
2022-09-30T09:37:54.924Z,94.09
2022-09-30T09:40:34.969Z,95.12
2022-09-30T09:43:19.983Z,92.19
2022-09-30T09:46:01.789Z,92.31
2022-09-30T09:48:30.849Z,91.08
2022-09-30T09:51:13.263Z,89.97
2022-09-30T09:53:49.757Z,90.98
2022-09-30T09:56:21.378Z,86.73
2022-09-30T09:59:09.011Z,86.13
2022-09-30T10:01:40.901Z,86.82
2022-09-30T10:08:57.219Z,86.53
2022-09-30T10:11:29.319Z,84.46
2022-09-30T10:14:00.867Z,83.57
2022-09-30T10:16:35.592Z,84.86
2022-09-30T10:19:18.180Z,79.83
2022-09-30T10:21:47.250Z,81.93
2022-09-30T10:24:31.827Z,82.66
2022-09-30T10:27:00.658Z,79.01
2022-09-30T10:29:32.322Z,79.96
2022-09-30T10:32:42.223Z,82.38
2022-09-30T10:35:24.473Z,77.28
2022-09-30T10:37:55.826Z,77.49
2022-09-30T10:40:30.231Z,81.22
2022-09-30T10:42:59.717Z,76.97
2022-09-30T10:45:37.128Z,80.23
2022-09-30T10:48:17.064Z,80.39
2022-09-30T10:50:53.590Z,74.36
2022-09-30T10:53:26.363Z,74.55
2022-09-30T11:00:31.744Z,75.32
2022-09-30T11:03:09.018Z,75.72
2022-09-30T11:05:42.083Z,75.24
2022-09-30T11:08:20.914Z,78.07
2022-09-30T11:11:00.311Z,76.49
2022-09-30T11:13:41.035Z,75.28
2022-09-30T11:16:22.336Z,75.27
2022-09-30T11:19:01.878Z,75.28
2022-09-30T11:21:41.705Z,76.57
2022-09-30T11:24:26.920Z,79.33
2022-09-30T11:27:09.070Z,77.08
2022-09-30T11:29:56.159Z,75.69
2022-09-30T11:32:46.940Z,80.20
2022-09-30T11:35:45.503Z,82.47
2022-09-30T11:38:54.806Z,83.71
2022-09-30T11:41:32.782Z,80.05
2022-09-30T11:44:20.721Z,79.30
2022-09-30T11:47:09.617Z,77.49
2022-09-30T11:50:00.543Z,79.11
2022-09-30T11:52:40.951Z,80.32
2022-09-30T11:55:44.753Z,76.61
2022-09-30T12:02:49.735Z,78.48
2022-09-30T12:05:25.937Z,78.37
2022-09-30T12:08:03.683Z,76.91
2022-09-30T12:10:39.943Z,75.97
2022-09-30T12:13:25.064Z,76.73
2022-09-30T12:15:57.495Z,76.73
2022-09-30T12:18:35.428Z,74.48
2022-09-30T12:21:21.139Z,74.75
2022-09-30T12:23:58.858Z,74.32
2022-09-30T12:26:28.180Z,75.47
2022-09-30T12:29:22.806Z,73.72
2022-09-30T12:32:16.434Z,73.65
2022-09-30T12:35:04.299Z,75.20
2022-09-30T12:37:55.440Z,75.65
2022-09-30T12:40:57.571Z,76.92
2022-09-30T12:44:19.664Z,75.11
2022-09-30T12:47:10.378Z,73.81
2022-09-30T12:49:43.412Z,76.40
2022-09-30T12:52:18.374Z,74.41
2022-09-30T12:54:54.751Z,74.60
2022-09-30T12:57:31.998Z,72.86
2022-09-30T13:04:39.291Z,72.09
2022-09-30T13:07:22.093Z,73.33
2022-09-30T13:10:26.624Z,73.60
2022-09-30T13:13:26.400Z,72.39
2022-09-30T13:16:03.158Z,75.04
2022-09-30T13:23:04.209Z,76.04
2022-09-30T13:25:55.259Z,71.34
2022-09-30T13:28:38.964Z,71.31
2022-09-30T13:31:20.612Z,74.21
2022-09-30T13:34:11.695Z,71.88
2022-09-30T13:36:42.970Z,70.75
2022-09-30T13:39:26.728Z,71.20
2022-09-30T13:42:14.028Z,70.93
2022-09-30T13:45:03.303Z,71.42
2022-09-30T13:47:41.359Z,72.38
2022-09-30T13:50:19.398Z,71.76
2022-09-30T13:52:54.535Z,74.58
2022-09-30T13:55:30.184Z,69.07
2022-09-30T14:03:26.670Z,71.14
2022-09-30T14:06:17.660Z,66.13
2022-09-30T14:09:16.695Z,68.89
2022-09-30T14:12:13.589Z,67.61
2022-09-30T14:15:18.231Z,67.53
2022-09-30T14:18:17.810Z,67.74
2022-09-30T14:21:13.466Z,69.76
2022-09-30T14:23:42.904Z,69.32
2022-09-30T14:26:42.760Z,68.63
2022-09-30T14:29:19.806Z,69.71
2022-09-30T14:31:49.664Z,71.90
2022-09-30T14:34:23.323Z,71.25
2022-09-30T14:36:54.574Z,72.17
2022-09-30T14:39:28.227Z,71.07
2022-09-30T14:42:02.223Z,71.84
2022-09-30T14:44:36.521Z,73.04
2022-09-30T14:47:06.642Z,73.23
2022-09-30T14:49:37.521Z,73.05
2022-09-30T14:52:06.698Z,73.83
2022-09-30T14:54:35.524Z,74.29
2022-09-30T14:57:16.754Z,73.05
2022-09-30T14:59:45.523Z,75.31
2022-09-30T15:02:20.330Z,75.61
2022-09-30T15:09:28.800Z,77.27
2022-09-30T15:11:59.365Z,76.66
2022-09-30T15:14:28.003Z,77.93
2022-09-30T15:17:02.510Z,77.20
2022-09-30T15:19:43.544Z,77.57
2022-09-30T15:22:15.343Z,78.72
2022-09-30T15:24:47.406Z,77.55
2022-09-30T15:27:22.581Z,78.14
2022-09-30T15:29:58.602Z,78.10
2022-09-30T15:32:30.426Z,77.43
2022-09-30T15:35:05.493Z,80.70
2022-09-30T15:37:34.939Z,80.50
2022-09-30T15:40:33.466Z,81.88
2022-09-30T15:43:06.529Z,83.09
2022-09-30T15:45:39.585Z,83.42
2022-09-30T15:48:38.138Z,84.42
2022-09-30T15:51:27.963Z,87.31
2022-09-30T15:53:58.107Z,89.58
2022-09-30T15:56:34.538Z,88.37
2022-09-30T15:59:07.817Z,85.58
2022-09-30T16:01:40.195Z,84.73
2022-09-30T16:08:49.433Z,89.44
2022-09-30T16:11:26.487Z,89.90
2022-09-30T16:13:58.093Z,91.22
2022-09-30T16:16:30.751Z,91.27
2022-09-30T16:19:02.335Z,91.55
2022-09-30T16:21:44.279Z,93.31
2022-09-30T16:24:48.949Z,93.29
2022-09-30T16:27:31.610Z,92.85
2022-09-30T16:30:01.973Z,93.25
2022-09-30T16:32:42.527Z,92.58
2022-09-30T16:35:19.961Z,93.50
2022-09-30T16:37:50.019Z,95.42
2022-09-30T16:40:25.367Z,95.16
2022-09-30T16:42:55.792Z,95.69
2022-09-30T16:45:24.802Z,96.90
2022-09-30T16:47:53.520Z,95.43
2022-09-30T16:50:39.445Z,95.68
2022-09-30T16:53:09.812Z,96.45
2022-09-30T16:55:40.136Z,97.37
2022-09-30T16:58:13.975Z,97.49
2022-09-30T17:00:45.467Z,98.54
2022-09-30T17:03:17.381Z,98.40
2022-09-30T17:05:53.104Z,97.00
2022-09-30T17:08:24.284Z,96.67
2022-09-30T17:10:54.212Z,97.33
2022-09-30T17:13:23.874Z,98.21
2022-09-30T17:15:53.592Z,98.70
2022-09-30T17:18:22.162Z,98.94
2022-09-30T17:25:22.566Z,100.00
2022-09-30T17:27:52.746Z,100.00
2022-09-30T17:30:21.742Z,100.00
2022-09-30T17:32:50.502Z,100.00
2022-09-30T17:35:20.129Z,100.00
2022-09-30T17:37:48.797Z,100.00
2022-09-30T17:40:50.121Z,100.00
2022-09-30T17:43:20.345Z,100.00
2022-09-30T17:54:54.650Z,100.00
2022-09-30T17:57:23.533Z,100.00
2022-09-30T18:04:26.083Z,99.73
2022-09-30T18:06:54.899Z,100.00
2022-09-30T18:09:24.308Z,98.57
2022-09-30T18:11:54.527Z,97.95
2022-09-30T18:14:23.134Z,96.52
2022-09-30T18:16:51.718Z,98.11
2022-09-30T18:19:20.510Z,96.28
2022-09-30T18:21:50.859Z,97.28
2022-09-30T18:24:39.591Z,97.71
2022-09-30T18:27:08.399Z,95.97
2022-09-30T18:29:37.057Z,94.91
2022-09-30T18:32:06.480Z,94.42
2022-09-30T18:34:35.514Z,94.36
2022-09-30T18:37:06.737Z,95.10
2022-09-30T18:44:06.644Z,95.00
2022-09-30T18:46:36.107Z,96.35
2022-09-30T18:49:05.543Z,98.36
2022-09-30T18:51:34.667Z,98.80
2022-09-30T18:54:05.906Z,98.22
2022-09-30T18:56:34.844Z,98.33
2022-09-30T18:59:05.689Z,99.58
2022-09-30T19:01:36.522Z,99.68
2022-09-30T19:04:05.973Z,99.91
2022-09-30T19:06:34.946Z,100.00
2022-09-30T19:09:06.536Z,100.00
2022-09-30T19:16:07.107Z,100.00
2022-09-30T19:18:35.879Z,100.00
2022-09-30T19:21:07.155Z,100.00
2022-09-30T19:23:35.935Z,100.00
2022-09-30T19:26:07.253Z,100.00
2022-09-30T19:28:37.873Z,100.00
2022-09-30T19:31:12.417Z,100.00
2022-09-30T19:33:55.533Z,100.00
2022-09-30T19:36:27.018Z,100.00
2022-09-30T19:39:09.915Z,100.00
2022-09-30T19:41:42.139Z,100.00
2022-09-30T19:44:11.336Z,100.00
2022-09-30T19:51:16.924Z,100.00
2022-09-30T19:54:01.728Z,100.00
2022-09-30T19:56:36.045Z,100.00
2022-09-30T19:59:06.258Z,100.00
2022-09-30T20:01:35.622Z,100.00
2022-09-30T20:04:24.080Z,100.00
2022-09-30T20:06:53.771Z,100.00
2022-09-30T20:09:22.335Z,100.00
2022-09-30T20:11:51.290Z,100.00
2022-09-30T20:14:38.849Z,100.00
2022-09-30T20:17:07.730Z,100.00
2022-09-30T20:19:36.339Z,100.00
2022-09-30T20:22:05.357Z,100.00
2022-09-30T20:24:34.281Z,100.00
2022-09-30T20:27:02.835Z,100.00
2022-09-30T20:29:32.709Z,100.00
2022-09-30T20:32:02.302Z,100.00
2022-09-30T20:34:33.498Z,100.00
2022-09-30T20:37:04.331Z,100.00
2022-09-30T20:39:34.582Z,100.00
2022-09-30T20:46:36.652Z,100.00
2022-09-30T20:49:05.938Z,100.00
2022-09-30T20:51:34.923Z,100.00
2022-09-30T20:54:04.121Z,100.00
2022-09-30T20:56:50.078Z,100.00
2022-09-30T20:59:21.512Z,100.00
2022-09-30T21:01:51.952Z,100.00
2022-09-30T21:04:21.345Z,100.00
2022-09-30T21:06:50.132Z,100.00
2022-09-30T21:09:18.703Z,100.00
2022-09-30T21:11:47.263Z,100.00
2022-09-30T21:14:19.411Z,100.00
2022-09-30T21:16:48.053Z,100.00
2022-09-30T21:19:18.908Z,100.00
2022-09-30T21:21:47.442Z,100.00
2022-09-30T21:24:16.434Z,100.00
2022-09-30T21:26:45.273Z,100.00
2022-09-30T21:29:13.883Z,100.00
2022-09-30T21:36:15.432Z,100.00
2022-09-30T21:38:44.049Z,100.00
2022-09-30T21:41:12.686Z,100.00
2022-09-30T21:43:41.423Z,100.00
2022-09-30T21:46:16.584Z,100.00
2022-09-30T21:48:46.584Z,100.00
2022-09-30T21:51:17.966Z,100.00
2022-09-30T21:53:46.898Z,100.00
2022-09-30T21:56:15.416Z,100.00
2022-09-30T21:58:44.076Z,100.00
2022-09-30T22:01:12.837Z,100.00
2022-09-30T22:03:41.464Z,100.00
2022-09-30T22:06:12.577Z,100.00
2022-09-30T22:08:42.700Z,100.00
2022-09-30T22:11:14.766Z,100.00
2022-09-30T22:13:45.779Z,100.00
2022-09-30T22:16:16.410Z,100.00
2022-09-30T22:18:45.168Z,100.00
2022-09-30T22:21:15.944Z,100.00
2022-09-30T22:23:48.674Z,100.00
2022-09-30T22:26:21.215Z,100.00
2022-09-30T22:28:55.526Z,100.00
2022-09-30T22:31:27.282Z,100.00
2022-09-30T22:34:16.858Z,100.00
2022-09-30T22:37:03.421Z,100.00
2022-09-30T22:39:34.161Z,100.00
2022-09-30T22:42:03.796Z,100.00
2022-09-30T22:44:36.242Z,100.00
2022-09-30T22:47:06.438Z,100.00
2022-09-30T22:49:35.297Z,100.00
2022-09-30T22:52:04.752Z,100.00
2022-09-30T22:54:36.898Z,100.00
2022-09-30T22:57:07.923Z,100.00
2022-09-30T22:59:37.335Z,100.00
2022-09-30T23:02:06.408Z,100.00
2022-09-30T23:04:36.223Z,100.00
2022-09-30T23:07:07.655Z,100.00
2022-09-30T23:09:37.592Z,100.00
2022-09-30T23:12:06.320Z,100.00
2022-09-30T23:14:34.870Z,100.00
2022-09-30T23:17:03.438Z,100.00
2022-09-30T23:19:32.310Z,100.00
2022-09-30T23:22:00.904Z,100.00
2022-09-30T23:24:31.420Z,100.00
2022-09-30T23:27:01.688Z,100.00
2022-09-30T23:29:30.249Z,100.00
2022-09-30T23:31:58.854Z,100.00
2022-09-30T23:34:27.647Z,100.00
2022-09-30T23:36:56.180Z,100.00
2022-09-30T23:39:24.747Z,100.00
2022-09-30T23:41:53.512Z,100.00
2022-09-30T23:44:25.125Z,100.00
2022-09-30T23:47:11.386Z,100.00
2022-09-30T23:49:40.270Z,100.00
2022-09-30T23:52:13.216Z,100.00
2022-09-30T23:54:43.236Z,100.00
2022-09-30T23:57:12.912Z,100.00
2022-09-30T23:59:42.869Z,100.00
