createdAt,value
2022-09-13T00:01:04.291Z,17
2022-09-13T00:13:15.857Z,16.9
2022-09-13T00:33:14.964Z,17.1
2022-09-13T00:39:50.880Z,16.8
2022-09-13T00:45:41.940Z,16.7
2022-09-13T00:52:12.638Z,16.5
2022-09-13T01:05:39.959Z,17
2022-09-13T01:12:09.772Z,16.9
2022-09-13T01:18:56.891Z,16.7
2022-09-13T01:25:04.704Z,16.9
2022-09-13T01:30:56.650Z,16.7
2022-09-13T01:37:17.491Z,16.7
2022-09-13T01:43:52.020Z,16.6
2022-09-13T01:56:14.589Z,16.8
2022-09-13T02:08:25.848Z,16.9
2022-09-13T02:14:17.843Z,16.8
2022-09-13T02:20:12.297Z,16.9
2022-09-13T02:26:11.164Z,17
2022-09-13T02:32:42.867Z,16.9
2022-09-13T03:05:00.996Z,17.1
2022-09-13T03:11:06.264Z,17
2022-09-13T03:17:48.573Z,17.2
2022-09-13T03:23:38.325Z,17.1
2022-09-13T05:19:03.919Z,17
2022-09-13T06:13:33.817Z,17.1
2022-09-13T06:19:37.618Z,17.1
2022-09-13T06:38:42.893Z,16.9
2022-09-13T09:30:09.484Z,21.3
2022-09-13T09:43:06.415Z,21.5
2022-09-13T09:49:19.828Z,21.7
2022-09-13T09:55:23.516Z,21.8
2022-09-13T10:31:01.551Z,23
2022-09-13T11:00:41.594Z,23.3
2022-09-13T11:06:31.300Z,23.4
2022-09-13T11:12:20.812Z,23.7
2022-09-13T11:18:11.231Z,23.5
2022-09-13T11:24:00.975Z,23.6
2022-09-13T11:29:52.207Z,23.8
2022-09-13T11:35:44.636Z,23.8
2022-09-13T11:41:35.981Z,23.8
2022-09-13T11:47:25.562Z,24.1
2022-09-13T11:53:16.239Z,24.2
2022-09-13T11:59:15.843Z,24.2
2022-09-13T12:05:21.888Z,24.1
2022-09-13T12:11:16.064Z,24.1
2022-09-13T12:17:09.755Z,24
2022-09-13T12:22:59.457Z,24.1
2022-09-13T12:28:49.778Z,24.1
2022-09-13T12:34:39.823Z,24.2
2022-09-13T12:40:32.400Z,24.2
2022-09-13T12:46:22.027Z,24.3
2022-09-13T12:52:12.178Z,24.5
2022-09-13T12:58:02.254Z,24.6
2022-09-13T13:03:52.165Z,24.7
2022-09-13T13:09:42.183Z,24.8
2022-09-13T13:15:32.241Z,24.6
2022-09-13T13:21:22.314Z,24.7
2022-09-13T13:27:12.006Z,24.8
2022-09-13T13:33:03.649Z,24.7
2022-09-13T13:38:52.655Z,24.9
2022-09-13T13:44:42.973Z,25
2022-09-13T13:50:34.012Z,25
2022-09-13T13:56:26.770Z,25.1
2022-09-13T14:02:17.399Z,25.2
2022-09-13T14:13:59.034Z,25.1
2022-09-13T14:19:48.657Z,25
2022-09-13T14:25:39.228Z,25
2022-09-13T14:57:38.657Z,24.5
2022-09-13T15:04:04.226Z,24.3
2022-09-13T15:16:28.743Z,24
2022-09-13T15:34:43.564Z,23.7
2022-09-13T15:40:33.096Z,23.6
2022-09-13T15:46:23.355Z,23.5
2022-09-13T15:52:13.554Z,23.3
2022-09-13T15:58:04.137Z,23.1
2022-09-13T16:03:53.644Z,23
2022-09-13T16:09:44.495Z,22.9
2022-09-13T16:15:35.328Z,23
2022-09-13T16:21:25.970Z,23
2022-09-13T16:27:18.637Z,22.6
2022-09-13T16:52:37.993Z,22
2022-09-13T17:10:47.839Z,21.5
2022-09-13T17:17:02.160Z,21.4
2022-09-13T17:22:52.488Z,21.3
2022-09-13T17:28:46.328Z,21.2
2022-09-13T17:40:47.638Z,21
2022-09-13T17:46:44.854Z,20.7
2022-09-13T17:52:50.534Z,20.8
2022-09-13T17:58:48.499Z,20.6
2022-09-13T18:12:00.395Z,20.6
2022-09-13T18:17:51.652Z,20.5
2022-09-13T18:42:46.851Z,20.5
2022-09-13T18:48:38.237Z,20.2
2022-09-13T18:54:29.390Z,20.4
2022-09-13T19:00:23.154Z,20.6
2022-09-13T19:26:39.566Z,20.6
2022-09-13T19:38:44.751Z,20.2
2022-09-13T19:44:52.017Z,20.2
2022-09-13T19:51:00.227Z,20.4
2022-09-13T19:56:53.613Z,20.1
2022-09-13T20:09:51.158Z,20.1
2022-09-13T20:15:44.327Z,20.2
2022-09-13T20:21:37.882Z,20.2
2022-09-13T20:27:37.335Z,20.2
2022-09-13T20:39:58.999Z,20
2022-09-13T20:53:02.275Z,20
2022-09-13T20:58:57.223Z,19.8
2022-09-13T21:04:54.452Z,19.7
2022-09-13T21:10:45.527Z,19.8
2022-09-13T21:16:39.169Z,19.9
2022-09-13T21:22:32.575Z,19.9
2022-09-13T21:28:26.520Z,19.9
2022-09-13T21:34:19.974Z,20
2022-09-13T21:40:23.472Z,19.9
2022-09-13T21:46:16.542Z,19.9
2022-09-13T23:28:21.671Z,19.8
2022-09-13T23:34:24.640Z,19.8
2022-09-13T23:40:32.324Z,19.7
2022-09-13T23:46:25.464Z,19.7
2022-09-13T23:52:18.196Z,19.6
2022-09-13T23:58:15.628Z,19.7
