createdAt,value
2017-08-17T00:00:40.641Z,9.60
2017-08-17T00:01:40.636Z,10.30
2017-08-17T00:02:40.634Z,9.70
2017-08-17T00:03:40.625Z,10.90
2017-08-17T00:04:40.618Z,10.10
2017-08-17T00:05:40.615Z,9.90
2017-08-17T00:06:40.609Z,9.90
2017-08-17T00:07:40.604Z,10.70
2017-08-17T00:08:40.600Z,9.80
2017-08-17T00:09:40.594Z,10.80
2017-08-17T00:10:40.591Z,10.60
2017-08-17T00:11:40.590Z,11.00
2017-08-17T00:12:40.583Z,10.40
2017-08-17T00:13:40.579Z,10.40
2017-08-17T00:14:40.574Z,11.20
2017-08-17T00:15:40.572Z,9.90
2017-08-17T00:16:40.563Z,10.70
2017-08-17T00:17:40.563Z,10.90
2017-08-17T00:18:40.556Z,10.20
2017-08-17T00:19:40.548Z,10.90
2017-08-17T00:20:40.543Z,11.10
2017-08-17T00:21:40.535Z,10.10
2017-08-17T00:22:40.532Z,10.40
2017-08-17T00:23:40.529Z,10.80
2017-08-17T00:24:40.520Z,11.60
2017-08-17T00:25:40.516Z,11.20
2017-08-17T00:26:40.512Z,11.10
2017-08-17T00:27:40.510Z,10.70
2017-08-17T00:28:40.507Z,10.30
2017-08-17T00:29:40.502Z,11.00
2017-08-17T00:30:40.497Z,11.50
2017-08-17T00:31:40.490Z,10.80
2017-08-17T00:32:40.485Z,10.20
2017-08-17T00:33:40.480Z,11.90
2017-08-17T00:34:40.477Z,11.00
2017-08-17T00:35:40.468Z,12.50
2017-08-17T00:36:40.461Z,11.70
2017-08-17T00:37:40.459Z,11.70
2017-08-17T00:38:40.452Z,11.70
2017-08-17T00:39:40.447Z,13.30
2017-08-17T00:40:40.444Z,12.80
2017-08-17T00:41:40.436Z,12.60
2017-08-17T00:42:40.433Z,13.60
2017-08-17T00:43:40.433Z,12.90
2017-08-17T00:44:40.426Z,12.50
2017-08-17T00:45:40.423Z,12.30
2017-08-17T00:46:40.416Z,13.40
2017-08-17T00:47:40.414Z,12.40
2017-08-17T00:48:40.755Z,13.80
2017-08-17T00:49:40.403Z,12.90
2017-08-17T00:50:40.397Z,13.20
2017-08-17T00:51:40.387Z,13.70
2017-08-17T00:52:40.384Z,12.40
2017-08-17T00:53:40.378Z,13.00
2017-08-17T00:54:40.376Z,12.60
2017-08-17T00:55:40.376Z,13.00
2017-08-17T00:56:40.370Z,13.30
2017-08-17T00:57:40.364Z,14.10
2017-08-17T00:58:40.358Z,14.70
2017-08-17T00:59:40.349Z,13.00
2017-08-17T01:00:40.345Z,13.70
2017-08-17T01:01:40.340Z,14.20
2017-08-17T01:02:40.337Z,14.20
2017-08-17T01:03:40.330Z,13.40
2017-08-17T01:04:40.326Z,15.10
2017-08-17T01:05:40.320Z,14.30
2017-08-17T01:06:40.317Z,13.90
2017-08-17T01:07:40.317Z,13.80
2017-08-17T01:08:40.310Z,13.40
2017-08-17T01:09:40.307Z,13.30
2017-08-17T01:10:40.301Z,14.30
2017-08-17T01:11:40.296Z,14.40
2017-08-17T01:12:40.293Z,14.10
2017-08-17T01:13:40.285Z,13.80
2017-08-17T01:14:40.282Z,13.50
2017-08-17T01:15:40.275Z,14.00
2017-08-17T01:16:40.267Z,13.40
2017-08-17T01:17:40.263Z,14.60
2017-08-17T01:18:40.257Z,13.60
2017-08-17T01:19:40.256Z,13.80
2017-08-17T01:20:40.248Z,13.80
2017-08-17T01:21:40.245Z,13.90
2017-08-17T01:22:40.238Z,14.90
2017-08-17T01:23:40.238Z,15.10
2017-08-17T01:24:40.235Z,13.60
2017-08-17T01:25:40.227Z,14.30
2017-08-17T01:26:40.226Z,13.80
2017-08-17T01:27:40.220Z,14.10
2017-08-17T01:28:40.213Z,15.80
2017-08-17T01:29:40.209Z,14.90
2017-08-17T01:30:40.209Z,14.80
2017-08-17T01:31:40.196Z,14.50
2017-08-17T01:32:40.192Z,14.80
2017-08-17T01:33:40.184Z,14.50
2017-08-17T01:34:40.182Z,15.20
2017-08-17T01:35:40.175Z,14.80
2017-08-17T01:36:40.172Z,15.10
2017-08-17T01:37:40.164Z,15.70
2017-08-17T01:38:40.163Z,15.60
2017-08-17T01:39:40.162Z,15.90
2017-08-17T01:40:40.154Z,15.40
2017-08-17T01:41:40.152Z,16.20
2017-08-17T01:42:40.145Z,15.70
2017-08-17T01:43:40.140Z,15.50
2017-08-17T01:44:40.136Z,15.80
2017-08-17T01:45:40.130Z,15.60
2017-08-17T01:46:40.127Z,16.10
2017-08-17T01:47:40.118Z,15.10
2017-08-17T01:48:40.109Z,16.30
2017-08-17T01:49:40.157Z,16.60
2017-08-17T01:50:40.101Z,15.80
2017-08-17T01:51:40.102Z,16.00
2017-08-17T01:52:40.090Z,16.30
2017-08-17T01:53:40.086Z,15.60
2017-08-17T01:54:40.081Z,15.90
2017-08-17T01:55:40.080Z,16.80
2017-08-17T01:56:40.075Z,17.60
2017-08-17T01:57:40.069Z,16.70
2017-08-17T01:58:40.068Z,16.70
2017-08-17T01:59:40.057Z,15.50
2017-08-17T02:00:40.049Z,16.40
2017-08-17T02:01:40.046Z,17.10
2017-08-17T02:02:40.039Z,17.40
2017-08-17T02:03:40.039Z,17.40
2017-08-17T02:04:41.637Z,16.80
2017-08-17T02:05:40.028Z,16.10
2017-08-17T02:06:40.025Z,16.30
2017-08-17T02:07:40.018Z,15.90
2017-08-17T02:08:40.016Z,14.70
2017-08-17T02:09:40.007Z,16.40
2017-08-17T02:10:40.003Z,16.10
2017-08-17T02:11:39.995Z,15.40
2017-08-17T02:12:39.987Z,14.80
2017-08-17T02:13:39.984Z,15.60
2017-08-17T02:14:39.977Z,15.90
2017-08-17T02:15:39.973Z,14.80
2017-08-17T02:16:39.969Z,15.90
2017-08-17T02:17:39.961Z,15.10
2017-08-17T02:18:39.957Z,15.50
2017-08-17T02:19:39.958Z,15.10
2017-08-17T02:20:39.949Z,15.80
2017-08-17T02:21:39.947Z,15.50
2017-08-17T02:22:39.939Z,15.40
2017-08-17T02:23:39.937Z,16.10
2017-08-17T02:24:39.928Z,15.70
2017-08-17T02:25:39.926Z,16.00
2017-08-17T02:26:39.919Z,15.70
2017-08-17T02:27:39.909Z,16.60
2017-08-17T02:28:39.909Z,15.80
2017-08-17T02:29:39.899Z,16.70
2017-08-17T02:30:39.896Z,16.60
2017-08-17T02:31:39.890Z,16.30
2017-08-17T02:32:39.882Z,16.80
2017-08-17T02:33:39.879Z,16.00
2017-08-17T02:34:39.871Z,15.80
2017-08-17T02:35:39.872Z,15.50
2017-08-17T02:36:39.868Z,15.20
2017-08-17T02:37:39.861Z,16.40
2017-08-17T02:38:39.857Z,15.30
2017-08-17T02:39:39.850Z,16.40
2017-08-17T02:40:39.845Z,16.20
2017-08-17T02:41:39.839Z,16.20
2017-08-17T02:42:39.835Z,16.00
2017-08-17T02:43:39.827Z,16.10
2017-08-17T02:44:39.817Z,17.00
2017-08-17T02:45:39.815Z,16.90
2017-08-17T02:46:39.808Z,16.90
2017-08-17T02:47:39.803Z,16.60
2017-08-17T02:48:39.797Z,16.00
2017-08-17T02:49:39.792Z,15.90
2017-08-17T02:50:39.787Z,17.00
2017-08-17T02:51:39.787Z,16.80
2017-08-17T02:52:39.777Z,18.10
2017-08-17T02:53:39.776Z,17.50
2017-08-17T02:54:39.768Z,16.10
2017-08-17T02:55:39.765Z,16.10
2017-08-17T02:56:39.760Z,16.20
2017-08-17T02:57:39.753Z,16.50
2017-08-17T02:58:39.747Z,16.90
2017-08-17T02:59:39.737Z,17.00
2017-08-17T03:00:40.082Z,16.80
2017-08-17T03:01:39.725Z,17.50
2017-08-17T03:02:39.723Z,16.30
2017-08-17T03:03:39.721Z,16.10
2017-08-17T03:04:39.713Z,17.60
2017-08-17T03:05:39.710Z,17.50
2017-08-17T03:06:39.702Z,16.80
2017-08-17T03:07:39.691Z,16.10
2017-08-17T03:08:39.687Z,16.60
2017-08-17T03:09:39.681Z,17.50
2017-08-17T03:10:39.680Z,17.20
2017-08-17T03:11:39.670Z,16.10
2017-08-17T03:12:39.666Z,17.00
2017-08-17T03:13:39.659Z,16.40
2017-08-17T03:14:39.656Z,17.00
2017-08-17T03:15:39.654Z,16.10
2017-08-17T03:16:39.646Z,15.70
2017-08-17T03:17:39.643Z,15.10
2017-08-17T03:18:39.636Z,15.20
2017-08-17T03:19:39.630Z,15.90
2017-08-17T03:20:39.630Z,15.60
2017-08-17T03:21:39.617Z,15.60
2017-08-17T03:22:39.617Z,16.20
2017-08-17T03:23:39.606Z,16.50
2017-08-17T03:24:39.598Z,16.90
2017-08-17T03:25:39.596Z,16.40
2017-08-17T03:26:39.587Z,15.70
2017-08-17T03:27:39.582Z,15.10
2017-08-17T03:28:39.574Z,16.00
2017-08-17T03:29:39.572Z,15.40
2017-08-17T03:30:39.564Z,16.40
2017-08-17T03:31:39.563Z,16.20
2017-08-17T03:32:39.559Z,15.50
2017-08-17T03:33:39.551Z,17.30
2017-08-17T03:34:39.549Z,17.20
2017-08-17T03:35:39.541Z,16.00
2017-08-17T03:36:39.835Z,16.00
2017-08-17T03:37:39.531Z,16.10
2017-08-17T03:38:39.522Z,16.30
2017-08-17T03:39:39.513Z,16.20
2017-08-17T03:40:39.516Z,16.30
2017-08-17T03:41:39.502Z,16.30
2017-08-17T03:42:39.499Z,17.80
2017-08-17T03:43:39.491Z,16.20
2017-08-17T03:44:39.487Z,15.20
2017-08-17T03:45:39.485Z,16.40
2017-08-17T03:46:39.475Z,16.40
2017-08-17T03:47:39.475Z,15.20
2017-08-17T03:48:39.467Z,16.00
2017-08-17T03:49:39.463Z,16.30
2017-08-17T03:50:39.456Z,15.30
2017-08-17T03:51:39.449Z,14.80
2017-08-17T03:52:39.445Z,16.50
2017-08-17T03:53:39.439Z,15.60
2017-08-17T03:54:39.441Z,16.10
2017-08-17T03:55:39.426Z,15.70
2017-08-17T03:56:39.418Z,15.30
2017-08-17T03:57:39.413Z,14.70
2017-08-17T03:58:39.407Z,14.50
2017-08-17T03:59:39.404Z,16.10
2017-08-17T04:00:39.395Z,15.00
2017-08-17T04:01:39.391Z,15.80
2017-08-17T04:02:39.384Z,16.40
2017-08-17T04:03:39.383Z,16.50
2017-08-17T04:04:39.378Z,15.40
2017-08-17T04:05:39.371Z,14.90
2017-08-17T04:06:39.371Z,15.90
2017-08-17T04:07:39.359Z,15.70
2017-08-17T04:08:39.357Z,16.00
2017-08-17T04:09:39.348Z,14.60
2017-08-17T04:10:39.345Z,15.40
2017-08-17T04:11:39.334Z,15.10
2017-08-17T04:12:39.327Z,15.70
2017-08-17T04:13:39.323Z,14.80
2017-08-17T04:14:39.315Z,14.60
2017-08-17T04:15:39.313Z,15.20
2017-08-17T04:16:39.304Z,14.40
2017-08-17T04:17:39.301Z,15.10
2017-08-17T04:18:39.293Z,15.00
2017-08-17T04:19:39.292Z,15.40
2017-08-17T04:20:39.287Z,15.10
2017-08-17T04:21:39.280Z,14.90
2017-08-17T04:22:39.275Z,16.40
2017-08-17T04:23:39.270Z,16.00
2017-08-17T04:24:39.262Z,16.00
2017-08-17T04:25:39.265Z,15.40
2017-08-17T04:26:39.251Z,15.70
2017-08-17T04:27:39.591Z,15.10
2017-08-17T04:28:39.236Z,15.60
2017-08-17T04:29:39.228Z,16.70
2017-08-17T04:30:39.227Z,16.10
2017-08-17T04:31:39.218Z,15.50
2017-08-17T04:32:39.214Z,14.70
2017-08-17T04:33:39.204Z,14.30
2017-08-17T04:34:39.201Z,15.70
2017-08-17T04:35:39.201Z,14.90
2017-08-17T04:36:39.192Z,14.90
2017-08-17T04:37:39.189Z,14.60
2017-08-17T04:38:39.181Z,14.40
2017-08-17T04:39:39.176Z,13.90
2017-08-17T04:40:39.171Z,14.70
2017-08-17T04:41:39.162Z,15.90
2017-08-17T04:42:39.159Z,14.90
2017-08-17T04:43:39.149Z,14.90
2017-08-17T04:44:39.144Z,15.60
2017-08-17T04:45:39.139Z,16.00
2017-08-17T04:46:39.131Z,14.40
2017-08-17T04:47:39.133Z,13.90
2017-08-17T04:48:39.119Z,14.40
2017-08-17T04:49:39.114Z,14.00
2017-08-17T04:50:39.107Z,13.70
2017-08-17T04:51:39.107Z,14.10
2017-08-17T04:52:39.103Z,13.70
2017-08-17T04:53:39.095Z,14.40
2017-08-17T04:54:39.092Z,14.30
2017-08-17T04:55:39.085Z,14.00
2017-08-17T04:56:39.078Z,14.80
2017-08-17T04:57:39.073Z,15.30
2017-08-17T04:58:39.067Z,14.30
2017-08-17T04:59:39.058Z,15.80
2017-08-17T05:00:39.053Z,16.10
2017-08-17T05:01:39.046Z,14.30
2017-08-17T05:02:39.043Z,14.50
2017-08-17T05:03:39.036Z,15.60
2017-08-17T05:04:39.033Z,14.80
2017-08-17T05:05:39.025Z,13.60
2017-08-17T05:06:39.023Z,12.60
2017-08-17T05:07:39.024Z,12.40
2017-08-17T05:08:39.017Z,12.90
2017-08-17T05:09:39.016Z,12.50
2017-08-17T05:10:39.009Z,15.40
2017-08-17T05:11:39.006Z,14.30
2017-08-17T05:12:38.997Z,14.80
2017-08-17T05:13:38.993Z,12.60
2017-08-17T05:14:38.990Z,13.30
2017-08-17T05:15:38.992Z,16.20
2017-08-17T05:16:38.986Z,16.50
2017-08-17T05:17:38.985Z,12.90
2017-08-17T05:18:38.981Z,14.20
2017-08-17T05:19:38.980Z,14.60
2017-08-17T05:20:38.975Z,15.30
2017-08-17T05:21:38.974Z,16.50
2017-08-17T05:22:38.970Z,19.70
2017-08-17T05:23:38.989Z,19.40
2017-08-17T05:24:38.961Z,20.90
2017-08-17T05:25:38.959Z,17.00
2017-08-17T05:26:38.959Z,19.10
2017-08-17T05:27:38.958Z,16.50
2017-08-17T05:28:38.957Z,17.90
2017-08-17T05:29:38.954Z,12.00
2017-08-17T05:30:38.952Z,0.00
2017-08-17T05:31:38.955Z,0.00
2017-08-17T05:32:38.954Z,0.00
2017-08-17T05:33:38.950Z,0.00
2017-08-17T05:34:38.954Z,0.00
2017-08-17T05:35:38.950Z,12.10
2017-08-17T05:36:38.950Z,16.80
2017-08-17T05:37:38.949Z,19.90
2017-08-17T05:38:38.951Z,14.80
2017-08-17T05:39:38.945Z,12.80
2017-08-17T05:40:38.942Z,12.70
2017-08-17T05:41:38.944Z,10.50
2017-08-17T05:42:38.943Z,11.40
2017-08-17T05:43:38.941Z,11.30
2017-08-17T05:44:38.943Z,12.40
2017-08-17T05:45:38.940Z,11.70
2017-08-17T05:46:38.942Z,10.30
2017-08-17T05:47:38.946Z,10.10
2017-08-17T05:48:38.943Z,10.60
2017-08-17T05:49:38.944Z,10.30
2017-08-17T05:50:38.944Z,10.10
2017-08-17T05:51:38.943Z,10.60
2017-08-17T05:52:38.938Z,12.10
2017-08-17T05:53:38.940Z,12.10
2017-08-17T05:54:38.938Z,12.20
2017-08-17T05:55:38.943Z,14.10
2017-08-17T05:56:38.933Z,13.80
2017-08-17T05:57:38.930Z,11.40
2017-08-17T05:58:38.931Z,11.10
2017-08-17T05:59:38.931Z,12.40
2017-08-17T06:00:38.934Z,12.70
2017-08-17T06:01:38.928Z,13.90
2017-08-17T06:02:38.924Z,17.10
2017-08-17T06:03:38.928Z,15.60
2017-08-17T06:04:38.927Z,14.00
2017-08-17T06:05:38.924Z,15.40
2017-08-17T06:06:38.926Z,17.10
2017-08-17T06:07:38.922Z,23.40
2017-08-17T06:08:38.923Z,19.00
2017-08-17T06:09:38.918Z,13.90
2017-08-17T06:10:38.920Z,8.80
2017-08-17T06:11:38.916Z,8.80
2017-08-17T06:12:38.910Z,10.50
2017-08-17T06:13:38.921Z,9.40
2017-08-17T06:14:38.909Z,9.40
2017-08-17T06:15:38.912Z,10.40
2017-08-17T06:16:38.913Z,10.60
2017-08-17T06:17:38.909Z,9.80
2017-08-17T06:18:38.910Z,9.20
2017-08-17T06:19:38.904Z,7.90
2017-08-17T06:20:38.900Z,8.00
2017-08-17T06:21:38.901Z,8.20
2017-08-17T06:22:38.897Z,7.40
2017-08-17T06:23:39.047Z,7.50
2017-08-17T06:24:38.894Z,8.50
2017-08-17T06:25:38.895Z,8.30
2017-08-17T06:26:38.889Z,8.70
2017-08-17T06:27:38.893Z,7.60
2017-08-17T06:28:38.893Z,8.20
2017-08-17T06:29:38.889Z,7.50
2017-08-17T06:30:38.890Z,7.80
2017-08-17T06:31:38.889Z,7.10
2017-08-17T06:32:38.883Z,8.50
2017-08-17T06:33:38.884Z,8.30
2017-08-17T06:34:38.885Z,7.10
2017-08-17T06:35:38.876Z,6.80
2017-08-17T06:36:38.875Z,6.40
2017-08-17T06:37:38.872Z,6.90
2017-08-17T06:38:38.872Z,7.40
2017-08-17T06:39:38.867Z,7.10
2017-08-17T06:40:38.869Z,6.50
2017-08-17T06:41:38.863Z,6.40
2017-08-17T06:42:38.864Z,7.50
2017-08-17T06:43:38.866Z,7.30
2017-08-17T06:44:38.861Z,7.30
2017-08-17T06:45:38.862Z,7.80
2017-08-17T06:46:38.857Z,7.00
2017-08-17T06:47:38.854Z,7.40
2017-08-17T06:48:38.854Z,7.10
2017-08-17T06:49:38.850Z,7.10
2017-08-17T06:50:38.851Z,6.90
2017-08-17T06:51:38.844Z,6.50
2017-08-17T06:52:38.839Z,7.10
2017-08-17T06:53:38.839Z,6.90
2017-08-17T06:54:38.835Z,7.40
2017-08-17T06:55:38.834Z,6.30
2017-08-17T06:56:38.830Z,6.50
2017-08-17T06:57:38.829Z,6.60
2017-08-17T06:58:38.825Z,6.40
2017-08-17T06:59:38.827Z,6.30
2017-08-17T07:00:38.825Z,6.30
2017-08-17T07:01:38.821Z,6.40
2017-08-17T07:02:38.821Z,6.50
2017-08-17T07:03:38.819Z,6.60
2017-08-17T07:04:38.818Z,6.60
2017-08-17T07:05:38.813Z,6.40
2017-08-17T07:06:38.811Z,6.20
2017-08-17T07:07:38.800Z,6.70
2017-08-17T07:08:39.300Z,6.40
2017-08-17T07:09:38.796Z,6.20
2017-08-17T07:10:38.794Z,6.90
2017-08-17T07:11:38.791Z,6.00
2017-08-17T07:12:38.788Z,5.70
2017-08-17T07:13:38.785Z,6.10
2017-08-17T07:14:38.785Z,6.00
2017-08-17T07:15:38.786Z,6.20
2017-08-17T07:16:38.779Z,5.70
2017-08-17T07:17:38.801Z,5.50
2017-08-17T07:18:38.774Z,5.30
2017-08-17T07:19:38.766Z,6.00
2017-08-17T07:20:38.766Z,5.50
2017-08-17T07:21:38.762Z,6.00
2017-08-17T07:22:38.761Z,5.70
2017-08-17T07:23:38.762Z,5.90
2017-08-17T07:24:38.756Z,5.90
2017-08-17T07:25:38.755Z,6.30
2017-08-17T07:26:38.752Z,6.30
2017-08-17T07:27:38.750Z,5.80
2017-08-17T07:28:38.745Z,6.20
2017-08-17T07:29:38.744Z,6.80
2017-08-17T07:30:38.738Z,5.60
2017-08-17T07:31:38.733Z,5.80
2017-08-17T07:32:38.731Z,6.10
2017-08-17T07:33:38.725Z,5.80
2017-08-17T07:34:38.726Z,6.60
2017-08-17T07:35:38.723Z,6.10
2017-08-17T07:36:38.719Z,6.70
2017-08-17T07:37:38.719Z,6.70
2017-08-17T07:38:38.715Z,6.40
2017-08-17T07:39:38.717Z,7.00
2017-08-17T07:40:38.715Z,6.20
2017-08-17T07:41:38.715Z,7.20
2017-08-17T07:42:38.713Z,6.90
2017-08-17T07:43:38.709Z,7.30
2017-08-17T07:44:38.710Z,6.10
2017-08-17T07:45:38.706Z,6.20
2017-08-17T07:46:38.716Z,6.60
2017-08-17T07:47:38.702Z,5.70
2017-08-17T07:48:38.699Z,6.60
2017-08-17T07:49:38.699Z,5.80
2017-08-17T07:50:38.698Z,5.80
2017-08-17T07:51:38.694Z,5.90
2017-08-17T07:52:38.696Z,6.10
2017-08-17T07:53:38.693Z,5.80
2017-08-17T07:54:38.695Z,5.90
2017-08-17T07:55:38.698Z,6.60
2017-08-17T07:56:38.695Z,5.90
2017-08-17T07:57:38.695Z,6.80
2017-08-17T07:58:38.711Z,6.20
2017-08-17T07:59:38.694Z,7.10
2017-08-17T08:00:38.691Z,6.70
2017-08-17T08:01:38.694Z,6.60
2017-08-17T08:02:38.691Z,6.30
2017-08-17T08:03:38.685Z,7.10
2017-08-17T08:04:38.686Z,6.40
2017-08-17T08:05:38.685Z,7.40
2017-08-17T08:06:38.687Z,7.40
2017-08-17T08:07:38.687Z,6.80
2017-08-17T08:08:38.684Z,7.70
2017-08-17T08:09:38.685Z,7.30
2017-08-17T08:10:38.684Z,8.80
2017-08-17T08:11:38.688Z,7.90
2017-08-17T08:12:38.693Z,6.80
2017-08-17T08:13:38.686Z,6.80
2017-08-17T08:14:38.689Z,7.70
2017-08-17T08:15:38.686Z,7.90
2017-08-17T08:16:38.687Z,8.70
2017-08-17T08:17:38.684Z,7.80
2017-08-17T08:18:38.687Z,8.40
2017-08-17T08:19:38.681Z,8.60
2017-08-17T08:20:38.678Z,8.90
2017-08-17T08:21:38.680Z,8.60
2017-08-17T08:22:38.677Z,7.60
2017-08-17T08:23:38.680Z,7.90
2017-08-17T08:24:38.680Z,7.90
2017-08-17T08:25:38.678Z,7.60
2017-08-17T08:26:38.683Z,8.60
2017-08-17T08:27:38.674Z,8.00
2017-08-17T08:28:38.671Z,7.60
2017-08-17T08:29:38.672Z,8.30
2017-08-17T08:30:38.672Z,7.30
2017-08-17T08:31:38.670Z,7.00
2017-08-17T08:32:38.669Z,7.50
2017-08-17T08:33:38.669Z,7.80
2017-08-17T08:34:38.666Z,7.40
2017-08-17T08:35:38.668Z,7.70
2017-08-17T08:36:38.670Z,8.20
2017-08-17T08:37:38.667Z,8.30
2017-08-17T08:38:38.668Z,7.20
2017-08-17T08:39:38.666Z,7.00
2017-08-17T08:40:38.662Z,8.50
2017-08-17T08:41:38.664Z,8.70
2017-08-17T08:42:38.661Z,7.50
2017-08-17T08:43:38.674Z,7.60
2017-08-17T08:44:38.657Z,7.30
2017-08-17T08:45:38.654Z,7.70
2017-08-17T08:46:38.655Z,8.30
2017-08-17T08:47:38.691Z,8.00
2017-08-17T08:48:38.652Z,8.20
2017-08-17T08:49:38.649Z,7.90
2017-08-17T08:50:38.652Z,7.90
2017-08-17T08:51:38.654Z,7.90
2017-08-17T08:52:38.653Z,8.10
2017-08-17T08:53:38.652Z,8.80
2017-08-17T08:54:38.654Z,8.50
2017-08-17T08:55:38.649Z,7.40
2017-08-17T08:56:38.651Z,7.20
2017-08-17T08:57:38.645Z,7.60
2017-08-17T08:58:38.646Z,8.60
2017-08-17T08:59:38.642Z,8.50
2017-08-17T09:00:38.637Z,8.70
2017-08-17T09:01:38.639Z,8.20
2017-08-17T09:02:38.637Z,7.80
2017-08-17T09:03:38.639Z,8.70
2017-08-17T09:04:38.636Z,8.20
2017-08-17T09:05:38.636Z,7.80
2017-08-17T09:06:38.632Z,7.70
2017-08-17T09:07:38.638Z,7.90
2017-08-17T09:08:38.638Z,7.20
2017-08-17T09:09:38.646Z,6.40
2017-08-17T09:10:38.637Z,6.80
2017-08-17T09:11:38.636Z,7.40
2017-08-17T09:12:38.633Z,7.30
2017-08-17T09:13:38.635Z,6.90
2017-08-17T09:14:38.633Z,7.60
2017-08-17T09:15:38.627Z,6.40
2017-08-17T09:16:38.629Z,6.50
2017-08-17T09:17:38.626Z,6.90
2017-08-17T09:18:38.628Z,6.30
2017-08-17T09:19:38.626Z,6.60
2017-08-17T09:20:38.627Z,6.30
2017-08-17T09:21:38.624Z,6.60
2017-08-17T09:22:38.628Z,6.60
2017-08-17T09:23:38.631Z,6.50
2017-08-17T09:24:38.628Z,7.10
2017-08-17T09:25:38.686Z,7.50
2017-08-17T09:26:38.630Z,7.10
2017-08-17T09:27:38.628Z,7.10
2017-08-17T09:28:38.642Z,6.70
2017-08-17T09:29:38.624Z,6.90
2017-08-17T09:30:38.639Z,7.50
2017-08-17T09:31:38.639Z,6.80
2017-08-17T09:32:38.648Z,6.20
2017-08-17T09:33:38.630Z,6.70
2017-08-17T09:34:38.629Z,7.10
2017-08-17T09:35:38.631Z,6.30
2017-08-17T09:36:38.630Z,6.30
2017-08-17T09:37:38.632Z,6.30
2017-08-17T09:38:38.641Z,6.40
2017-08-17T09:39:38.631Z,6.10
2017-08-17T09:40:38.634Z,7.30
2017-08-17T09:41:38.626Z,7.50
2017-08-17T09:42:38.657Z,7.10
2017-08-17T09:43:38.632Z,7.60
2017-08-17T09:44:38.642Z,6.10
2017-08-17T09:45:38.629Z,6.00
2017-08-17T09:46:38.628Z,6.00
2017-08-17T09:47:38.631Z,6.00
2017-08-17T09:48:38.656Z,6.40
2017-08-17T09:49:38.632Z,6.60
2017-08-17T09:50:38.636Z,5.90
2017-08-17T09:51:38.634Z,6.90
2017-08-17T09:52:38.635Z,6.70
2017-08-17T09:53:38.635Z,6.60
2017-08-17T09:54:38.638Z,6.70
2017-08-17T09:55:38.645Z,6.80
2017-08-17T09:56:38.635Z,6.70
2017-08-17T09:57:38.636Z,6.50
2017-08-17T09:58:38.641Z,7.30
2017-08-17T09:59:38.637Z,7.10
2017-08-17T10:00:38.640Z,7.60
2017-08-17T10:01:38.641Z,7.70
2017-08-17T10:02:38.643Z,6.90
2017-08-17T10:03:38.657Z,7.10
2017-08-17T10:04:38.647Z,7.20
2017-08-17T10:05:38.651Z,7.10
2017-08-17T10:06:38.651Z,6.90
2017-08-17T10:07:38.656Z,6.90
2017-08-17T10:08:38.655Z,7.40
2017-08-17T10:09:38.659Z,8.50
2017-08-17T10:10:38.660Z,8.10
2017-08-17T10:11:38.657Z,8.20
2017-08-17T10:12:38.661Z,9.40
2017-08-17T10:13:38.662Z,9.40
2017-08-17T10:14:38.666Z,8.30
2017-08-17T10:15:38.681Z,8.60
2017-08-17T10:16:38.669Z,8.00
2017-08-17T10:17:38.673Z,8.40
2017-08-17T10:18:38.672Z,8.10
2017-08-17T10:19:38.680Z,9.00
2017-08-17T10:20:38.684Z,9.10
2017-08-17T10:21:38.684Z,9.30
2017-08-17T10:22:38.689Z,8.80
2017-08-17T10:23:38.689Z,8.80
2017-08-17T10:24:38.694Z,8.60
2017-08-17T10:25:38.694Z,8.10
2017-08-17T10:26:38.698Z,9.40
2017-08-17T10:27:38.697Z,8.20
2017-08-17T10:28:38.703Z,9.00
2017-08-17T10:29:38.702Z,8.60
2017-08-17T10:30:38.701Z,7.70
2017-08-17T10:31:38.710Z,8.80
2017-08-17T10:32:38.715Z,8.30
2017-08-17T10:33:38.714Z,8.60
2017-08-17T10:34:38.719Z,8.40
2017-08-17T10:35:38.721Z,8.00
2017-08-17T10:36:38.718Z,8.90
2017-08-17T10:37:38.724Z,9.70
2017-08-17T10:38:38.725Z,9.10
2017-08-17T10:39:38.730Z,8.10
2017-08-17T10:40:38.728Z,8.70
2017-08-17T10:41:38.734Z,8.90
2017-08-17T10:42:38.735Z,9.70
2017-08-17T10:43:38.742Z,8.90
2017-08-17T10:44:38.745Z,9.00
2017-08-17T10:45:38.746Z,8.60
2017-08-17T10:46:38.751Z,8.40
2017-08-17T10:47:38.755Z,8.20
2017-08-17T10:48:38.752Z,9.20
2017-08-17T10:49:38.757Z,8.80
2017-08-17T10:50:38.757Z,9.00
2017-08-17T10:51:38.756Z,8.70
2017-08-17T10:52:38.758Z,8.60
2017-08-17T10:53:38.763Z,8.50
2017-08-17T10:54:38.764Z,8.60
2017-08-17T10:55:38.764Z,8.40
2017-08-17T10:56:38.767Z,8.70
2017-08-17T10:57:38.770Z,8.20
2017-08-17T10:58:38.772Z,9.00
2017-08-17T10:59:38.777Z,8.90
2017-08-17T11:00:38.776Z,8.70
2017-08-17T11:01:38.782Z,8.40
2017-08-17T11:02:38.783Z,8.40
2017-08-17T11:03:38.785Z,8.70
2017-08-17T11:04:38.790Z,8.00
2017-08-17T11:05:38.806Z,9.20
2017-08-17T11:06:38.797Z,7.90
2017-08-17T11:07:38.806Z,8.20
2017-08-17T11:08:38.820Z,9.00
2017-08-17T11:09:38.799Z,8.50
2017-08-17T11:10:38.801Z,8.70
2017-08-17T11:11:38.804Z,8.90
2017-08-17T11:12:38.803Z,9.30
2017-08-17T11:13:38.809Z,8.60
2017-08-17T11:14:38.810Z,8.40
2017-08-17T11:15:38.816Z,8.70
2017-08-17T11:16:38.819Z,8.80
2017-08-17T11:17:38.821Z,9.30
2017-08-17T11:18:38.830Z,8.90
2017-08-17T11:19:38.842Z,9.00
2017-08-17T11:20:38.839Z,9.30
2017-08-17T11:21:38.830Z,9.00
2017-08-17T11:22:38.832Z,8.90
2017-08-17T11:23:38.831Z,9.10
2017-08-17T11:24:38.832Z,8.80
2017-08-17T11:25:38.833Z,8.80
2017-08-17T11:26:38.837Z,8.40
2017-08-17T11:27:38.855Z,9.70
2017-08-17T11:28:38.841Z,8.80
2017-08-17T11:29:38.840Z,8.50
2017-08-17T11:30:38.843Z,8.50
2017-08-17T11:31:38.849Z,8.60
2017-08-17T11:32:38.847Z,8.90
2017-08-17T11:33:38.851Z,8.90
2017-08-17T11:34:38.852Z,8.70
2017-08-17T11:35:38.849Z,9.40
2017-08-17T11:36:38.851Z,8.40
2017-08-17T11:37:38.850Z,8.40
2017-08-17T11:38:38.854Z,8.80
2017-08-17T11:39:38.860Z,8.70
2017-08-17T11:40:38.860Z,8.90
2017-08-17T11:41:38.862Z,8.90
2017-08-17T11:42:38.862Z,8.50
2017-08-17T11:43:38.882Z,8.50
2017-08-17T11:44:38.864Z,8.50
2017-08-17T11:45:38.869Z,8.40
2017-08-17T11:46:38.868Z,8.60
2017-08-17T11:47:38.866Z,8.70
2017-08-17T11:48:38.868Z,8.30
2017-08-17T11:49:38.867Z,8.70
2017-08-17T11:50:38.874Z,8.60
2017-08-17T11:51:38.875Z,8.80
2017-08-17T11:52:38.872Z,8.50
2017-08-17T11:53:38.874Z,8.70
2017-08-17T11:54:38.875Z,8.50
2017-08-17T11:55:38.881Z,8.70
2017-08-17T11:56:38.883Z,8.80
2017-08-17T11:57:38.882Z,8.70
2017-08-17T11:58:38.885Z,9.20
2017-08-17T11:59:38.885Z,9.50
2017-08-17T12:00:38.888Z,9.80
2017-08-17T12:01:38.888Z,9.20
2017-08-17T12:02:38.891Z,9.50
2017-08-17T12:03:38.888Z,8.60
2017-08-17T12:04:38.888Z,9.10
2017-08-17T12:05:38.890Z,8.60
2017-08-17T12:06:38.893Z,8.10
2017-08-17T12:07:38.893Z,8.50
2017-08-17T12:08:38.896Z,8.40
2017-08-17T12:09:38.894Z,8.10
2017-08-17T12:10:38.898Z,8.90
2017-08-17T12:11:38.905Z,8.10
2017-08-17T12:12:38.915Z,7.70
2017-08-17T12:13:38.907Z,8.50
2017-08-17T12:14:38.907Z,8.50
2017-08-17T12:15:38.910Z,8.40
2017-08-17T12:16:38.909Z,8.20
2017-08-17T12:17:38.913Z,8.50
2017-08-17T12:18:38.912Z,7.70
2017-08-17T12:19:38.909Z,7.60
2017-08-17T12:20:38.911Z,7.50
2017-08-17T12:21:38.911Z,7.50
2017-08-17T12:22:38.912Z,7.70
2017-08-17T12:23:38.915Z,7.70
2017-08-17T12:24:38.913Z,6.60
2017-08-17T12:25:38.916Z,6.70
2017-08-17T12:26:38.914Z,6.70
2017-08-17T12:27:38.919Z,7.30
2017-08-17T12:28:38.921Z,5.90
2017-08-17T12:29:38.918Z,5.40
2017-08-17T12:30:38.922Z,4.90
2017-08-17T12:31:38.923Z,5.10
2017-08-17T12:32:38.921Z,4.80
2017-08-17T12:33:38.921Z,5.40
2017-08-17T12:34:38.923Z,4.80
2017-08-17T12:35:38.919Z,4.40
2017-08-17T12:36:38.916Z,4.40
2017-08-17T12:37:38.918Z,4.00
2017-08-17T12:38:38.916Z,4.60
2017-08-17T12:39:38.921Z,4.00
2017-08-17T12:40:38.914Z,4.40
2017-08-17T12:41:38.916Z,4.40
2017-08-17T12:42:38.916Z,3.90
2017-08-17T12:43:38.919Z,4.10
2017-08-17T12:44:38.926Z,4.90
2017-08-17T12:45:38.918Z,5.00
2017-08-17T12:46:38.920Z,4.00
2017-08-17T12:47:38.920Z,4.30
2017-08-17T12:48:38.918Z,4.90
2017-08-17T12:49:38.916Z,4.30
2017-08-17T12:50:38.970Z,5.50
2017-08-17T12:51:38.913Z,5.60
2017-08-17T12:52:38.911Z,5.50
2017-08-17T12:53:38.912Z,4.80
2017-08-17T12:54:38.910Z,4.80
2017-08-17T12:55:38.910Z,5.40
2017-08-17T12:56:38.911Z,4.70
2017-08-17T12:57:38.908Z,4.90
2017-08-17T12:58:38.909Z,4.80
2017-08-17T12:59:38.913Z,5.20
2017-08-17T13:00:38.910Z,4.50
2017-08-17T13:01:38.912Z,4.90
2017-08-17T13:02:38.910Z,4.40
2017-08-17T13:03:38.913Z,4.30
2017-08-17T13:04:38.908Z,4.10
2017-08-17T13:05:38.910Z,3.30
2017-08-17T13:06:38.906Z,3.90