createdAt,value
2023-03-21T00:02:00.203Z,29.71
2023-03-21T00:04:40.942Z,29.77
2023-03-21T00:07:15.747Z,29.80
2023-03-21T00:09:46.772Z,29.85
2023-03-21T00:12:17.684Z,29.92
2023-03-21T00:14:48.524Z,29.94
2023-03-21T00:17:23.391Z,30.04
2023-03-21T00:19:56.144Z,30.20
2023-03-21T00:22:31.094Z,30.30
2023-03-21T00:25:02.493Z,30.42
2023-03-21T00:27:53.266Z,30.48
2023-03-21T00:30:25.378Z,30.56
2023-03-21T00:33:03.566Z,30.58
2023-03-21T00:35:58.499Z,30.67
2023-03-21T00:38:28.515Z,30.75
2023-03-21T00:41:04.672Z,30.82
2023-03-21T00:43:35.773Z,30.81
2023-03-21T00:46:07.268Z,30.87
2023-03-21T00:48:38.238Z,30.91
2023-03-21T00:51:26.903Z,30.99
2023-03-21T00:53:59.281Z,31.05
2023-03-21T00:56:32.536Z,31.07
2023-03-21T00:59:03.600Z,31.12
2023-03-21T01:01:35.543Z,31.19
2023-03-21T01:04:14.537Z,31.23
2023-03-21T01:06:46.304Z,31.20
2023-03-21T01:09:20.453Z,31.29
2023-03-21T01:11:52.593Z,31.36
2023-03-21T01:14:25.589Z,31.40
2023-03-21T01:16:56.978Z,31.44
2023-03-21T01:19:50.759Z,31.46
2023-03-21T01:22:20.708Z,31.54
2023-03-21T01:24:58.360Z,31.56
2023-03-21T01:27:31.788Z,31.60
2023-03-21T01:30:11.315Z,31.65
2023-03-21T01:32:48.649Z,31.70
2023-03-21T01:35:20.327Z,31.74
2023-03-21T01:37:52.609Z,31.75
2023-03-21T01:40:28.978Z,31.80
2023-03-21T01:43:36.179Z,31.85
2023-03-21T01:46:30.199Z,31.87
2023-03-21T01:49:28.657Z,31.92
2023-03-21T01:52:23.457Z,31.93
2023-03-21T01:54:58.574Z,31.95
2023-03-21T01:57:43.792Z,32.07
2023-03-21T02:00:23.724Z,32.12
2023-03-21T02:03:15.158Z,32.15
2023-03-21T02:06:04.695Z,32.21
2023-03-21T02:08:40.423Z,32.27
2023-03-21T02:11:16.841Z,32.34
2023-03-21T02:13:50.230Z,32.34
2023-03-21T02:16:48.417Z,32.46
2023-03-21T02:19:41.691Z,32.48
2023-03-21T02:22:45.430Z,32.49
2023-03-21T02:25:55.568Z,32.59
2023-03-21T02:28:31.750Z,32.61
2023-03-21T02:31:38.082Z,32.66
2023-03-21T02:34:42.532Z,32.71
2023-03-21T02:37:18.519Z,32.69
2023-03-21T02:39:57.409Z,32.69
2023-03-21T02:42:32.746Z,32.70
2023-03-21T02:45:27.614Z,32.79
2023-03-21T02:48:10.071Z,32.79
2023-03-21T02:50:53.568Z,32.81
2023-03-21T02:53:27.626Z,32.83
2023-03-21T02:56:00.980Z,32.87
2023-03-21T02:58:35.646Z,32.90
2023-03-21T03:01:10.289Z,32.93
2023-03-21T03:03:48.575Z,32.96
2023-03-21T03:06:46.295Z,33.10
2023-03-21T03:09:30.424Z,33.12
2023-03-21T03:12:17.510Z,33.16
2023-03-21T03:15:03.373Z,33.23
2023-03-21T03:17:40.544Z,33.26
2023-03-21T03:20:46.364Z,33.35
2023-03-21T03:23:21.323Z,33.35
2023-03-21T03:25:57.350Z,33.41
2023-03-21T03:28:34.912Z,33.44
2023-03-21T03:31:10.478Z,33.45
2023-03-21T03:33:48.943Z,33.50
2023-03-21T03:36:33.693Z,33.53
2023-03-21T03:39:11.784Z,33.56
2023-03-21T03:42:10.186Z,33.60
2023-03-21T03:44:44.497Z,33.67
2023-03-21T03:47:34.881Z,33.70
2023-03-21T03:50:33.631Z,33.76
2023-03-21T03:53:18.060Z,33.77
2023-03-21T03:55:53.708Z,33.79
2023-03-21T03:58:39.420Z,33.77
2023-03-21T04:01:18.748Z,33.87
2023-03-21T04:04:01.062Z,33.90
2023-03-21T04:06:42.415Z,33.97
2023-03-21T04:09:20.992Z,33.98
2023-03-21T04:11:55.854Z,34.08
2023-03-21T04:14:35.649Z,34.07
2023-03-21T04:17:10.025Z,34.11
2023-03-21T04:19:41.073Z,34.16
2023-03-21T04:22:13.630Z,34.15
2023-03-21T04:24:46.476Z,34.20
2023-03-21T04:27:17.204Z,34.22
2023-03-21T04:30:08.497Z,34.29
2023-03-21T04:32:57.887Z,34.36
2023-03-21T04:35:30.222Z,34.41
2023-03-21T04:38:01.474Z,34.43
2023-03-21T04:40:40.932Z,34.53
2023-03-21T04:43:11.865Z,34.55
2023-03-21T04:45:43.917Z,34.60
2023-03-21T04:48:15.447Z,34.62
2023-03-21T04:50:47.585Z,34.64
2023-03-21T04:53:18.672Z,34.72
2023-03-21T04:55:53.450Z,34.80
2023-03-21T04:58:26.113Z,34.84
2023-03-21T05:00:58.265Z,34.86
2023-03-21T05:03:35.300Z,34.93
2023-03-21T05:06:07.963Z,34.92
2023-03-21T05:08:39.073Z,34.94
2023-03-21T05:11:12.176Z,34.91
2023-03-21T05:13:47.291Z,34.96
2023-03-21T05:16:18.886Z,34.99
2023-03-21T05:18:52.375Z,35.01
2023-03-21T05:21:24.771Z,35.08
2023-03-21T05:23:55.484Z,35.08
2023-03-21T05:26:27.302Z,35.12
2023-03-21T05:29:15.969Z,35.17
2023-03-21T05:31:48.969Z,35.23
2023-03-21T05:34:20.013Z,35.29
2023-03-21T05:36:52.327Z,35.34
2023-03-21T05:39:24.589Z,35.41
2023-03-21T05:42:04.796Z,35.44
2023-03-21T05:44:36.313Z,35.53
2023-03-21T05:47:10.443Z,35.61
2023-03-21T05:49:48.143Z,35.71
2023-03-21T05:52:19.972Z,35.83
2023-03-21T05:54:52.576Z,35.82
2023-03-21T05:57:29.710Z,35.87
2023-03-21T06:00:04.091Z,35.97
2023-03-21T06:02:46.593Z,36.00
2023-03-21T06:05:40.251Z,35.97
2023-03-21T06:08:21.330Z,36.04
2023-03-21T06:10:52.104Z,36.03
2023-03-21T06:13:23.361Z,36.14
2023-03-21T06:15:57.460Z,36.16
2023-03-21T06:18:29.922Z,36.18
2023-03-21T06:21:20.128Z,36.11
2023-03-21T06:23:55.096Z,36.07
2023-03-21T06:26:27.400Z,36.12
2023-03-21T06:28:58.935Z,36.14
2023-03-21T06:31:30.132Z,36.22
2023-03-21T06:34:06.272Z,36.28
2023-03-21T06:36:37.623Z,36.29
2023-03-21T06:39:09.701Z,36.41
2023-03-21T06:41:43.420Z,36.37
2023-03-21T06:44:14.555Z,36.30
2023-03-21T06:46:55.254Z,36.40
2023-03-21T06:49:27.903Z,36.25
2023-03-21T06:52:01.987Z,36.13
2023-03-21T06:54:32.989Z,36.09
2023-03-21T06:57:08.678Z,35.98
2023-03-21T06:59:42.461Z,35.89
2023-03-21T07:02:17.696Z,35.79
2023-03-21T07:05:01.380Z,35.72
2023-03-21T07:07:33.838Z,35.67
2023-03-21T07:10:07.059Z,35.61
2023-03-21T07:12:47.816Z,35.61
2023-03-21T07:15:23.797Z,35.55
2023-03-21T07:17:55.580Z,35.55
2023-03-21T07:20:27.826Z,35.49
2023-03-21T07:22:59.276Z,35.47
2023-03-21T07:25:31.091Z,35.44
2023-03-21T07:28:02.924Z,35.45
2023-03-21T07:30:34.279Z,35.39
2023-03-21T07:33:05.833Z,35.38
2023-03-21T07:35:40.854Z,35.33
2023-03-21T07:38:12.485Z,35.27
2023-03-21T07:40:43.378Z,35.25
2023-03-21T07:45:48.933Z,35.23
2023-03-21T07:48:20.397Z,35.17
2023-03-21T07:50:51.936Z,35.15
2023-03-21T07:53:23.579Z,35.11
2023-03-21T07:55:57.443Z,35.10
2023-03-21T07:58:32.548Z,35.03
2023-03-21T08:01:03.967Z,35.06
2023-03-21T08:03:34.901Z,35.01
2023-03-21T08:06:06.274Z,34.95
2023-03-21T08:08:37.904Z,34.93
2023-03-21T08:11:09.947Z,34.89
2023-03-21T08:13:41.250Z,34.86
2023-03-21T08:16:12.369Z,34.80
2023-03-21T08:18:43.797Z,34.77
2023-03-21T08:21:15.123Z,34.77
2023-03-21T08:23:46.347Z,34.74
2023-03-21T08:26:19.651Z,34.70
2023-03-21T08:28:50.848Z,34.63
2023-03-21T08:31:22.861Z,34.58
2023-03-21T08:33:55.691Z,34.53
2023-03-21T08:36:30.510Z,34.50
2023-03-21T08:39:06.388Z,34.45
2023-03-21T08:41:39.166Z,34.37
2023-03-21T08:44:12.850Z,34.34
2023-03-21T08:46:46.096Z,34.28
2023-03-21T08:49:17.325Z,34.30
2023-03-21T08:51:48.294Z,34.30
2023-03-21T08:54:24.087Z,34.25
2023-03-21T08:56:54.886Z,34.22
2023-03-21T08:59:25.799Z,34.20
2023-03-21T09:01:57.139Z,34.15
2023-03-21T09:04:30.785Z,34.15
2023-03-21T09:07:06.397Z,34.05
2023-03-21T09:09:38.417Z,34.05
2023-03-21T09:12:11.017Z,34.04
2023-03-21T09:14:42.152Z,33.96
2023-03-21T09:17:17.386Z,33.95
2023-03-21T09:19:50.793Z,33.94
2023-03-21T09:22:22.680Z,33.88
2023-03-21T09:24:54.729Z,33.89
2023-03-21T09:27:34.414Z,33.86
2023-03-21T09:30:07.134Z,33.78
2023-03-21T09:32:39.705Z,33.77
2023-03-21T09:35:13.700Z,33.76
2023-03-21T09:37:44.881Z,33.66
2023-03-21T09:40:41.883Z,33.73
2023-03-21T09:43:34.421Z,33.67
2023-03-21T09:46:29.146Z,33.63
2023-03-21T09:49:08.949Z,33.48
2023-03-21T09:51:44.834Z,33.55
2023-03-21T09:54:29.109Z,33.53
2023-03-21T09:57:12.752Z,33.47
2023-03-21T09:59:47.388Z,33.47
2023-03-21T10:02:33.194Z,33.42
2023-03-21T10:05:15.826Z,33.39
2023-03-21T10:08:28.255Z,33.40
2023-03-21T10:11:04.977Z,33.34
2023-03-21T10:13:40.826Z,33.35
2023-03-21T10:16:16.978Z,33.26
2023-03-21T10:18:50.615Z,33.25
2023-03-21T10:21:56.478Z,33.22
2023-03-21T10:24:26.677Z,33.21
2023-03-21T10:26:58.510Z,33.17
2023-03-21T10:29:45.081Z,33.22
2023-03-21T10:32:18.376Z,33.14
2023-03-21T10:34:59.219Z,33.12
2023-03-21T10:37:30.987Z,33.05
2023-03-21T10:40:01.680Z,33.07
2023-03-21T10:42:34.936Z,33.05
2023-03-21T10:45:17.559Z,33.05
2023-03-21T10:47:51.165Z,33.07
2023-03-21T10:50:26.857Z,33.08
2023-03-21T10:53:01.794Z,33.07
2023-03-21T10:55:37.116Z,33.05
2023-03-21T10:58:19.739Z,33.06
2023-03-21T11:00:51.467Z,33.03
2023-03-21T11:03:32.320Z,33.02
2023-03-21T11:06:28.721Z,33.03
2023-03-21T11:09:24.204Z,33.00
2023-03-21T11:12:20.027Z,32.98
2023-03-21T11:14:53.124Z,32.96
2023-03-21T11:17:28.916Z,32.93
2023-03-21T11:20:11.739Z,32.90
2023-03-21T11:22:44.500Z,32.91
2023-03-21T11:25:38.726Z,32.91
2023-03-21T11:28:23.350Z,32.87
2023-03-21T11:30:59.150Z,32.86
2023-03-21T11:33:37.483Z,32.81
2023-03-21T11:36:23.015Z,32.81
2023-03-21T11:39:05.333Z,32.78
2023-03-21T11:41:36.594Z,32.71
2023-03-21T11:44:07.779Z,32.83
2023-03-21T11:46:43.057Z,32.89
2023-03-21T11:49:13.839Z,32.88
2023-03-21T11:51:47.264Z,32.94
2023-03-21T11:54:47.311Z,32.98
2023-03-21T11:57:32.300Z,32.97
2023-03-21T12:00:16.768Z,32.94
2023-03-21T12:02:57.354Z,32.96
2023-03-21T12:05:45.403Z,32.95
2023-03-21T12:08:43.068Z,32.94
2023-03-21T12:11:41.313Z,32.98
2023-03-21T12:14:53.482Z,32.99
2023-03-21T12:17:34.697Z,32.94
2023-03-21T12:20:39.292Z,32.95
2023-03-21T12:23:49.111Z,32.93
2023-03-21T12:26:34.597Z,32.90
2023-03-21T12:29:28.291Z,32.91
2023-03-21T12:32:40.712Z,32.83
2023-03-21T12:35:26.105Z,32.86
2023-03-21T12:38:20.447Z,32.83
2023-03-21T12:41:07.116Z,32.77
2023-03-21T12:43:45.093Z,32.79
2023-03-21T12:46:50.515Z,32.77
2023-03-21T12:49:30.956Z,32.75
2023-03-21T12:52:28.449Z,32.75
2023-03-21T12:55:20.831Z,32.73
2023-03-21T12:58:04.095Z,32.63
2023-03-21T13:00:56.289Z,32.67
2023-03-21T13:03:39.853Z,32.71
2023-03-21T13:06:20.450Z,32.64
2023-03-21T13:09:28.610Z,32.71
2023-03-21T13:12:25.667Z,32.61
2023-03-21T13:15:24.650Z,32.71
2023-03-21T13:18:26.634Z,32.64
2023-03-21T13:21:00.222Z,32.60
2023-03-21T13:23:40.181Z,32.58
2023-03-21T13:26:13.378Z,32.58
2023-03-21T13:28:45.014Z,32.57
2023-03-21T13:31:26.645Z,32.58
2023-03-21T13:34:01.099Z,32.57
2023-03-21T13:36:34.433Z,32.57
2023-03-21T13:39:08.024Z,32.53
2023-03-21T13:41:40.709Z,32.53
2023-03-21T13:44:23.552Z,32.49
2023-03-21T13:47:04.516Z,32.48
2023-03-21T13:49:36.604Z,32.48
2023-03-21T13:52:13.339Z,32.46
2023-03-21T13:54:55.468Z,32.46
2023-03-21T13:57:31.321Z,32.46
2023-03-21T14:00:40.574Z,32.49
2023-03-21T14:03:15.540Z,32.42
2023-03-21T14:05:52.368Z,32.39
2023-03-21T14:08:36.501Z,32.40
2023-03-21T14:11:11.546Z,32.36
2023-03-21T14:13:51.265Z,32.34
2023-03-21T14:16:24.651Z,32.29
2023-03-21T14:18:59.010Z,32.28
2023-03-21T14:21:33.446Z,32.25
2023-03-21T14:24:13.451Z,32.18
2023-03-21T14:27:02.941Z,32.19
2023-03-21T14:29:35.871Z,32.14
2023-03-21T14:32:07.809Z,32.09
2023-03-21T14:34:39.269Z,32.11
2023-03-21T14:37:12.936Z,32.05
2023-03-21T14:39:43.823Z,32.08
2023-03-21T14:42:15.892Z,32.03
2023-03-21T14:44:55.558Z,32.04
2023-03-21T14:47:33.122Z,31.99
2023-03-21T14:50:07.766Z,31.98
2023-03-21T14:52:39.618Z,31.97
2023-03-21T14:55:17.832Z,31.96
2023-03-21T14:57:50.350Z,31.95
2023-03-21T15:00:32.589Z,31.98
2023-03-21T15:03:04.505Z,31.93
2023-03-21T15:05:38.499Z,31.91
2023-03-21T15:08:11.351Z,31.92
2023-03-21T15:10:44.689Z,31.88
2023-03-21T15:13:21.201Z,31.85
2023-03-21T15:15:57.879Z,31.88
2023-03-21T15:18:41.675Z,31.85
2023-03-21T15:21:42.930Z,31.89
2023-03-21T15:24:20.826Z,31.84
2023-03-21T15:26:52.055Z,31.81
2023-03-21T15:29:35.402Z,31.83
2023-03-21T15:32:18.503Z,31.81
2023-03-21T15:34:49.052Z,31.77
2023-03-21T15:37:25.682Z,31.75
2023-03-21T15:40:10.832Z,31.76
2023-03-21T15:42:43.145Z,31.75
2023-03-21T15:45:27.712Z,31.72
2023-03-21T15:48:28.876Z,31.75
2023-03-21T15:51:03.418Z,31.69
2023-03-21T15:53:37.152Z,31.69
2023-03-21T15:56:17.054Z,31.67
2023-03-21T15:58:50.625Z,31.67
2023-03-21T16:01:23.520Z,31.65
2023-03-21T16:03:59.735Z,31.64
2023-03-21T16:06:35.335Z,31.63
2023-03-21T16:09:11.855Z,31.61
2023-03-21T16:11:56.855Z,31.62
2023-03-21T16:14:29.337Z,31.57
2023-03-21T16:17:00.367Z,31.54
2023-03-21T16:19:31.800Z,31.54
2023-03-21T16:22:02.768Z,31.50
2023-03-21T16:24:34.142Z,31.51
2023-03-21T16:27:05.054Z,31.48
2023-03-21T16:29:35.953Z,31.45
2023-03-21T16:32:11.740Z,31.40
2023-03-21T16:34:43.765Z,31.41
2023-03-21T16:37:18.145Z,31.37
2023-03-21T16:39:50.109Z,31.37
2023-03-21T16:42:20.662Z,31.33
2023-03-21T16:44:51.209Z,31.35
2023-03-21T16:47:24.740Z,31.32
2023-03-21T16:49:56.651Z,31.28
2023-03-21T16:52:28.297Z,31.28
2023-03-21T16:54:59.500Z,31.26
2023-03-21T16:57:30.860Z,31.25
2023-03-21T17:00:04.463Z,31.23
2023-03-21T17:02:35.686Z,31.18
2023-03-21T17:05:08.183Z,31.18
2023-03-21T17:07:44.999Z,31.16
2023-03-21T17:10:27.021Z,31.17
2023-03-21T17:13:00.439Z,31.12
2023-03-21T17:15:33.936Z,31.07
2023-03-21T17:18:06.170Z,31.07
2023-03-21T17:20:39.017Z,31.06
2023-03-21T17:23:11.277Z,31.02
2023-03-21T17:25:42.227Z,31.01
2023-03-21T17:28:12.919Z,30.98
2023-03-21T17:30:44.358Z,30.97
2023-03-21T17:33:16.356Z,30.98
2023-03-21T17:35:49.475Z,30.98
2023-03-21T17:38:20.233Z,30.98
2023-03-21T17:40:51.223Z,30.96
2023-03-21T17:43:24.009Z,30.93
2023-03-21T17:45:55.385Z,30.94
2023-03-21T17:48:26.220Z,30.93
2023-03-21T17:50:57.596Z,30.91
2023-03-21T17:53:28.422Z,30.89
2023-03-21T17:55:59.081Z,30.87
2023-03-21T17:58:31.412Z,30.86
2023-03-21T18:01:02.299Z,30.86
2023-03-21T18:03:41.180Z,30.83
2023-03-21T18:06:17.415Z,30.79
2023-03-21T18:08:49.197Z,30.79
2023-03-21T18:11:21.389Z,30.74
2023-03-21T18:13:59.424Z,30.71
2023-03-21T18:16:42.587Z,30.71
2023-03-21T18:19:14.284Z,30.70
2023-03-21T18:21:45.808Z,30.68
2023-03-21T18:24:17.317Z,30.66
2023-03-21T18:26:48.475Z,30.64
2023-03-21T18:32:12.324Z,30.62
2023-03-21T18:34:45.390Z,30.61
2023-03-21T18:37:16.016Z,30.59
2023-03-21T18:39:47.469Z,30.58
2023-03-21T18:42:20.227Z,30.55
2023-03-21T18:44:55.000Z,30.56
2023-03-21T18:47:28.877Z,30.54
2023-03-21T18:50:14.145Z,30.54
2023-03-21T18:52:45.315Z,30.52
2023-03-21T18:55:16.133Z,30.53
2023-03-21T18:57:46.877Z,30.50
2023-03-21T19:00:22.439Z,30.48
2023-03-21T19:03:04.279Z,30.48
2023-03-21T19:05:41.936Z,30.47
2023-03-21T19:08:13.152Z,30.45
2023-03-21T19:10:44.425Z,30.44
2023-03-21T19:13:15.019Z,30.43
2023-03-21T19:15:48.953Z,30.39
2023-03-21T19:18:49.503Z,30.39
2023-03-21T19:21:11.368Z,30.37
2023-03-21T19:24:16.394Z,30.37
2023-03-21T19:26:32.892Z,30.36
2023-03-21T19:29:03.568Z,30.34
2023-03-21T19:31:34.363Z,30.30
2023-03-21T19:34:05.751Z,30.27
2023-03-21T19:36:36.837Z,30.26
2023-03-21T19:39:07.763Z,30.26
2023-03-21T19:41:40.481Z,30.26
2023-03-21T19:44:13.901Z,30.25
2023-03-21T19:46:44.634Z,30.23
2023-03-21T19:49:22.111Z,30.22
2023-03-21T19:51:55.880Z,30.18
2023-03-21T19:54:38.927Z,30.20
2023-03-21T19:57:10.749Z,30.18
2023-03-21T19:59:42.928Z,30.16
2023-03-21T20:02:34.636Z,30.13
2023-03-21T20:05:06.255Z,30.12
2023-03-21T20:07:37.291Z,30.09
2023-03-21T20:10:11.875Z,30.08
2023-03-21T20:12:43.246Z,30.08
2023-03-21T20:15:20.873Z,30.05
2023-03-21T20:17:52.374Z,30.06
2023-03-21T20:20:24.855Z,30.03
2023-03-21T20:23:07.733Z,30.04
2023-03-21T20:25:44.054Z,30.02
2023-03-21T20:28:23.834Z,30.01
2023-03-21T20:31:01.601Z,29.97
2023-03-21T20:33:32.879Z,30.00
2023-03-21T20:38:59.294Z,29.96
2023-03-21T20:41:30.423Z,29.95
2023-03-21T20:46:57.948Z,29.88
2023-03-21T20:49:29.099Z,29.89
2023-03-21T20:52:51.833Z,29.87
2023-03-21T20:54:51.066Z,29.83
2023-03-21T20:57:22.202Z,29.80
2023-03-21T20:59:53.332Z,29.80
2023-03-21T21:02:24.593Z,29.76
2023-03-21T21:05:28.667Z,29.78
2023-03-21T21:07:49.851Z,29.76
2023-03-21T21:10:22.325Z,29.74
2023-03-21T21:12:54.710Z,29.70
2023-03-21T21:15:25.565Z,29.69
2023-03-21T21:18:08.081Z,29.71
2023-03-21T21:20:39.745Z,29.70
2023-03-21T21:23:13.928Z,29.69
2023-03-21T21:25:46.766Z,29.66
2023-03-21T21:28:19.700Z,29.64
2023-03-21T21:30:54.184Z,29.62
2023-03-21T21:33:26.226Z,29.60
2023-03-21T21:35:57.558Z,29.61
2023-03-21T21:38:28.712Z,29.60
2023-03-21T21:41:01.219Z,29.59
2023-03-21T21:43:35.723Z,29.58
2023-03-21T21:46:09.287Z,29.58
2023-03-21T21:48:42.034Z,29.55
2023-03-21T21:51:12.853Z,29.54
2023-03-21T21:53:43.875Z,29.53
2023-03-21T21:56:15.165Z,29.52
2023-03-21T21:58:55.515Z,29.53
2023-03-21T22:01:27.104Z,29.47
2023-03-21T22:03:59.193Z,29.47
2023-03-21T22:06:30.157Z,29.46
2023-03-21T22:09:01.962Z,29.47
2023-03-21T22:11:32.732Z,29.43
2023-03-21T22:14:04.246Z,29.43
2023-03-21T22:16:34.703Z,29.41
2023-03-21T22:19:05.640Z,29.41
2023-03-21T22:21:39.577Z,29.39
2023-03-21T22:24:10.889Z,29.38
2023-03-21T22:26:41.894Z,29.37
2023-03-21T22:29:12.943Z,29.33
2023-03-21T22:31:45.724Z,29.36
2023-03-21T22:34:16.492Z,29.30
2023-03-21T22:36:47.937Z,29.31
2023-03-21T22:39:27.115Z,29.30
2023-03-21T22:42:05.670Z,29.29
2023-03-21T22:44:36.771Z,29.29
2023-03-21T22:47:10.290Z,29.26
2023-03-21T22:49:43.476Z,29.27
2023-03-21T22:52:14.934Z,29.26
2023-03-21T22:54:46.817Z,29.27
2023-03-21T22:57:18.726Z,29.27
2023-03-21T22:59:50.686Z,29.25
2023-03-21T23:02:22.047Z,29.27
2023-03-21T23:04:53.543Z,29.29
2023-03-21T23:07:24.259Z,29.30
2023-03-21T23:09:55.108Z,29.33
2023-03-21T23:12:26.231Z,29.31
2023-03-21T23:14:57.406Z,29.39
2023-03-21T23:17:28.157Z,29.36
2023-03-21T23:19:58.996Z,29.37
2023-03-21T23:22:36.844Z,29.38
2023-03-21T23:25:09.933Z,29.41
2023-03-21T23:27:40.579Z,29.42
2023-03-21T23:30:11.886Z,29.45
2023-03-21T23:32:42.940Z,29.44
2023-03-21T23:35:13.573Z,29.44
2023-03-21T23:37:50.948Z,29.44
2023-03-21T23:40:22.800Z,29.50
2023-03-21T23:42:53.743Z,29.51
2023-03-21T23:45:24.675Z,29.54
2023-03-21T23:47:56.184Z,29.55
2023-03-21T23:50:27.646Z,29.55
2023-03-21T23:52:58.318Z,29.61
2023-03-21T23:55:29.125Z,29.63
2023-03-21T23:58:03.146Z,29.70
