createdAt,value
2023-05-09T00:00:20.318Z,53.9
2023-05-09T00:01:36.405Z,53.9
2023-05-09T00:02:52.507Z,53.9
2023-05-09T00:04:07.629Z,53.9
2023-05-09T00:05:23.742Z,54
2023-05-09T00:06:39.839Z,54
2023-05-09T00:07:55.945Z,54
2023-05-09T00:09:12.048Z,54
2023-05-09T00:10:28.155Z,54
2023-05-09T00:11:44.250Z,54
2023-05-09T00:13:00.366Z,54
2023-05-09T00:14:16.464Z,54.1
2023-05-09T00:15:32.582Z,54
2023-05-09T00:16:48.677Z,54
2023-05-09T00:18:04.792Z,54
2023-05-09T00:19:20.899Z,54
2023-05-09T00:20:36.013Z,54
2023-05-09T00:21:52.136Z,54
2023-05-09T00:23:08.239Z,54
2023-05-09T00:24:24.345Z,54.1
2023-05-09T00:25:40.439Z,54.1
2023-05-09T00:26:56.555Z,54.1
2023-05-09T00:28:12.664Z,54.1
2023-05-09T00:29:28.772Z,54.1
2023-05-09T00:30:44.885Z,54.1
2023-05-09T00:32:00.989Z,54.1
2023-05-09T00:33:17.097Z,54.1
2023-05-09T00:34:33.206Z,54.1
2023-05-09T00:35:49.307Z,54.1
2023-05-09T00:37:04.434Z,54.1
2023-05-09T00:38:20.551Z,54.1
2023-05-09T00:39:36.659Z,54.1
2023-05-09T00:40:52.751Z,54.1
2023-05-09T00:42:08.867Z,54.1
2023-05-09T00:43:24.977Z,54.1
2023-05-09T00:44:41.077Z,54.2
2023-05-09T00:45:57.187Z,54.2
2023-05-09T00:47:13.291Z,54.2
2023-05-09T00:48:29.396Z,54.2
2023-05-09T00:49:45.518Z,54.2
2023-05-09T00:51:01.621Z,54.1
2023-05-09T00:52:17.723Z,54.2
2023-05-09T00:53:32.846Z,54.2
2023-05-09T00:54:48.971Z,54.2
2023-05-09T00:56:05.073Z,54.2
2023-05-09T00:57:21.187Z,54.2
2023-05-09T00:58:37.296Z,54.2
2023-05-09T00:59:53.391Z,54.2
2023-05-09T01:01:09.507Z,54.2
2023-05-09T01:02:24.633Z,54.2
2023-05-09T01:03:40.756Z,54.2
2023-05-09T01:04:56.854Z,54.2
2023-05-09T01:06:12.986Z,54.2
2023-05-09T01:07:29.081Z,54.2
2023-05-09T01:08:45.196Z,54.2
2023-05-09T01:10:01.312Z,54.2
2023-05-09T01:11:17.421Z,54.2
2023-05-09T01:12:33.535Z,54.2
2023-05-09T01:13:49.645Z,54.2
2023-05-09T01:15:05.760Z,54.2
2023-05-09T01:16:21.868Z,54.2
2023-05-09T01:17:37.964Z,54.2
2023-05-09T01:18:53.096Z,54.2
2023-05-09T01:20:09.206Z,54.3
2023-05-09T01:21:25.323Z,54.2
2023-05-09T01:22:41.416Z,54.3
2023-05-09T01:23:57.538Z,54.3
2023-05-09T01:25:13.638Z,54.3
2023-05-09T01:26:29.756Z,54.3
2023-05-09T01:27:45.877Z,54.3
2023-05-09T01:29:01.998Z,54.3
2023-05-09T01:30:18.094Z,54.3
2023-05-09T01:31:34.203Z,54.3
2023-05-09T01:32:50.325Z,54.3
2023-05-09T01:34:06.453Z,54.3
2023-05-09T01:35:21.574Z,54.3
2023-05-09T01:36:37.684Z,54.3
2023-05-09T01:37:53.799Z,54.3
2023-05-09T01:39:09.907Z,54.3
2023-05-09T01:40:26.015Z,54.3
2023-05-09T01:41:42.136Z,54.4
2023-05-09T01:42:58.247Z,54.4
2023-05-09T01:44:14.354Z,54.4
2023-05-09T01:45:30.483Z,54.4
2023-05-09T01:46:46.586Z,54.4
2023-05-09T01:49:18.810Z,54.4
2023-05-09T01:50:34.926Z,54.5
2023-05-09T01:51:50.067Z,54.4
2023-05-09T01:53:06.188Z,54.4
2023-05-09T01:54:22.286Z,54.4
2023-05-09T01:55:38.417Z,54.5
2023-05-09T01:56:54.545Z,54.5
2023-05-09T01:58:10.651Z,54.5
2023-05-09T01:59:26.773Z,54.5
2023-05-09T02:00:42.888Z,54.5
2023-05-09T02:01:59.011Z,54.5
2023-05-09T02:03:15.120Z,54.5
2023-05-09T02:04:31.236Z,54.6
2023-05-09T02:05:47.358Z,54.6
2023-05-09T02:07:03.474Z,54.6
2023-05-09T02:08:18.626Z,54.6
2023-05-09T02:09:34.725Z,54.6
2023-05-09T02:10:50.845Z,54.6
2023-05-09T02:12:06.968Z,54.6
2023-05-09T02:13:23.072Z,54.6
2023-05-09T02:14:39.199Z,54.6
2023-05-09T02:15:55.315Z,54.6
2023-05-09T02:17:11.415Z,54.6
2023-05-09T02:18:27.533Z,54.6
2023-05-09T02:19:43.659Z,54.6
2023-05-09T02:20:59.777Z,54.7
2023-05-09T02:22:15.899Z,54.6
2023-05-09T02:23:32.015Z,54.7
2023-05-09T02:24:47.151Z,54.7
2023-05-09T02:26:03.286Z,54.7
2023-05-09T02:27:19.409Z,54.7
2023-05-09T02:28:35.531Z,54.7
2023-05-09T02:29:51.657Z,54.7
2023-05-09T02:31:07.755Z,54.7
2023-05-09T02:32:23.879Z,54.7
2023-05-09T02:33:39.998Z,54.7
2023-05-09T02:34:56.123Z,54.7
2023-05-09T02:36:12.229Z,54.7
2023-05-09T02:37:28.355Z,54.7
2023-05-09T02:38:44.470Z,54.7
2023-05-09T02:40:00.591Z,54.7
2023-05-09T02:41:15.719Z,54.7
2023-05-09T02:42:31.826Z,54.8
2023-05-09T02:43:47.942Z,54.7
2023-05-09T02:45:04.071Z,54.8
2023-05-09T02:46:20.195Z,54.8
2023-05-09T02:47:36.296Z,54.8
2023-05-09T02:48:52.414Z,54.8
2023-05-09T02:50:08.541Z,54.8
2023-05-09T02:51:24.657Z,54.8
2023-05-09T02:52:40.771Z,54.8
2023-05-09T02:53:56.888Z,54.8
2023-05-09T02:55:13.004Z,54.8
2023-05-09T02:56:29.118Z,54.8
2023-05-09T02:57:44.266Z,54.8
2023-05-09T02:59:00.375Z,54.8
2023-05-09T03:00:16.491Z,54.8
2023-05-09T03:01:32.606Z,54.9
2023-05-09T03:02:48.705Z,54.8
2023-05-09T03:04:04.833Z,54.8
2023-05-09T03:05:20.941Z,54.8
2023-05-09T03:06:37.049Z,54.8
2023-05-09T03:07:53.150Z,54.8
2023-05-09T03:09:09.264Z,54.9
2023-05-09T03:10:25.355Z,54.8
2023-05-09T03:11:41.463Z,54.8
2023-05-09T03:12:57.569Z,54.8
2023-05-09T03:14:12.701Z,54.9
2023-05-09T03:15:28.832Z,54.9
2023-05-09T03:16:44.928Z,54.9
2023-05-09T03:18:01.048Z,54.9
2023-05-09T03:19:17.150Z,54.9
2023-05-09T03:20:33.280Z,54.9
2023-05-09T03:21:49.395Z,54.9
2023-05-09T03:23:05.510Z,54.9
2023-05-09T03:24:21.615Z,54.9
2023-05-09T03:25:37.735Z,54.9
2023-05-09T03:26:53.850Z,54.9
2023-05-09T03:28:09.973Z,54.9
2023-05-09T03:29:26.088Z,54.9
2023-05-09T03:30:41.215Z,55
2023-05-09T03:31:57.332Z,54.9
2023-05-09T03:33:13.000Z,55.1
2023-05-09T03:34:29.562Z,55.1
2023-05-09T03:35:45.679Z,55
2023-05-09T03:37:01.781Z,55
2023-05-09T03:38:17.894Z,54.9
2023-05-09T03:39:34.009Z,55.1
2023-05-09T03:40:50.131Z,55.1
2023-05-09T03:42:06.248Z,55.1
2023-05-09T03:43:22.363Z,55.1
2023-05-09T03:44:38.479Z,55.1
2023-05-09T03:45:54.602Z,55.1
2023-05-09T03:47:09.727Z,55.1
2023-05-09T03:48:25.843Z,55.1
2023-05-09T03:49:41.952Z,55.1
2023-05-09T03:50:58.068Z,55.1
2023-05-09T03:52:14.183Z,55.1
2023-05-09T03:53:30.284Z,55.1
2023-05-09T03:54:46.409Z,55.1
2023-05-09T03:56:02.515Z,55.1
2023-05-09T03:57:18.621Z,55.1
2023-05-09T03:58:34.723Z,55.1
2023-05-09T03:59:50.834Z,55.1
2023-05-09T04:01:06.956Z,55.1
2023-05-09T04:02:23.065Z,55.1
2023-05-09T04:03:39.185Z,55.1
2023-05-09T04:04:54.302Z,55.1
2023-05-09T04:06:10.430Z,55.1
2023-05-09T04:07:26.537Z,55.1
2023-05-09T04:08:42.639Z,55.1
2023-05-09T04:09:58.755Z,55.1
2023-05-09T04:11:14.871Z,55.1
2023-05-09T04:12:30.994Z,55.1
2023-05-09T04:13:47.101Z,55
2023-05-09T04:15:03.210Z,55
2023-05-09T04:16:19.314Z,55
2023-05-09T04:17:35.420Z,55
2023-05-09T04:18:51.543Z,55
2023-05-09T04:20:07.651Z,55
2023-05-09T04:21:22.778Z,55
2023-05-09T04:22:38.879Z,55
2023-05-09T04:23:55.003Z,55
2023-05-09T04:25:11.110Z,55
2023-05-09T04:26:27.206Z,55
2023-05-09T04:27:43.328Z,54.9
2023-05-09T04:28:59.424Z,54.9
2023-05-09T04:30:15.544Z,54.9
2023-05-09T04:31:31.659Z,54.9
2023-05-09T04:32:47.775Z,54.9
2023-05-09T04:34:03.898Z,54.9
2023-05-09T04:35:19.999Z,54.9
2023-05-09T04:36:36.122Z,54.9
2023-05-09T04:37:51.242Z,54.9
2023-05-09T04:39:07.352Z,54.9
2023-05-09T04:40:23.000Z,54.9
2023-05-09T04:41:39.587Z,54.9
2023-05-09T04:42:55.698Z,54.9
2023-05-09T04:44:11.818Z,54.9
2023-05-09T04:45:27.949Z,54.9
2023-05-09T04:46:44.065Z,54.9
2023-05-09T04:48:00.186Z,54.9
2023-05-09T04:49:16.290Z,54.9
2023-05-09T04:50:32.403Z,54.9
2023-05-09T04:51:48.520Z,54.9
2023-05-09T04:53:04.629Z,54.9
2023-05-09T04:54:19.783Z,54.9
2023-05-09T04:55:35.884Z,54.9
2023-05-09T04:56:51.999Z,54.9
2023-05-09T04:58:08.115Z,54.9
2023-05-09T04:59:24.244Z,54.9
2023-05-09T05:00:40.361Z,54.9
2023-05-09T05:01:56.454Z,55
2023-05-09T05:03:12.573Z,54.9
2023-05-09T05:04:28.686Z,54.9
2023-05-09T05:05:44.801Z,54.9
2023-05-09T05:07:00.916Z,54.9
2023-05-09T05:08:17.032Z,54.9
2023-05-09T05:09:33.137Z,54.9
2023-05-09T05:10:48.281Z,54.9
2023-05-09T05:12:04.405Z,54.9
2023-05-09T05:13:20.518Z,54.9
2023-05-09T05:14:36.635Z,54.9
2023-05-09T05:15:52.750Z,54.9
2023-05-09T05:17:07.906Z,54.9
2023-05-09T05:18:24.021Z,54.8
2023-05-09T05:19:40.122Z,54.9
2023-05-09T05:20:56.259Z,54.8
2023-05-09T05:22:12.362Z,54.9
2023-05-09T05:23:28.476Z,54.8
2023-05-09T05:24:44.613Z,54.9
2023-05-09T05:26:00.722Z,54.8
2023-05-09T05:27:16.850Z,54.8
2023-05-09T05:28:32.952Z,54.8
2023-05-09T05:29:49.082Z,54.8
2023-05-09T05:31:05.205Z,54.8
2023-05-09T05:32:21.320Z,54.8
2023-05-09T05:33:36.447Z,54.8
2023-05-09T05:34:52.565Z,54.8
2023-05-09T05:36:08.677Z,54.8
2023-05-09T05:37:24.788Z,54.8
2023-05-09T05:38:40.904Z,54.8
2023-05-09T05:39:57.024Z,54.8
2023-05-09T05:41:13.127Z,54.8
2023-05-09T05:42:29.243Z,54.8
2023-05-09T05:43:45.358Z,54.8
2023-05-09T05:45:01.473Z,54.8
2023-05-09T05:46:17.581Z,54.8
2023-05-09T05:47:33.711Z,54.8
2023-05-09T05:48:49.806Z,54.8
2023-05-09T05:50:04.946Z,54.8
2023-05-09T05:51:21.070Z,54.8
2023-05-09T05:52:37.186Z,54.8
2023-05-09T05:53:53.285Z,54.8
2023-05-09T05:55:09.393Z,54.8
2023-05-09T05:56:25.503Z,54.8
2023-05-09T05:57:41.627Z,54.7
2023-05-09T05:58:57.721Z,54.7
2023-05-09T06:00:13.842Z,54.7
2023-05-09T06:01:29.945Z,54.7
2023-05-09T06:02:46.067Z,54.7
2023-05-09T06:04:02.160Z,54.7
2023-05-09T06:05:18.276Z,54.7
2023-05-09T06:06:33.403Z,54.7
2023-05-09T06:07:49.518Z,54.7
2023-05-09T06:09:05.634Z,54.7
2023-05-09T06:10:21.743Z,54.7
2023-05-09T06:11:37.858Z,54.7
2023-05-09T06:12:53.980Z,54.6
2023-05-09T06:14:10.074Z,54.6
2023-05-09T06:15:26.182Z,54.6
2023-05-09T06:16:42.296Z,54.6
2023-05-09T06:17:58.414Z,54.6
2023-05-09T06:19:14.530Z,54.6
2023-05-09T06:20:30.638Z,54.6
2023-05-09T06:21:46.748Z,54.6
2023-05-09T06:23:01.879Z,54.5
2023-05-09T06:24:18.003Z,54.5
2023-05-09T06:25:34.104Z,54.5
2023-05-09T06:26:50.219Z,54.5
2023-05-09T06:28:06.335Z,54.5
2023-05-09T06:29:22.458Z,54.5
2023-05-09T06:30:38.572Z,54.5
2023-05-09T06:31:54.682Z,54.5
2023-05-09T06:33:10.798Z,54.5
2023-05-09T06:34:26.913Z,54.4
2023-05-09T06:35:43.049Z,54.4
2023-05-09T06:36:59.165Z,54.4
2023-05-09T06:38:15.266Z,54.4
2023-05-09T06:39:30.401Z,54.4
2023-05-09T06:40:46.535Z,54.4
2023-05-09T06:42:02.639Z,54.4
2023-05-09T06:43:18.748Z,54.4
2023-05-09T06:44:34.855Z,54.4
2023-05-09T06:45:50.963Z,54.4
2023-05-09T06:47:07.077Z,54.4
2023-05-09T06:48:23.192Z,54.5
2023-05-09T06:49:39.297Z,54.5
2023-05-09T06:50:55.412Z,54.5
2023-05-09T06:52:11.521Z,54.5
2023-05-09T06:53:27.638Z,54.5
2023-05-09T06:54:43.773Z,54.8
2023-05-09T06:55:58.899Z,55.1
2023-05-09T06:57:15.024Z,55.3
2023-05-09T06:58:31.131Z,55.5
2023-05-09T06:59:47.246Z,55.7
2023-05-09T07:02:19.484Z,56
2023-05-09T07:03:35.600Z,56.2
2023-05-09T07:04:51.722Z,56.3
2023-05-09T07:06:07.823Z,56.4
2023-05-09T07:07:23.934Z,56.5
2023-05-09T07:08:40.048Z,56.6
2023-05-09T07:09:56.157Z,56.7
2023-05-09T07:11:12.271Z,56.8
2023-05-09T07:12:27.406Z,56.8
2023-05-09T07:13:43.508Z,56.9
2023-05-09T07:14:59.617Z,56.9
2023-05-09T07:16:15.739Z,57
2023-05-09T07:17:31.833Z,57.1
2023-05-09T07:18:47.954Z,57.2
2023-05-09T07:20:04.063Z,57.3
2023-05-09T07:21:20.173Z,57.3
2023-05-09T07:22:36.302Z,57.4
2023-05-09T07:23:52.403Z,57.4
2023-05-09T07:25:08.504Z,57.5
2023-05-09T07:26:24.630Z,57.6
2023-05-09T07:27:40.743Z,57.7
2023-05-09T07:28:55.867Z,57.8
2023-05-09T07:30:11.995Z,57.8
2023-05-09T07:31:28.094Z,57.8
2023-05-09T07:32:44.210Z,57.9
2023-05-09T07:34:00.321Z,58
2023-05-09T07:35:16.443Z,58
2023-05-09T07:36:32.558Z,58
2023-05-09T07:37:48.669Z,57.9
2023-05-09T07:39:04.784Z,57.8
2023-05-09T07:40:20.895Z,57.7
2023-05-09T07:41:37.003Z,57.6
2023-05-09T07:42:53.119Z,57.5
2023-05-09T07:44:09.244Z,57.4
2023-05-09T07:45:24.370Z,57.4
2023-05-09T07:46:40.483Z,57.3
2023-05-09T07:47:56.590Z,57.2
2023-05-09T07:49:12.693Z,57.2
2023-05-09T07:50:28.809Z,57.1
2023-05-09T07:51:44.924Z,57
2023-05-09T07:53:01.035Z,56.9
2023-05-09T07:54:17.149Z,56.9
2023-05-09T07:55:33.249Z,56.8
2023-05-09T07:56:49.366Z,56.7
2023-05-09T07:58:05.502Z,56.6
2023-05-09T07:59:21.597Z,56.6
2023-05-09T08:00:37.711Z,56.5
2023-05-09T08:01:52.845Z,56.5
2023-05-09T08:03:08.961Z,56.4
2023-05-09T08:04:25.070Z,56.3
2023-05-09T08:05:41.180Z,56.3
2023-05-09T08:06:57.294Z,56.3
2023-05-09T08:08:13.403Z,56.2
2023-05-09T08:09:29.517Z,56.2
2023-05-09T08:10:45.641Z,56.1
2023-05-09T08:12:01.743Z,56.1
2023-05-09T08:13:17.843Z,56.1
2023-05-09T08:14:33.962Z,56
2023-05-09T08:15:50.067Z,56
2023-05-09T08:17:06.197Z,55.9
2023-05-09T08:18:21.309Z,55.9
2023-05-09T08:19:37.425Z,55.8
2023-05-09T08:20:53.549Z,55.8
2023-05-09T08:22:09.663Z,55.7
2023-05-09T08:23:25.779Z,55.7
2023-05-09T08:24:41.874Z,55.7
2023-05-09T08:25:57.996Z,55.6
2023-05-09T08:27:14.111Z,55.6
2023-05-09T08:28:30.219Z,55.5
2023-05-09T08:29:46.334Z,55.5
2023-05-09T08:31:02.451Z,55.4
2023-05-09T08:32:18.566Z,55.4
2023-05-09T08:33:34.660Z,55.4
2023-05-09T08:34:49.795Z,55.3
2023-05-09T08:36:05.918Z,55.2
2023-05-09T08:37:22.000Z,55.2
2023-05-09T08:38:38.134Z,55
2023-05-09T08:39:54.243Z,55
2023-05-09T08:41:10.344Z,55
2023-05-09T08:42:26.460Z,54.9
2023-05-09T08:43:42.562Z,54.9
2023-05-09T08:44:58.672Z,54.8
2023-05-09T08:46:14.792Z,54.7
2023-05-09T08:47:30.907Z,54.7
2023-05-09T08:48:47.001Z,54.6
2023-05-09T08:50:03.118Z,54.6
2023-05-09T08:51:19.234Z,54.5
2023-05-09T08:52:34.360Z,54.4
2023-05-09T08:53:50.467Z,54.4
2023-05-09T08:55:06.568Z,54.3
2023-05-09T08:56:22.686Z,54.2
2023-05-09T08:57:38.779Z,54.2
2023-05-09T08:58:54.887Z,54.1
2023-05-09T09:00:10.997Z,54
2023-05-09T09:01:27.100Z,53.9
2023-05-09T09:02:43.220Z,53.9
2023-05-09T09:03:59.324Z,53.9
2023-05-09T09:05:15.431Z,53.8
2023-05-09T09:06:31.539Z,53.7
2023-05-09T09:07:47.652Z,53.7
2023-05-09T09:09:03.777Z,53.6
2023-05-09T09:10:18.889Z,53.5
2023-05-09T09:11:34.991Z,53.4
2023-05-09T09:12:51.093Z,53.4
2023-05-09T09:14:07.200Z,53.3
2023-05-09T09:15:23.302Z,53.3
2023-05-09T09:16:39.406Z,53.3
2023-05-09T09:17:55.512Z,53.1
2023-05-09T09:19:11.616Z,53.1
2023-05-09T09:20:27.736Z,53.1
2023-05-09T09:21:43.824Z,53
2023-05-09T09:22:59.932Z,52.9
2023-05-09T09:24:16.034Z,52.9
2023-05-09T09:25:32.144Z,52.8
2023-05-09T09:26:48.250Z,52.8
2023-05-09T09:28:03.355Z,52.8
2023-05-09T09:29:19.479Z,52.7
2023-05-09T09:30:35.573Z,52.7
2023-05-09T09:31:51.667Z,52.6
2023-05-09T09:33:06.795Z,52.6
2023-05-09T09:34:22.910Z,52.6
2023-05-09T09:35:39.011Z,52.6
2023-05-09T09:36:55.113Z,52.5
2023-05-09T09:38:11.220Z,52.5
2023-05-09T09:39:27.316Z,52.4
2023-05-09T09:40:43.416Z,52.4
2023-05-09T09:41:59.518Z,52.4
2023-05-09T09:43:15.611Z,52.3
2023-05-09T09:44:31.708Z,52.3
2023-05-09T09:45:47.809Z,52.3
2023-05-09T09:47:03.925Z,52.3
2023-05-09T09:48:20.040Z,52.2
2023-05-09T09:49:36.135Z,52.2
2023-05-09T09:50:51.254Z,52.1
2023-05-09T09:52:07.362Z,52.1
2023-05-09T09:53:23.456Z,52.1
2023-05-09T09:54:39.550Z,52
2023-05-09T09:55:55.652Z,52
2023-05-09T09:57:11.767Z,51.9
2023-05-09T09:58:27.856Z,51.9
2023-05-09T09:59:43.978Z,51.8
2023-05-09T10:01:00.072Z,51.8
2023-05-09T10:02:16.168Z,51.8
2023-05-09T10:03:32.261Z,51.7
2023-05-09T10:04:48.362Z,51.7
2023-05-09T10:06:04.457Z,51.7
2023-05-09T10:07:20.551Z,51.6
2023-05-09T10:08:35.677Z,51.6
2023-05-09T10:09:51.772Z,51.5
2023-05-09T10:11:07.874Z,51.5
2023-05-09T10:12:23.989Z,51.5
2023-05-09T10:13:40.091Z,51.4
2023-05-09T10:14:56.179Z,51.4
2023-05-09T10:16:12.287Z,51.4
2023-05-09T10:17:28.383Z,51.3
2023-05-09T10:18:44.483Z,51.3
2023-05-09T10:20:00.583Z,51.3
2023-05-09T10:21:16.700Z,51.3
2023-05-09T10:22:32.782Z,51.2
2023-05-09T10:23:48.887Z,51.2
2023-05-09T10:25:04.996Z,51.1
2023-05-09T10:26:20.099Z,51.1
2023-05-09T10:27:36.204Z,51
2023-05-09T10:28:52.304Z,51
2023-05-09T10:30:08.408Z,51
2023-05-09T10:31:24.521Z,50.9
2023-05-09T10:32:40.624Z,50.9
2023-05-09T10:33:56.717Z,50.9
2023-05-09T10:35:12.806Z,50.8
2023-05-09T10:36:28.920Z,50.8
2023-05-09T10:37:45.018Z,50.8
2023-05-09T10:39:01.109Z,50.8
2023-05-09T10:40:17.206Z,50.8
2023-05-09T10:41:33.298Z,50.8
2023-05-09T10:42:49.402Z,50.7
2023-05-09T10:44:04.525Z,50.7
2023-05-09T10:45:20.620Z,50.7
2023-05-09T10:46:36.708Z,50.7
2023-05-09T10:47:52.809Z,50.6
2023-05-09T10:49:08.905Z,50.6
2023-05-09T10:50:24.998Z,50.6
2023-05-09T10:51:41.106Z,50.6
2023-05-09T10:52:57.193Z,50.7
2023-05-09T10:54:13.295Z,50.6
2023-05-09T10:55:29.388Z,50.7
2023-05-09T10:58:01.571Z,50.7
2023-05-09T10:59:17.665Z,50.7
2023-05-09T11:00:33.761Z,50.7
2023-05-09T11:01:48.871Z,50.7
2023-05-09T11:03:04.965Z,50.8
2023-05-09T11:04:21.053Z,50.8
2023-05-09T11:05:37.162Z,50.8
2023-05-09T11:06:53.242Z,50.8
2023-05-09T11:08:09.344Z,50.8
2023-05-09T11:09:25.446Z,50.9
2023-05-09T11:10:41.554Z,50.9
2023-05-09T11:11:57.636Z,50.9
2023-05-09T11:13:13.741Z,50.9
2023-05-09T11:14:29.831Z,50.9
2023-05-09T11:15:45.931Z,50.9
2023-05-09T11:17:02.032Z,50.9
2023-05-09T11:18:18.127Z,51
2023-05-09T11:19:33.254Z,51
2023-05-09T11:20:49.341Z,51
2023-05-09T11:22:05.446Z,51
2023-05-09T11:23:21.545Z,51
2023-05-09T11:24:37.639Z,51
2023-05-09T11:25:53.743Z,51
2023-05-09T11:27:09.829Z,51
2023-05-09T11:28:25.929Z,51
2023-05-09T11:29:42.029Z,50.9
2023-05-09T11:30:58.110Z,50.9
2023-05-09T11:32:14.213Z,50.9
2023-05-09T11:33:30.313Z,50.9
2023-05-09T11:34:46.409Z,50.9
2023-05-09T11:36:02.487Z,50.9
2023-05-09T11:37:17.607Z,50.9
2023-05-09T11:38:33.701Z,51
2023-05-09T11:39:49.806Z,50.9
2023-05-09T11:41:05.883Z,50.9
2023-05-09T11:42:21.992Z,50.9
2023-05-09T11:43:38.073Z,51
2023-05-09T11:44:54.167Z,51
2023-05-09T11:46:10.268Z,51.1
2023-05-09T11:47:26.370Z,51.1
2023-05-09T11:48:42.465Z,51.2
2023-05-09T11:49:58.550Z,51.2
2023-05-09T11:51:14.654Z,51.2
2023-05-09T11:52:30.755Z,51.3
2023-05-09T11:53:46.856Z,51.3
2023-05-09T11:55:01.962Z,51.3
2023-05-09T11:56:18.064Z,51.3
2023-05-09T11:57:34.165Z,51.3
2023-05-09T11:58:50.265Z,51.3
2023-05-09T12:00:06.367Z,51.3
2023-05-09T12:01:22.461Z,51.4
2023-05-09T12:02:38.555Z,51.3
2023-05-09T12:03:54.635Z,51.4
2023-05-09T12:05:10.744Z,51.4
2023-05-09T12:06:26.846Z,51.4
2023-05-09T12:07:42.926Z,51.4
2023-05-09T12:08:59.027Z,51.4
2023-05-09T12:10:15.128Z,51.4
2023-05-09T12:11:31.230Z,51.4
2023-05-09T12:12:46.344Z,51.4
2023-05-09T12:14:02.435Z,51.4
2023-05-09T12:15:18.531Z,51.4
2023-05-09T12:16:34.622Z,51.4
2023-05-09T12:17:50.727Z,51.4
2023-05-09T12:19:06.808Z,51.4
2023-05-09T12:20:22.913Z,51.5
2023-05-09T12:21:38.998Z,51.5
2023-05-09T12:22:55.104Z,51.6
2023-05-09T12:24:11.199Z,51.5
2023-05-09T12:25:27.287Z,51.6
2023-05-09T12:26:43.399Z,51.6
2023-05-09T12:27:59.476Z,51.6
2023-05-09T12:29:15.590Z,51.7
2023-05-09T12:30:30.691Z,51.7
2023-05-09T12:31:46.791Z,51.7
2023-05-09T12:33:02.878Z,51.8
2023-05-09T12:34:18.986Z,51.8
2023-05-09T12:35:35.074Z,51.9
2023-05-09T12:36:51.169Z,51.9
2023-05-09T12:38:07.263Z,51.9
2023-05-09T12:39:23.357Z,52
2023-05-09T12:40:39.445Z,52.1
2023-05-09T12:41:55.553Z,52.2
2023-05-09T12:43:11.639Z,52.3
2023-05-09T12:44:27.735Z,52.3
2023-05-09T12:45:43.836Z,52.4
2023-05-09T12:46:59.945Z,52.4
2023-05-09T12:48:15.065Z,52.5
2023-05-09T12:49:31.150Z,52.5
2023-05-09T12:50:47.252Z,52.6
2023-05-09T12:52:03.348Z,52.7
2023-05-09T12:53:19.434Z,52.8
2023-05-09T12:54:35.534Z,52.9
2023-05-09T12:55:51.632Z,53
2023-05-09T12:57:07.716Z,53
2023-05-09T12:58:23.813Z,53.1
2023-05-09T12:59:39.909Z,53.3
2023-05-09T13:00:56.022Z,53.3
2023-05-09T13:02:12.116Z,53.6
2023-05-09T13:03:28.217Z,53.6
2023-05-09T13:04:44.319Z,53.7
2023-05-09T13:05:59.425Z,53.8
2023-05-09T13:07:15.523Z,53.8
2023-05-09T13:08:31.634Z,54
2023-05-09T13:09:47.728Z,54
2023-05-09T13:11:03.837Z,54.2
2023-05-09T13:12:19.949Z,54.2
2023-05-09T13:13:36.040Z,54.2
2023-05-09T13:14:52.129Z,54.4
2023-05-09T13:16:08.229Z,54.5
2023-05-09T13:17:24.330Z,54.4
2023-05-09T13:18:40.424Z,54.5
2023-05-09T13:19:56.542Z,54.6
2023-05-09T13:21:12.641Z,54.6
2023-05-09T13:22:28.722Z,54.8
2023-05-09T13:23:43.841Z,54.8
2023-05-09T13:24:59.938Z,54.8
2023-05-09T13:26:16.058Z,54.8
2023-05-09T13:27:32.161Z,54.9
2023-05-09T13:28:48.263Z,54.9
2023-05-09T13:30:04.363Z,55
2023-05-09T13:31:20.471Z,55
2023-05-09T13:32:36.564Z,55
2023-05-09T13:33:52.682Z,55.2
2023-05-09T13:35:08.797Z,55.2
2023-05-09T13:36:24.901Z,55.3
2023-05-09T13:37:40.992Z,55.3
2023-05-09T13:38:57.101Z,55.4
2023-05-09T13:40:13.216Z,55.4
2023-05-09T13:41:28.337Z,55.5
2023-05-09T13:42:44.437Z,55.5
2023-05-09T13:44:00.552Z,55.5
2023-05-09T13:45:16.640Z,55.7
2023-05-09T13:46:32.755Z,55.7
2023-05-09T13:47:48.844Z,55.7
2023-05-09T13:49:04.965Z,55.8
2023-05-09T13:50:21.053Z,55.9
2023-05-09T13:51:37.174Z,55.9
2023-05-09T13:52:53.277Z,56
2023-05-09T13:54:08.404Z,55.9
2023-05-09T13:55:24.521Z,56
2023-05-09T13:56:40.628Z,56.1
2023-05-09T13:57:56.728Z,56.1
2023-05-09T13:59:12.838Z,56.2
2023-05-09T14:00:28.939Z,56.2
2023-05-09T14:01:45.041Z,56.2
2023-05-09T14:03:01.163Z,56.3
2023-05-09T14:04:17.271Z,56.3
2023-05-09T14:05:33.372Z,56.3
2023-05-09T14:06:49.473Z,56.4
2023-05-09T14:08:05.598Z,56.4
2023-05-09T14:09:21.688Z,56.4
2023-05-09T14:10:36.812Z,56.4
2023-05-09T14:11:52.920Z,56.5
2023-05-09T14:13:09.036Z,56.5
2023-05-09T14:14:25.151Z,56.5
2023-05-09T14:15:41.262Z,56.5
2023-05-09T14:16:57.352Z,56.5
2023-05-09T14:18:13.463Z,56.6
2023-05-09T14:19:29.562Z,56.6
2023-05-09T14:20:45.679Z,56.6
2023-05-09T14:22:01.780Z,56.6
2023-05-09T14:23:17.876Z,56.7
2023-05-09T14:24:33.990Z,56.7
2023-05-09T14:25:50.091Z,56.7
2023-05-09T14:27:05.217Z,56.8
2023-05-09T14:28:21.316Z,56.8
2023-05-09T14:29:37.421Z,56.8
2023-05-09T14:30:53.544Z,56.9
2023-05-09T14:32:09.645Z,56.9
2023-05-09T14:33:25.732Z,57
2023-05-09T14:34:41.854Z,57
2023-05-09T14:35:57.957Z,57.1
2023-05-09T14:37:14.065Z,57
2023-05-09T14:38:30.160Z,57.1
2023-05-09T14:39:46.270Z,57
2023-05-09T14:41:02.369Z,57.1
2023-05-09T14:42:18.486Z,57
2023-05-09T14:43:34.585Z,57.1
2023-05-09T14:44:49.694Z,57
2023-05-09T14:46:05.799Z,57
2023-05-09T14:47:21.901Z,57.1
2023-05-09T14:48:38.024Z,57.1
2023-05-09T14:49:54.119Z,57.1
2023-05-09T14:51:10.219Z,57.1
2023-05-09T14:52:26.321Z,57.1
2023-05-09T14:53:42.436Z,57.1
2023-05-09T14:54:58.538Z,57.1
2023-05-09T14:56:14.631Z,57.1
2023-05-09T14:57:30.755Z,57
2023-05-09T14:58:46.843Z,57.1
2023-05-09T15:00:02.958Z,57.1
2023-05-09T15:01:18.082Z,57
2023-05-09T15:02:34.194Z,57
2023-05-09T15:03:50.293Z,57
2023-05-09T15:05:06.403Z,57
2023-05-09T15:06:22.503Z,57.1
2023-05-09T15:07:38.626Z,57
2023-05-09T15:08:54.720Z,57.1
2023-05-09T15:10:10.837Z,57.1
2023-05-09T15:11:26.931Z,57.1
2023-05-09T15:12:43.046Z,57.1
2023-05-09T15:13:59.134Z,57.1
2023-05-09T15:15:15.249Z,57.1
2023-05-09T15:16:31.358Z,57.1
2023-05-09T15:17:46.486Z,57.1
2023-05-09T15:19:02.578Z,57.1
2023-05-09T15:20:18.697Z,57.2
2023-05-09T15:21:34.796Z,57.2
2023-05-09T15:22:50.897Z,57.2
2023-05-09T15:24:07.012Z,57.2
2023-05-09T15:25:23.114Z,57.2
2023-05-09T15:26:39.209Z,57.2
2023-05-09T15:27:55.315Z,57.2
2023-05-09T15:29:11.441Z,57.2
2023-05-09T15:30:27.556Z,57.2
2023-05-09T15:31:43.649Z,57.2
2023-05-09T15:32:59.765Z,57.2
2023-05-09T15:34:15.867Z,57.2
2023-05-09T15:35:30.992Z,57.2
2023-05-09T15:36:47.123Z,57.2
2023-05-09T15:38:03.217Z,57.2
2023-05-09T15:39:19.325Z,57.3
2023-05-09T15:40:35.448Z,57.3
2023-05-09T15:41:51.556Z,57.2
2023-05-09T15:43:07.672Z,57.2
2023-05-09T15:44:23.774Z,57.3
2023-05-09T15:45:39.889Z,57.3
2023-05-09T15:46:56.005Z,57.4
2023-05-09T15:48:12.107Z,57.2
2023-05-09T15:49:28.228Z,57.3
2023-05-09T15:50:44.331Z,57.3
2023-05-09T15:52:00.439Z,57.2
2023-05-09T15:53:16.540Z,57.3
2023-05-09T15:54:31.660Z,57.3
2023-05-09T15:55:47.784Z,57.3
2023-05-09T15:57:03.891Z,57.2
2023-05-09T15:58:19.992Z,57.2
2023-05-09T15:59:36.094Z,57.3
2023-05-09T16:00:52.209Z,57.3
2023-05-09T16:02:08.316Z,57.3
2023-05-09T16:03:24.426Z,57.3
2023-05-09T16:04:40.534Z,57.3
2023-05-09T16:05:56.629Z,57.3
2023-05-09T16:07:12.744Z,57.3
2023-05-09T16:08:28.853Z,57.2
2023-05-09T16:09:44.961Z,57.3
2023-05-09T16:11:00.066Z,57.3
2023-05-09T16:12:16.175Z,57.3
2023-05-09T16:13:32.284Z,57.3
2023-05-09T16:14:48.401Z,57.3
2023-05-09T16:16:04.494Z,57.3
2023-05-09T16:17:20.610Z,57.3
2023-05-09T16:18:36.725Z,57.3
2023-05-09T16:19:52.833Z,57.3
2023-05-09T16:21:08.942Z,57.3
2023-05-09T16:22:25.036Z,57.3
2023-05-09T16:23:41.152Z,57.3
2023-05-09T16:24:57.255Z,57.3
2023-05-09T16:26:13.000Z,57.3
2023-05-09T16:27:28.503Z,57.3
2023-05-09T16:28:44.605Z,57.4
2023-05-09T16:30:00.711Z,57.3
2023-05-09T16:31:16.815Z,57.3
2023-05-09T16:32:32.936Z,57.3
2023-05-09T16:33:49.037Z,57.3
2023-05-09T16:35:05.161Z,57.3
2023-05-09T16:36:21.274Z,57.3
2023-05-09T16:37:37.390Z,57.3
2023-05-09T16:38:53.510Z,57.4
2023-05-09T16:40:09.601Z,57.4
2023-05-09T16:41:25.716Z,57.4
2023-05-09T16:42:41.833Z,57.4
2023-05-09T16:43:56.974Z,57.4
2023-05-09T16:45:13.075Z,57.4
2023-05-09T16:46:29.197Z,57.4
2023-05-09T16:47:45.323Z,57.4
2023-05-09T16:49:01.442Z,57.4
2023-05-09T16:50:17.543Z,57.4
2023-05-09T16:51:33.673Z,57.4
2023-05-09T16:52:49.775Z,57.4
2023-05-09T16:54:05.890Z,57.4
2023-05-09T16:55:21.997Z,57.4
2023-05-09T16:56:38.119Z,57.4
2023-05-09T16:57:54.224Z,57.4
2023-05-09T16:59:10.337Z,57.4
2023-05-09T17:00:25.465Z,57.4
2023-05-09T17:01:41.581Z,57.4