createdAt,value
2017-09-03T00:02:09.750Z,99.90
2017-09-03T00:04:36.019Z,99.90
2017-09-03T00:07:02.310Z,99.90
2017-09-03T00:09:28.595Z,99.90
2017-09-03T00:11:55.185Z,99.90
2017-09-03T00:14:21.449Z,99.90
2017-09-03T00:16:47.725Z,99.90
2017-09-03T00:19:14.001Z,99.90
2017-09-03T00:21:40.268Z,99.90
2017-09-03T00:24:06.574Z,99.90
2017-09-03T00:26:32.821Z,99.90
2017-09-03T00:28:59.103Z,99.90
2017-09-03T00:31:25.375Z,99.90
2017-09-03T00:33:52.383Z,99.90
2017-09-03T00:36:18.672Z,99.90
2017-09-03T00:38:45.897Z,99.90
2017-09-03T00:41:12.193Z,99.90
2017-09-03T00:43:38.529Z,99.90
2017-09-03T00:46:04.795Z,99.90
2017-09-03T00:48:31.059Z,99.90
2017-09-03T00:50:57.340Z,99.90
2017-09-03T00:53:24.201Z,99.90
2017-09-03T00:55:50.496Z,99.90
2017-09-03T00:58:16.767Z,99.90
2017-09-03T01:00:43.050Z,99.90
2017-09-03T01:03:09.309Z,99.90
2017-09-03T01:05:35.612Z,99.90
2017-09-03T01:08:02.005Z,99.90
2017-09-03T01:10:28.344Z,99.90
2017-09-03T01:12:54.647Z,99.90
2017-09-03T01:15:20.943Z,99.90
2017-09-03T01:17:47.229Z,99.90
2017-09-03T01:20:13.531Z,99.90
2017-09-03T01:22:39.789Z,99.90
2017-09-03T01:25:06.054Z,99.90
2017-09-03T01:27:32.313Z,99.90
2017-09-03T01:29:58.608Z,99.90
2017-09-03T01:32:24.856Z,99.90
2017-09-03T01:34:51.126Z,99.90
2017-09-03T01:37:17.400Z,99.90
2017-09-03T01:39:43.660Z,99.90
2017-09-03T01:42:10.256Z,99.90
2017-09-03T01:44:36.531Z,99.90
2017-09-03T01:47:02.796Z,99.90
2017-09-03T01:49:29.059Z,99.90
2017-09-03T01:51:55.336Z,99.90
2017-09-03T01:54:21.604Z,99.90
2017-09-03T01:56:47.909Z,99.90
2017-09-03T01:59:14.173Z,99.90
2017-09-03T02:01:40.420Z,99.90
2017-09-03T02:04:07.447Z,99.90
2017-09-03T02:06:33.707Z,99.90
2017-09-03T02:08:59.992Z,99.90
2017-09-03T02:11:26.558Z,99.90
2017-09-03T02:13:52.882Z,99.90
2017-09-03T02:16:19.132Z,99.90
2017-09-03T02:18:46.265Z,99.90
2017-09-03T02:21:12.556Z,99.90
2017-09-03T02:23:38.823Z,99.90
2017-09-03T02:26:05.133Z,99.90
2017-09-03T02:28:31.398Z,99.90
2017-09-03T02:30:57.673Z,99.90
2017-09-03T02:33:24.925Z,99.90
2017-09-03T02:35:51.169Z,99.90
2017-09-03T02:38:17.412Z,99.90
2017-09-03T02:40:43.708Z,99.90
2017-09-03T02:43:09.995Z,99.90
2017-09-03T02:45:36.301Z,99.90
2017-09-03T02:48:02.560Z,99.90
2017-09-03T02:50:28.822Z,99.90
2017-09-03T02:52:55.083Z,99.90
2017-09-03T02:55:21.359Z,99.90
2017-09-03T02:57:47.618Z,99.90
2017-09-03T03:00:13.891Z,99.90
2017-09-03T03:02:40.155Z,99.90
2017-09-03T03:05:06.411Z,99.90
2017-09-03T03:07:32.660Z,99.90
2017-09-03T03:09:58.956Z,99.90
2017-09-03T03:12:25.213Z,99.90
2017-09-03T03:14:51.481Z,99.90
2017-09-03T03:17:17.748Z,99.90
2017-09-03T03:19:44.002Z,99.90
2017-09-03T03:22:10.281Z,99.90
2017-09-03T03:24:36.527Z,99.90
2017-09-03T03:27:02.785Z,99.90
2017-09-03T03:29:29.059Z,99.90
2017-09-03T03:31:55.336Z,99.90
2017-09-03T03:34:21.597Z,99.90
2017-09-03T03:36:47.873Z,99.90
2017-09-03T03:39:14.135Z,99.90
2017-09-03T03:41:40.476Z,99.90
2017-09-03T03:44:06.751Z,99.90
2017-09-03T03:46:33.012Z,99.90
2017-09-03T03:48:59.290Z,99.90
2017-09-03T03:51:25.550Z,99.90
2017-09-03T03:53:51.816Z,99.90
2017-09-03T03:56:18.102Z,99.90
2017-09-03T03:58:44.365Z,99.90
2017-09-03T04:01:10.624Z,99.90
2017-09-03T04:03:36.903Z,99.90
2017-09-03T04:06:03.168Z,99.90
2017-09-03T04:08:29.464Z,99.90
2017-09-03T04:10:55.745Z,99.90
2017-09-03T04:13:22.009Z,99.90
2017-09-03T04:15:48.282Z,99.90
2017-09-03T04:18:14.590Z,99.90
2017-09-03T04:20:40.868Z,99.90
2017-09-03T04:23:07.120Z,99.90
2017-09-03T04:25:33.410Z,99.90
2017-09-03T04:27:59.670Z,99.90
2017-09-03T04:30:25.944Z,99.90
2017-09-03T04:32:52.236Z,99.90
2017-09-03T04:35:18.521Z,99.90
2017-09-03T04:37:44.770Z,99.90
2017-09-03T04:40:11.052Z,99.90
2017-09-03T04:42:37.313Z,99.90
2017-09-03T04:45:03.608Z,99.90
2017-09-03T04:47:29.906Z,99.90
2017-09-03T04:49:56.222Z,99.90
2017-09-03T04:52:22.495Z,99.90
2017-09-03T04:54:48.765Z,99.90
2017-09-03T04:57:15.038Z,99.90
2017-09-03T04:59:41.297Z,99.90
2017-09-03T05:02:07.580Z,99.90
2017-09-03T05:04:33.854Z,99.90
2017-09-03T05:07:00.141Z,99.90
2017-09-03T05:09:26.435Z,99.90
2017-09-03T05:11:52.729Z,99.90
2017-09-03T05:14:19.300Z,99.90
2017-09-03T05:16:45.567Z,99.90
2017-09-03T05:19:11.895Z,99.90
2017-09-03T05:21:39.100Z,99.90
2017-09-03T05:24:05.395Z,99.90
2017-09-03T05:26:31.635Z,99.90
2017-09-03T05:28:57.893Z,99.90
2017-09-03T05:31:24.174Z,99.90
2017-09-03T05:33:50.437Z,99.90
2017-09-03T05:36:16.766Z,99.90
2017-09-03T05:38:43.069Z,99.90
2017-09-03T05:41:09.334Z,99.90
2017-09-03T05:43:35.629Z,99.90
2017-09-03T05:46:01.929Z,99.90
2017-09-03T05:48:28.211Z,99.90
2017-09-03T05:50:54.499Z,99.90
2017-09-03T05:53:20.781Z,99.90
2017-09-03T05:55:47.093Z,99.90
2017-09-03T05:58:13.389Z,99.90
2017-09-03T06:00:39.685Z,99.90
2017-09-03T06:03:05.991Z,99.90
2017-09-03T06:05:32.274Z,99.90
2017-09-03T06:07:58.549Z,99.90
2017-09-03T06:10:24.842Z,99.90
2017-09-03T06:12:51.121Z,99.90
2017-09-03T06:15:17.418Z,99.90
2017-09-03T06:17:43.705Z,99.90
2017-09-03T06:20:09.983Z,99.90
2017-09-03T06:22:36.252Z,99.90
2017-09-03T06:25:02.553Z,99.90
2017-09-03T06:27:28.834Z,99.90
2017-09-03T06:29:55.139Z,99.90
2017-09-03T06:32:21.422Z,99.90
2017-09-03T06:34:47.739Z,99.90
2017-09-03T06:37:14.008Z,99.90
2017-09-03T06:39:40.284Z,99.90
2017-09-03T06:42:06.590Z,99.90
2017-09-03T06:44:32.856Z,99.90
2017-09-03T06:46:59.130Z,99.90
2017-09-03T06:49:25.402Z,99.90
2017-09-03T06:51:51.701Z,99.90
2017-09-03T06:54:17.973Z,99.90
2017-09-03T06:56:44.271Z,99.90
2017-09-03T06:59:10.550Z,99.90
2017-09-03T07:01:36.839Z,99.90
2017-09-03T07:04:03.118Z,99.90
2017-09-03T07:06:29.400Z,99.90
2017-09-03T07:08:55.671Z,99.90
2017-09-03T07:11:21.968Z,99.90
2017-09-03T07:13:48.255Z,99.90
2017-09-03T07:16:14.569Z,99.90
2017-09-03T07:18:40.921Z,99.90
2017-09-03T07:21:07.217Z,99.90
2017-09-03T07:23:33.559Z,99.90
2017-09-03T07:25:59.828Z,99.90
2017-09-03T07:28:26.164Z,99.90
2017-09-03T07:30:52.479Z,99.90
2017-09-03T07:33:18.804Z,99.90
2017-09-03T07:35:45.069Z,99.90
2017-09-03T07:38:11.353Z,99.90
2017-09-03T07:40:37.667Z,99.90
2017-09-03T07:43:03.960Z,99.90
2017-09-03T07:45:30.485Z,99.90
2017-09-03T07:47:57.768Z,99.90
2017-09-03T07:50:24.048Z,99.90
2017-09-03T07:52:50.373Z,99.90
2017-09-03T07:55:17.874Z,99.90
2017-09-03T07:57:44.257Z,99.90
2017-09-03T08:00:10.554Z,99.90
2017-09-03T08:02:36.868Z,99.90
2017-09-03T08:05:03.159Z,99.90
2017-09-03T08:07:29.488Z,99.90
2017-09-03T08:09:55.858Z,99.90
2017-09-03T08:12:22.125Z,99.90
2017-09-03T08:14:48.417Z,99.90
2017-09-03T08:17:14.687Z,99.90
2017-09-03T08:19:41.011Z,99.90
2017-09-03T08:22:07.301Z,99.90
2017-09-03T08:24:33.597Z,99.90
2017-09-03T08:26:59.868Z,99.90
2017-09-03T08:29:26.165Z,99.90
2017-09-03T08:31:52.428Z,99.90
2017-09-03T08:34:18.720Z,99.90
2017-09-03T08:36:45.013Z,99.90
2017-09-03T08:39:11.332Z,99.90
2017-09-03T08:41:39.023Z,99.90
2017-09-03T08:44:05.526Z,99.90
2017-09-03T08:46:31.933Z,99.90
2017-09-03T08:48:59.195Z,99.90
2017-09-03T08:51:25.479Z,99.90
2017-09-03T08:53:57.857Z,99.90
2017-09-03T08:56:26.286Z,99.90
2017-09-03T08:58:52.583Z,99.90
2017-09-03T09:01:18.926Z,99.90
2017-09-03T09:03:46.012Z,99.90
2017-09-03T09:06:12.311Z,99.90
2017-09-03T09:08:41.038Z,99.90
2017-09-03T09:11:07.353Z,99.90
2017-09-03T09:13:34.599Z,99.90
2017-09-03T09:16:02.981Z,99.90
2017-09-03T09:18:29.873Z,99.90
2017-09-03T09:20:56.205Z,99.90
2017-09-03T09:23:22.531Z,99.90
2017-09-03T09:25:48.892Z,99.90
2017-09-03T09:28:15.907Z,99.90
2017-09-03T09:30:42.206Z,99.90
2017-09-03T09:33:08.499Z,99.90
2017-09-03T09:35:34.823Z,99.90
2017-09-03T09:38:03.205Z,99.90
2017-09-03T09:40:29.505Z,99.90
2017-09-03T09:42:55.821Z,99.90
2017-09-03T09:45:22.162Z,99.90
2017-09-03T09:47:48.473Z,99.90
2017-09-03T09:50:14.803Z,99.90
2017-09-03T09:52:41.112Z,99.90
2017-09-03T09:55:07.424Z,99.90
2017-09-03T09:57:33.750Z,99.90
2017-09-03T10:00:00.063Z,99.90
2017-09-03T10:02:26.352Z,99.90
2017-09-03T10:04:52.620Z,99.90
2017-09-03T10:07:18.946Z,99.90
2017-09-03T10:09:45.229Z,99.90
2017-09-03T10:12:11.512Z,99.90
2017-09-03T10:14:37.797Z,99.90
2017-09-03T10:17:04.130Z,99.90
2017-09-03T10:19:30.411Z,99.90
2017-09-03T10:21:56.696Z,99.90
2017-09-03T10:24:23.018Z,99.90
2017-09-03T10:26:49.317Z,99.90
2017-09-03T10:29:15.621Z,99.20
2017-09-03T10:31:41.923Z,98.50
2017-09-03T10:34:09.069Z,97.30
2017-09-03T10:36:35.364Z,96.90
2017-09-03T10:39:02.631Z,97.00
2017-09-03T10:41:29.069Z,96.90
2017-09-03T10:43:55.387Z,97.80
2017-09-03T10:46:21.686Z,97.80
2017-09-03T10:48:47.997Z,98.30
2017-09-03T10:51:14.330Z,98.90
2017-09-03T10:53:40.651Z,98.50
2017-09-03T10:56:06.950Z,97.90
2017-09-03T10:58:33.221Z,98.50
2017-09-03T11:00:59.535Z,98.80
2017-09-03T11:03:25.830Z,99.00
2017-09-03T11:05:52.149Z,98.10
2017-09-03T11:08:18.475Z,98.30
2017-09-03T11:10:44.924Z,97.60
2017-09-03T11:13:11.210Z,97.40
2017-09-03T11:15:37.502Z,98.30
2017-09-03T11:18:03.892Z,97.80
2017-09-03T11:20:30.961Z,97.50
2017-09-03T11:22:57.305Z,98.20
2017-09-03T11:25:23.605Z,97.70
2017-09-03T11:27:50.006Z,97.50
2017-09-03T11:30:16.404Z,98.70
2017-09-03T11:32:42.739Z,99.90
2017-09-03T11:35:09.039Z,99.90
2017-09-03T11:37:36.177Z,99.60
2017-09-03T11:40:02.497Z,99.00
2017-09-03T11:42:28.829Z,98.90
2017-09-03T11:44:55.084Z,98.10
2017-09-03T11:47:21.363Z,97.80
2017-09-03T11:49:47.676Z,98.60
2017-09-03T11:52:13.994Z,98.40
2017-09-03T11:54:40.295Z,97.90
2017-09-03T11:57:06.621Z,96.60
2017-09-03T11:59:32.880Z,96.60
2017-09-03T12:01:59.175Z,96.30
2017-09-03T12:04:25.444Z,96.60
2017-09-03T12:06:51.767Z,97.40
2017-09-03T12:09:18.052Z,97.20
2017-09-03T12:11:44.351Z,97.00
2017-09-03T12:14:10.643Z,97.40
2017-09-03T12:16:36.920Z,96.80
2017-09-03T12:19:03.217Z,97.50
2017-09-03T12:21:29.508Z,97.00
2017-09-03T12:23:55.784Z,96.70
2017-09-03T12:26:22.074Z,97.10
2017-09-03T12:28:48.377Z,97.30
2017-09-03T12:31:14.674Z,96.80
2017-09-03T12:33:40.996Z,95.70
2017-09-03T12:36:07.279Z,95.30
2017-09-03T12:38:33.585Z,95.10
2017-09-03T12:40:59.872Z,95.70
2017-09-03T12:43:26.167Z,93.70
2017-09-03T12:45:52.437Z,93.40
2017-09-03T12:48:18.752Z,92.60
2017-09-03T12:50:45.038Z,93.20
2017-09-03T12:53:11.318Z,93.20
2017-09-03T12:55:37.604Z,91.80
2017-09-03T12:58:03.886Z,91.50
2017-09-03T13:00:30.192Z,91.70
2017-09-03T13:02:56.486Z,92.20
2017-09-03T13:05:23.632Z,93.60
2017-09-03T13:07:49.901Z,92.70
2017-09-03T13:10:16.193Z,91.90
2017-09-03T13:12:42.474Z,93.40
2017-09-03T13:15:08.767Z,93.80
2017-09-03T13:17:35.045Z,94.20
2017-09-03T13:20:01.356Z,94.40
2017-09-03T13:22:27.632Z,93.90
2017-09-03T13:24:53.959Z,92.90
2017-09-03T13:27:20.242Z,92.40
2017-09-03T13:29:46.555Z,92.20
2017-09-03T13:32:12.830Z,92.20
2017-09-03T13:34:40.148Z,92.00
2017-09-03T13:37:06.741Z,92.50
2017-09-03T13:39:33.013Z,91.60
2017-09-03T13:41:59.295Z,91.10
2017-09-03T13:44:25.582Z,91.90
2017-09-03T13:46:51.916Z,92.10
2017-09-03T13:49:18.206Z,92.40
2017-09-03T13:51:44.600Z,92.60
2017-09-03T13:54:10.900Z,96.80
2017-09-03T13:56:37.223Z,95.90
2017-09-03T13:59:03.529Z,96.70
2017-09-03T14:01:29.857Z,96.90
2017-09-03T14:03:56.135Z,96.30
2017-09-03T14:06:22.452Z,95.70
2017-09-03T14:08:48.753Z,96.10
2017-09-03T14:11:15.045Z,96.80
2017-09-03T14:13:41.374Z,96.90
2017-09-03T14:16:07.671Z,98.40
2017-09-03T14:18:34.018Z,96.80
2017-09-03T14:21:00.273Z,97.20
2017-09-03T14:23:26.750Z,97.30
2017-09-03T14:25:53.063Z,96.80
2017-09-03T14:28:19.343Z,96.40
2017-09-03T14:30:45.618Z,98.30
2017-09-03T14:33:11.907Z,98.00
2017-09-03T14:35:38.178Z,97.80
2017-09-03T14:38:04.488Z,98.30
2017-09-03T14:40:30.767Z,98.50
2017-09-03T14:42:57.104Z,99.70
2017-09-03T14:45:23.428Z,98.70
2017-09-03T14:47:49.786Z,98.00
2017-09-03T14:50:16.077Z,97.00
2017-09-03T14:52:43.325Z,97.80
2017-09-03T14:55:09.602Z,97.80
2017-09-03T14:57:35.891Z,97.40
2017-09-03T15:00:03.000Z,99.00
2017-09-03T15:02:29.287Z,97.80
2017-09-03T15:04:55.647Z,95.70
2017-09-03T15:07:21.952Z,95.40
2017-09-03T15:09:48.249Z,95.30
2017-09-03T15:12:14.517Z,93.70
2017-09-03T15:14:41.527Z,97.40
2017-09-03T15:17:07.805Z,97.10
2017-09-03T15:19:34.107Z,96.80
2017-09-03T15:22:00.478Z,97.50
2017-09-03T15:24:26.825Z,96.00
2017-09-03T15:26:53.124Z,96.20
2017-09-03T15:29:19.478Z,97.70
2017-09-03T15:31:45.772Z,96.30
2017-09-03T15:34:12.064Z,94.30
2017-09-03T15:36:38.362Z,94.50
2017-09-03T15:39:04.671Z,93.10
2017-09-03T15:41:30.950Z,93.20
2017-09-03T15:43:57.245Z,94.50
2017-09-03T15:46:23.561Z,95.60
2017-09-03T15:48:49.864Z,95.70
2017-09-03T15:51:16.367Z,96.70
2017-09-03T15:53:42.650Z,97.10
2017-09-03T15:56:08.957Z,97.30
2017-09-03T15:58:35.245Z,94.30
2017-09-03T16:01:01.537Z,90.80
2017-09-03T16:03:27.830Z,88.00
2017-09-03T16:05:54.136Z,86.40
2017-09-03T16:08:20.452Z,83.70
2017-09-03T16:10:46.739Z,81.50
2017-09-03T16:13:13.067Z,81.30
2017-09-03T16:15:39.367Z,79.80
2017-09-03T16:18:05.668Z,79.50
2017-09-03T16:20:31.961Z,77.30
2017-09-03T16:22:58.259Z,78.20
2017-09-03T16:25:31.557Z,77.60
2017-09-03T16:27:57.907Z,78.30
2017-09-03T16:30:24.205Z,77.20
2017-09-03T16:32:50.482Z,76.10
2017-09-03T16:35:16.779Z,75.10
2017-09-03T16:37:43.079Z,75.10
2017-09-03T16:40:09.352Z,72.30
2017-09-03T16:42:35.635Z,72.20
2017-09-03T16:45:01.908Z,75.00
2017-09-03T16:47:28.225Z,74.40
2017-09-03T16:49:54.533Z,74.00
2017-09-03T16:52:26.931Z,73.10
2017-09-03T16:54:53.250Z,73.60
2017-09-03T16:57:19.600Z,76.10
2017-09-03T16:59:45.908Z,76.70
2017-09-03T17:02:12.183Z,76.70
2017-09-03T17:04:38.491Z,78.00
2017-09-03T17:07:04.786Z,76.40
2017-09-03T17:09:31.085Z,78.30
2017-09-03T17:11:57.360Z,78.90
2017-09-03T17:14:23.672Z,80.90
2017-09-03T17:16:50.704Z,80.40
2017-09-03T17:19:17.000Z,81.30
2017-09-03T17:21:43.307Z,82.60
2017-09-03T17:24:09.624Z,84.50
2017-09-03T17:26:35.916Z,85.30
2017-09-03T17:29:02.233Z,84.70
2017-09-03T17:31:28.560Z,85.70
2017-09-03T17:33:54.858Z,85.30
2017-09-03T17:36:21.159Z,86.40
2017-09-03T17:38:47.458Z,88.80
2017-09-03T17:41:15.695Z,91.70
2017-09-03T17:43:42.856Z,92.00
2017-09-03T17:46:20.301Z,92.50
2017-09-03T17:48:46.685Z,93.40
2017-09-03T17:51:13.170Z,93.50
2017-09-03T17:53:40.422Z,94.40
2017-09-03T17:56:06.913Z,94.70
2017-09-03T17:58:33.326Z,94.50
2017-09-03T18:00:59.813Z,94.40
2017-09-03T18:03:26.123Z,95.10
2017-09-03T18:05:52.501Z,96.00
2017-09-03T18:08:18.848Z,96.20
2017-09-03T18:10:45.167Z,96.30
2017-09-03T18:13:11.884Z,96.40
2017-09-03T18:15:38.210Z,96.70
2017-09-03T18:18:04.502Z,97.00
2017-09-03T18:20:30.833Z,97.40
2017-09-03T18:22:57.193Z,97.90
2017-09-03T18:25:23.576Z,98.30
2017-09-03T18:27:49.870Z,98.60
2017-09-03T18:30:16.172Z,98.90
2017-09-03T18:32:42.445Z,98.80
2017-09-03T18:35:09.874Z,98.70
2017-09-03T18:37:40.222Z,99.10
2017-09-03T18:40:18.656Z,99.70
2017-09-03T18:42:53.148Z,99.90
2017-09-03T18:45:19.439Z,99.90
2017-09-03T18:47:45.735Z,99.80
2017-09-03T18:50:18.203Z,99.70
2017-09-03T18:52:46.511Z,99.90
2017-09-03T18:55:12.824Z,99.80
2017-09-03T18:57:39.191Z,99.90
2017-09-03T19:00:05.509Z,99.90
2017-09-03T19:05:41.618Z,99.90
2017-09-03T19:08:07.914Z,99.90
2017-09-03T19:10:34.241Z,99.90
2017-09-03T19:13:00.532Z,99.90
2017-09-03T19:15:27.063Z,99.90
2017-09-03T19:17:53.348Z,99.90
2017-09-03T19:20:19.633Z,99.90
2017-09-03T19:22:45.958Z,99.90
2017-09-03T19:25:12.263Z,99.90
2017-09-03T19:27:38.568Z,99.90
2017-09-03T19:30:04.856Z,99.90
2017-09-03T19:32:31.162Z,99.90
2017-09-03T19:34:57.457Z,99.90
2017-09-03T19:37:23.777Z,99.90
2017-09-03T19:39:50.056Z,99.90
2017-09-03T19:42:16.324Z,99.90
2017-09-03T19:44:42.575Z,99.90
2017-09-03T19:47:08.864Z,99.90
2017-09-03T19:49:43.627Z,99.90
2017-09-03T19:52:09.987Z,99.90
2017-09-03T19:54:36.290Z,99.90
2017-09-03T19:57:02.634Z,99.90
2017-09-03T19:59:28.991Z,99.90
2017-09-03T20:01:55.387Z,99.90
2017-09-03T20:04:21.665Z,99.90
2017-09-03T20:06:48.964Z,99.90
2017-09-03T20:09:15.247Z,99.90
2017-09-03T20:11:41.833Z,99.90
2017-09-03T20:14:08.107Z,99.90
2017-09-03T20:16:34.388Z,99.90
2017-09-03T20:19:00.683Z,99.90
2017-09-03T20:21:26.960Z,99.90
2017-09-03T20:23:53.302Z,99.90
2017-09-03T20:26:19.595Z,99.90
2017-09-03T20:28:45.878Z,99.90
2017-09-03T20:31:12.164Z,99.90
2017-09-03T20:33:38.442Z,99.90
2017-09-03T20:36:04.750Z,99.90
2017-09-03T20:38:31.984Z,99.90
2017-09-03T20:40:58.259Z,99.90
2017-09-03T20:43:24.526Z,99.90
2017-09-03T20:45:50.782Z,99.90
2017-09-03T20:48:17.067Z,99.90
2017-09-03T20:50:43.365Z,99.90
2017-09-03T20:53:09.692Z,99.90
2017-09-03T20:55:35.953Z,99.90
2017-09-03T20:58:02.221Z,99.90
2017-09-03T21:00:29.313Z,99.90
2017-09-03T21:02:55.599Z,99.90
2017-09-03T21:05:21.893Z,99.90
2017-09-03T21:07:48.197Z,99.90
2017-09-03T21:10:14.444Z,99.90
2017-09-03T21:12:40.730Z,99.90
2017-09-03T21:15:06.988Z,99.90
2017-09-03T21:17:33.249Z,99.90
2017-09-03T21:19:59.528Z,99.90
2017-09-03T21:22:25.783Z,99.90
2017-09-03T21:24:52.033Z,99.90
2017-09-03T21:27:18.306Z,99.90
2017-09-03T21:29:44.584Z,99.90
2017-09-03T21:32:10.832Z,99.90
2017-09-03T21:34:37.124Z,99.90
2017-09-03T21:37:03.411Z,99.90
2017-09-03T21:39:29.732Z,99.90
2017-09-03T21:41:56.031Z,99.90
2017-09-03T21:44:22.321Z,99.90
2017-09-03T21:46:48.576Z,99.90
2017-09-03T21:49:14.880Z,99.90
2017-09-03T21:51:41.225Z,99.90
2017-09-03T21:54:07.500Z,99.90
2017-09-03T21:56:33.801Z,99.90
2017-09-03T21:59:00.065Z,99.90
2017-09-03T22:01:26.346Z,99.90
2017-09-03T22:03:52.605Z,99.90
2017-09-03T22:06:18.872Z,99.90
2017-09-03T22:08:45.166Z,99.90
2017-09-03T22:11:11.549Z,99.90
2017-09-03T22:13:37.830Z,99.90
2017-09-03T22:16:04.114Z,99.90
2017-09-03T22:18:30.433Z,99.90
2017-09-03T22:20:56.825Z,99.90
2017-09-03T22:23:23.137Z,99.90
2017-09-03T22:25:50.381Z,99.90
2017-09-03T22:28:16.645Z,99.90
2017-09-03T22:30:42.932Z,99.90
2017-09-03T22:33:09.174Z,99.90
2017-09-03T22:35:35.448Z,99.90
2017-09-03T22:38:01.730Z,99.90
2017-09-03T22:40:28.033Z,99.90
2017-09-03T22:42:54.278Z,99.90
2017-09-03T22:45:20.540Z,99.90
2017-09-03T22:47:46.807Z,99.90
2017-09-03T22:50:13.079Z,99.90
2017-09-03T22:52:39.369Z,99.90
2017-09-03T22:55:05.653Z,99.90
2017-09-03T22:57:31.933Z,99.90
2017-09-03T22:59:58.186Z,99.90
2017-09-03T23:02:24.490Z,99.90
2017-09-03T23:04:50.756Z,99.90
2017-09-03T23:07:17.054Z,99.90
2017-09-03T23:09:43.333Z,99.90
2017-09-03T23:12:09.612Z,99.90
2017-09-03T23:14:35.881Z,99.90
2017-09-03T23:17:02.180Z,99.90
2017-09-03T23:19:28.480Z,99.90
2017-09-03T23:21:54.761Z,99.90
2017-09-03T23:24:21.045Z,99.90
2017-09-03T23:26:47.317Z,99.90
2017-09-03T23:29:13.591Z,99.90
2017-09-03T23:31:39.843Z,99.90
2017-09-03T23:34:06.109Z,99.90
2017-09-03T23:36:32.363Z,99.90
2017-09-03T23:38:58.626Z,99.90
2017-09-03T23:41:24.871Z,99.90
2017-09-03T23:43:51.195Z,99.90
2017-09-03T23:46:17.445Z,99.90
2017-09-03T23:48:43.719Z,99.90
2017-09-03T23:51:09.976Z,99.90
2017-09-03T23:53:36.248Z,99.90
2017-09-03T23:56:02.516Z,99.90
2017-09-03T23:58:28.759Z,99.90
