createdAt,value
2019-03-12T00:00:29.447Z,99.90
2019-03-12T00:02:57.896Z,99.90
2019-03-12T00:05:26.376Z,99.90
2019-03-12T00:07:54.808Z,99.90
2019-03-12T00:10:23.254Z,99.90
2019-03-12T00:12:51.716Z,99.90
2019-03-12T00:15:20.305Z,99.90
2019-03-12T00:17:48.741Z,99.90
2019-03-12T00:20:17.201Z,99.90
2019-03-12T00:22:45.637Z,99.90
2019-03-12T00:25:14.087Z,99.90
2019-03-12T00:27:42.528Z,99.90
2019-03-12T00:30:11.246Z,99.90
2019-03-12T00:32:39.685Z,99.90
2019-03-12T00:35:08.542Z,99.90
2019-03-12T00:37:37.108Z,99.90
2019-03-12T00:40:07.290Z,99.90
2019-03-12T00:42:35.747Z,99.90
2019-03-12T00:45:06.031Z,99.90
2019-03-12T00:47:34.469Z,99.90
2019-03-12T00:50:02.982Z,99.90
2019-03-12T00:52:31.436Z,99.90
2019-03-12T00:54:59.889Z,99.90
2019-03-12T00:57:28.335Z,99.90
2019-03-12T00:59:56.780Z,99.90
2019-03-12T01:02:25.238Z,99.90
2019-03-12T01:04:53.674Z,99.90
2019-03-12T01:07:22.144Z,99.90
2019-03-12T01:09:50.582Z,99.90
2019-03-12T01:12:19.058Z,99.90
2019-03-12T01:14:47.502Z,99.90
2019-03-12T01:17:15.950Z,99.90
2019-03-12T01:19:44.407Z,99.90
2019-03-12T01:22:12.925Z,99.90
2019-03-12T01:24:41.357Z,99.90
2019-03-12T01:27:09.836Z,99.90
2019-03-12T01:29:38.275Z,99.90
2019-03-12T01:32:06.729Z,99.90
2019-03-12T01:34:35.174Z,99.90
2019-03-12T01:37:03.639Z,99.90
2019-03-12T01:39:32.075Z,99.90
2019-03-12T01:42:00.534Z,99.90
2019-03-12T01:44:28.974Z,99.90
2019-03-12T01:46:57.426Z,99.90
2019-03-12T01:49:25.866Z,99.90
2019-03-12T01:51:54.329Z,99.90
2019-03-12T01:54:22.771Z,99.90
2019-03-12T01:56:51.220Z,99.90
2019-03-12T01:59:19.663Z,99.90
2019-03-12T02:01:48.132Z,99.90
2019-03-12T02:04:16.585Z,99.90
2019-03-12T02:06:45.048Z,99.90
2019-03-12T02:09:13.764Z,99.90
2019-03-12T02:11:42.228Z,99.90
2019-03-12T02:14:26.854Z,99.90
2019-03-12T02:16:55.386Z,99.90
2019-03-12T02:19:23.817Z,99.90
2019-03-12T02:21:52.276Z,99.90
2019-03-12T02:24:20.795Z,99.90
2019-03-12T02:26:49.245Z,99.90
2019-03-12T02:29:17.691Z,99.90
2019-03-12T02:31:46.135Z,99.90
2019-03-12T02:34:14.590Z,99.90
2019-03-12T02:36:43.041Z,99.90
2019-03-12T02:39:11.481Z,99.90
2019-03-12T02:41:39.940Z,99.90
2019-03-12T02:44:08.379Z,99.90
2019-03-12T02:46:36.869Z,99.90
2019-03-12T02:49:09.200Z,99.90
2019-03-12T02:51:35.454Z,99.90
2019-03-12T02:54:04.030Z,99.90
2019-03-12T02:56:32.502Z,99.90
2019-03-12T02:59:00.962Z,99.90
2019-03-12T03:01:29.392Z,99.90
2019-03-12T03:03:57.853Z,99.90
2019-03-12T03:06:33.669Z,99.90
2019-03-12T03:09:02.204Z,99.90
2019-03-12T03:11:30.645Z,99.90
2019-03-12T03:13:59.099Z,99.90
2019-03-12T03:16:27.546Z,99.90
2019-03-12T03:18:56.071Z,99.90
2019-03-12T03:21:24.513Z,99.90
2019-03-12T03:23:52.974Z,99.90
2019-03-12T03:26:21.412Z,99.90
2019-03-12T03:28:49.865Z,99.90
2019-03-12T03:31:18.310Z,99.90
2019-03-12T03:33:46.843Z,99.90
2019-03-12T03:36:15.347Z,99.90
2019-03-12T03:38:43.816Z,99.90
2019-03-12T03:41:12.260Z,99.90
2019-03-12T03:43:40.723Z,99.90
2019-03-12T03:46:09.157Z,99.90
2019-03-12T03:48:37.620Z,99.90
2019-03-12T03:51:06.067Z,99.90
2019-03-12T03:53:34.531Z,99.90
2019-03-12T03:56:03.007Z,99.90
2019-03-12T03:58:31.538Z,99.90
2019-03-12T04:01:00.055Z,99.90
2019-03-12T04:03:28.583Z,99.90
2019-03-12T04:05:57.096Z,99.90
2019-03-12T04:08:25.644Z,99.90
2019-03-12T04:10:54.136Z,99.90
2019-03-12T04:13:22.605Z,99.90
2019-03-12T04:15:51.485Z,99.90
2019-03-12T04:18:19.972Z,99.90
2019-03-12T04:20:48.480Z,99.90
2019-03-12T04:23:16.960Z,99.90
2019-03-12T04:25:45.470Z,99.90
2019-03-12T04:28:13.943Z,99.90
2019-03-12T04:30:42.402Z,99.90
2019-03-12T04:33:13.947Z,99.90
2019-03-12T04:35:42.378Z,99.90
2019-03-12T04:38:10.853Z,99.90
2019-03-12T04:40:39.298Z,99.90
2019-03-12T04:43:07.733Z,99.90
2019-03-12T04:45:36.266Z,99.90
2019-03-12T04:48:04.706Z,99.90
2019-03-12T04:50:33.167Z,99.90
2019-03-12T04:53:01.606Z,99.90
2019-03-12T04:55:30.082Z,99.90
2019-03-12T04:57:58.525Z,99.90
2019-03-12T05:00:26.975Z,99.90
2019-03-12T05:02:55.408Z,99.90
2019-03-12T05:05:23.871Z,99.90
2019-03-12T05:07:52.327Z,99.90
2019-03-12T05:10:20.782Z,99.90
2019-03-12T05:12:49.218Z,99.90
2019-03-12T05:15:18.630Z,99.90
2019-03-12T05:17:47.132Z,99.90
2019-03-12T05:20:16.025Z,99.90
2019-03-12T05:22:44.530Z,99.90
2019-03-12T05:25:14.133Z,99.90
2019-03-12T05:27:43.011Z,99.90
2019-03-12T05:30:20.435Z,99.90
2019-03-12T05:32:48.867Z,99.90
2019-03-12T05:35:17.346Z,99.90
2019-03-12T05:37:45.855Z,99.90
2019-03-12T05:40:15.351Z,99.90
2019-03-12T05:42:43.778Z,99.90
2019-03-12T05:45:15.916Z,99.90
2019-03-12T05:47:44.450Z,99.90
2019-03-12T05:50:19.630Z,99.90
2019-03-12T05:52:49.331Z,99.90
2019-03-12T05:55:18.123Z,99.90
2019-03-12T05:57:46.549Z,99.90
2019-03-12T06:00:19.462Z,99.90
2019-03-12T06:02:47.895Z,99.90
2019-03-12T06:05:16.351Z,99.90
2019-03-12T06:07:44.794Z,99.90
2019-03-12T06:10:14.471Z,99.90
2019-03-12T06:12:42.927Z,99.90
2019-03-12T06:15:13.005Z,99.90
2019-03-12T06:17:41.446Z,99.90
2019-03-12T06:20:12.153Z,99.90
2019-03-12T06:22:40.653Z,99.90
2019-03-12T06:25:09.232Z,99.90
2019-03-12T06:27:37.679Z,99.90
2019-03-12T06:30:09.188Z,99.90
2019-03-12T06:32:48.222Z,99.90
2019-03-12T06:35:18.315Z,99.90
2019-03-12T06:38:04.623Z,99.90
2019-03-12T06:40:49.779Z,99.90
2019-03-12T06:43:31.539Z,99.90
2019-03-12T06:46:01.692Z,99.90
2019-03-12T06:48:37.509Z,99.90
2019-03-12T06:51:07.599Z,99.90
2019-03-12T06:53:55.462Z,99.90
2019-03-12T06:56:31.199Z,99.90
2019-03-12T06:59:04.203Z,99.90
2019-03-12T07:01:50.332Z,99.90
2019-03-12T07:04:35.613Z,99.90
2019-03-12T07:07:06.832Z,99.90
2019-03-12T07:09:37.627Z,99.90
2019-03-12T07:12:23.721Z,99.90
2019-03-12T07:14:53.814Z,99.90
2019-03-12T07:17:23.904Z,99.90
2019-03-12T07:20:13.199Z,99.90
2019-03-12T07:22:58.411Z,99.90
2019-03-12T07:25:31.551Z,99.90
2019-03-12T07:28:07.438Z,99.90
2019-03-12T07:30:37.523Z,99.90
2019-03-12T07:33:10.576Z,99.90
2019-03-12T07:35:58.719Z,99.90
2019-03-12T07:38:40.582Z,99.90
2019-03-12T07:41:24.508Z,99.90
2019-03-12T07:43:54.262Z,99.90
2019-03-12T07:46:27.304Z,99.90
2019-03-12T07:48:57.465Z,99.90
2019-03-12T07:51:27.531Z,99.90
2019-03-12T07:54:12.467Z,99.90
2019-03-12T07:56:48.203Z,99.90
2019-03-12T07:59:18.302Z,99.90
2019-03-12T08:01:51.085Z,99.90
2019-03-12T08:04:27.102Z,99.90
2019-03-12T08:06:59.595Z,99.90
2019-03-12T08:09:38.447Z,99.90
2019-03-12T08:12:08.551Z,99.90
2019-03-12T08:14:41.563Z,99.90
2019-03-12T08:17:11.659Z,99.90
2019-03-12T08:19:41.746Z,99.90
2019-03-12T08:22:11.834Z,99.90
2019-03-12T08:24:41.923Z,99.90
2019-03-12T08:27:12.005Z,99.90
2019-03-12T08:29:47.779Z,99.90
2019-03-12T08:32:32.998Z,99.90
2019-03-12T08:35:03.071Z,99.90
2019-03-12T08:37:49.204Z,99.90
2019-03-12T08:40:25.267Z,99.90
2019-03-12T08:43:03.994Z,99.90
2019-03-12T08:45:34.079Z,99.90
2019-03-12T08:48:06.840Z,99.90
2019-03-12T08:50:42.723Z,99.90
2019-03-12T08:53:24.611Z,99.90
2019-03-12T08:55:57.389Z,99.90
2019-03-12T08:58:36.240Z,99.90
2019-03-12T09:01:12.224Z,99.90
2019-03-12T09:03:45.215Z,99.90
2019-03-12T09:06:18.373Z,99.90
2019-03-12T09:08:51.227Z,99.90
2019-03-12T09:11:39.367Z,99.90
2019-03-12T09:14:18.388Z,99.90
2019-03-12T09:17:03.623Z,99.90
2019-03-12T09:19:33.757Z,99.90
2019-03-12T09:22:20.080Z,99.90
2019-03-12T09:24:59.112Z,99.90
2019-03-12T09:27:45.170Z,99.90
2019-03-12T09:30:15.257Z,99.90
2019-03-12T09:32:51.168Z,99.90
2019-03-12T09:35:21.273Z,99.90
2019-03-12T09:38:03.459Z,99.90
2019-03-12T09:40:49.834Z,99.90
2019-03-12T09:43:31.965Z,99.90
2019-03-12T09:46:18.108Z,99.90
2019-03-12T09:49:04.503Z,99.90
2019-03-12T09:51:34.623Z,99.90
2019-03-12T09:54:13.695Z,99.90
2019-03-12T09:56:49.595Z,99.90
2019-03-12T09:59:19.732Z,99.90
2019-03-12T10:01:55.746Z,99.90
2019-03-12T10:04:40.862Z,99.90
2019-03-12T10:07:16.747Z,99.90
2019-03-12T10:09:52.888Z,99.90
2019-03-12T10:12:22.953Z,99.90
2019-03-12T10:15:05.146Z,99.90
2019-03-12T10:17:47.171Z,99.90
2019-03-12T10:20:26.292Z,99.90
2019-03-12T10:22:56.364Z,99.90
2019-03-12T10:25:42.712Z,99.90
2019-03-12T10:28:12.854Z,99.90
2019-03-12T10:30:54.757Z,99.90
2019-03-12T10:33:36.448Z,99.90
2019-03-12T10:36:09.333Z,99.90
2019-03-12T10:38:58.922Z,99.90
2019-03-12T10:41:31.683Z,99.90
2019-03-12T10:44:01.755Z,99.90
2019-03-12T10:46:31.850Z,99.90
2019-03-12T10:49:00.282Z,99.90
2019-03-12T10:51:28.803Z,99.90
2019-03-12T10:53:57.238Z,99.90
2019-03-12T10:56:25.689Z,99.90
2019-03-12T10:58:54.121Z,99.90
2019-03-12T11:01:22.578Z,99.90
2019-03-12T11:03:51.049Z,99.90
2019-03-12T11:06:19.544Z,99.90
2019-03-12T11:08:47.999Z,99.90
2019-03-12T11:11:16.515Z,99.90
2019-03-12T11:13:45.023Z,99.90
2019-03-12T11:16:13.471Z,99.90
2019-03-12T11:18:41.903Z,99.90
2019-03-12T11:21:10.368Z,99.90
2019-03-12T11:23:38.795Z,99.90
2019-03-12T11:26:07.263Z,99.90
2019-03-12T11:28:35.694Z,99.90
2019-03-12T11:31:04.147Z,99.90
2019-03-12T11:33:32.574Z,99.90
2019-03-12T11:36:01.108Z,99.90
2019-03-12T11:38:29.662Z,99.90
2019-03-12T11:40:58.185Z,99.90
2019-03-12T11:43:26.682Z,99.90
2019-03-12T11:45:55.193Z,99.90
2019-03-12T11:48:23.639Z,99.90
2019-03-12T11:50:52.080Z,99.90
2019-03-12T11:53:20.534Z,99.90
2019-03-12T11:55:48.963Z,99.90
2019-03-12T11:58:17.520Z,99.90
2019-03-12T12:00:50.385Z,99.90
2019-03-12T12:03:18.877Z,99.80
2019-03-12T12:05:47.307Z,98.80
2019-03-12T12:08:15.781Z,99.20
2019-03-12T12:10:44.271Z,99.30
2019-03-12T12:13:12.725Z,98.10
2019-03-12T12:15:41.162Z,97.20
2019-03-12T12:18:09.609Z,97.30
2019-03-12T12:20:38.047Z,97.60
2019-03-12T12:23:06.507Z,97.50
2019-03-12T12:25:34.974Z,97.30
2019-03-12T12:28:03.419Z,98.10
2019-03-12T12:30:31.846Z,97.40
2019-03-12T12:33:00.298Z,97.90
2019-03-12T12:35:28.735Z,98.40
2019-03-12T12:37:57.270Z,97.80
2019-03-12T12:40:25.703Z,97.90
2019-03-12T12:42:54.167Z,97.50
2019-03-12T12:45:29.946Z,96.90
2019-03-12T12:47:58.418Z,97.50
2019-03-12T12:50:26.855Z,97.30
2019-03-12T12:52:55.296Z,97.80
2019-03-12T12:55:23.796Z,98.70
2019-03-12T12:57:52.268Z,98.30
2019-03-12T13:00:23.063Z,97.70
2019-03-12T13:02:51.700Z,97.70
2019-03-12T13:05:20.128Z,97.90
2019-03-12T13:07:48.643Z,97.30
2019-03-12T13:10:25.934Z,96.30
2019-03-12T13:12:54.511Z,96.20
2019-03-12T13:15:23.136Z,95.60
2019-03-12T13:17:51.606Z,95.50
2019-03-12T13:20:20.107Z,95.00
2019-03-12T13:22:48.578Z,94.50
2019-03-12T13:25:18.116Z,95.00
2019-03-12T13:27:46.833Z,94.80
2019-03-12T13:30:20.648Z,93.90
2019-03-12T13:32:49.111Z,93.60
2019-03-12T13:35:18.624Z,93.50
2019-03-12T13:37:47.719Z,94.00
2019-03-12T13:40:20.866Z,94.80
2019-03-12T13:42:49.468Z,95.00
2019-03-12T13:45:22.991Z,94.90
2019-03-12T13:47:51.534Z,94.60
2019-03-12T13:50:20.095Z,95.10
2019-03-12T13:52:48.657Z,94.40
2019-03-12T13:55:17.219Z,93.40
2019-03-12T13:57:45.863Z,93.70
2019-03-12T14:00:22.089Z,93.40
2019-03-12T14:02:50.834Z,93.10
2019-03-12T14:05:19.405Z,93.20
2019-03-12T14:07:47.948Z,93.20
2019-03-12T14:10:28.390Z,93.40
2019-03-12T14:12:57.480Z,93.40
2019-03-12T14:15:33.050Z,93.50
2019-03-12T14:18:01.679Z,94.20
2019-03-12T14:20:46.785Z,95.20
2019-03-12T14:23:26.910Z,94.00
2019-03-12T14:25:55.427Z,94.70
2019-03-12T14:28:23.951Z,94.90
2019-03-12T14:30:52.389Z,95.60
2019-03-12T14:33:20.854Z,95.90
2019-03-12T14:35:51.894Z,96.20
2019-03-12T14:38:19.775Z,96.10
2019-03-12T14:40:48.350Z,95.40
2019-03-12T14:43:16.869Z,95.60
2019-03-12T14:45:50.503Z,95.50
2019-03-12T14:48:37.385Z,95.80
2019-03-12T14:51:14.607Z,96.70
2019-03-12T14:53:45.200Z,96.80
2019-03-12T14:56:13.650Z,97.10
2019-03-12T14:58:42.106Z,97.50
2019-03-12T15:01:10.553Z,97.70
2019-03-12T15:03:39.076Z,98.10
2019-03-12T15:06:07.505Z,97.90
2019-03-12T15:08:35.957Z,98.10
2019-03-12T15:11:04.458Z,98.20
2019-03-12T15:13:32.918Z,98.40
2019-03-12T15:16:01.439Z,98.30
2019-03-12T15:18:29.894Z,98.40
2019-03-12T15:20:58.326Z,98.90
2019-03-12T15:23:26.781Z,99.00
2019-03-12T15:25:55.206Z,98.90
2019-03-12T15:28:23.663Z,99.40
2019-03-12T15:30:52.099Z,99.20
2019-03-12T15:33:20.569Z,98.90
2019-03-12T15:35:49.001Z,99.20
2019-03-12T15:38:17.450Z,99.10
2019-03-12T15:40:45.884Z,99.50
2019-03-12T15:43:14.427Z,99.30
2019-03-12T15:45:42.863Z,99.60
2019-03-12T15:48:11.305Z,99.80
2019-03-12T15:50:39.746Z,99.70
2019-03-12T15:53:08.212Z,99.70
2019-03-12T15:55:36.710Z,99.60
2019-03-12T15:58:05.244Z,99.50
2019-03-12T16:00:33.675Z,99.60
2019-03-12T16:03:02.138Z,99.80
2019-03-12T16:05:30.585Z,99.90
2019-03-12T16:07:59.093Z,99.50
2019-03-12T16:10:27.622Z,99.50
2019-03-12T16:12:56.057Z,99.30
2019-03-12T16:15:24.514Z,99.40
2019-03-12T16:17:52.944Z,99.70
2019-03-12T16:20:24.191Z,99.90
2019-03-12T16:22:52.616Z,99.90
2019-03-12T16:25:21.085Z,99.90
2019-03-12T16:27:49.605Z,99.90
2019-03-12T16:30:20.175Z,99.90
2019-03-12T16:32:48.791Z,99.90
2019-03-12T16:35:17.378Z,99.90
2019-03-12T16:37:45.895Z,99.90
2019-03-12T16:40:17.432Z,99.90
2019-03-12T16:42:45.870Z,99.90
2019-03-12T16:45:18.862Z,99.90
2019-03-12T16:47:47.373Z,99.90
2019-03-12T16:50:19.372Z,99.90
2019-03-12T16:52:47.837Z,99.90
2019-03-12T16:55:19.796Z,99.90
2019-03-12T16:57:48.235Z,99.90
2019-03-12T17:00:18.255Z,99.90
2019-03-12T17:02:46.879Z,99.90
2019-03-12T17:05:15.769Z,99.90
2019-03-12T17:07:44.371Z,99.90
2019-03-12T17:10:14.580Z,99.90
2019-03-12T17:12:43.054Z,99.90
2019-03-12T17:15:14.583Z,99.90
2019-03-12T17:17:43.018Z,99.90
2019-03-12T17:20:13.510Z,99.90
2019-03-12T17:22:41.951Z,99.90
2019-03-12T17:25:11.650Z,99.90
2019-03-12T17:27:40.128Z,99.90
2019-03-12T17:30:11.948Z,99.90
2019-03-12T17:32:40.381Z,99.90
2019-03-12T17:35:11.875Z,99.90
2019-03-12T17:37:40.311Z,99.90
2019-03-12T17:40:14.361Z,99.90
2019-03-12T17:42:42.792Z,99.90
2019-03-12T17:45:11.896Z,99.90
2019-03-12T17:47:40.391Z,99.90
2019-03-12T17:50:11.647Z,99.90
2019-03-12T17:52:40.104Z,99.90
2019-03-12T17:55:13.373Z,99.90
2019-03-12T17:57:42.047Z,99.90
2019-03-12T18:00:18.957Z,99.90
2019-03-12T18:02:47.403Z,99.90
2019-03-12T18:05:15.843Z,99.90
2019-03-12T18:07:44.455Z,99.90
2019-03-12T18:10:17.385Z,99.90
2019-03-12T18:12:45.826Z,99.90
2019-03-12T18:15:19.809Z,99.90
2019-03-12T18:17:48.539Z,99.90
2019-03-12T18:20:18.234Z,99.90
2019-03-12T18:22:46.668Z,99.90
2019-03-12T18:25:23.878Z,99.90
2019-03-12T18:27:52.353Z,99.90
2019-03-12T18:30:20.947Z,99.90
2019-03-12T18:32:49.589Z,99.90
2019-03-12T18:35:18.174Z,99.90
2019-03-12T18:37:46.666Z,99.90
2019-03-12T18:40:18.292Z,99.90
2019-03-12T18:42:46.782Z,99.90
2019-03-12T18:45:17.983Z,99.90
2019-03-12T18:47:46.543Z,99.90
2019-03-12T18:50:16.608Z,99.90
2019-03-12T18:52:45.087Z,99.90
2019-03-12T18:55:31.376Z,99.90
2019-03-12T18:58:00.003Z,99.90
2019-03-12T19:00:28.494Z,99.90
2019-03-12T19:02:56.946Z,99.90
2019-03-12T19:05:28.003Z,99.90
2019-03-12T19:07:55.695Z,99.90
2019-03-12T19:10:24.288Z,99.90
2019-03-12T19:12:52.795Z,99.90
2019-03-12T19:15:21.322Z,99.90
2019-03-12T19:17:49.744Z,99.90
2019-03-12T19:20:18.842Z,99.90
2019-03-12T19:22:47.278Z,99.90
2019-03-12T19:25:17.275Z,99.90
2019-03-12T19:27:58.833Z,99.90
2019-03-12T19:30:17.396Z,99.90
2019-03-12T19:32:47.530Z,99.90
2019-03-12T19:35:18.787Z,99.90
2019-03-12T19:37:47.215Z,99.90
2019-03-12T19:40:18.748Z,99.90
2019-03-12T19:42:47.347Z,99.90
2019-03-12T19:45:15.801Z,99.90
2019-03-12T19:47:44.238Z,99.90
2019-03-12T19:50:15.852Z,99.90
2019-03-12T19:52:44.359Z,99.90
2019-03-12T19:55:27.804Z,99.90
2019-03-12T19:57:56.252Z,99.90
2019-03-12T20:00:26.341Z,99.90
2019-03-12T20:02:55.451Z,99.90
2019-03-12T20:05:23.893Z,99.90
2019-03-12T20:07:52.336Z,99.90
2019-03-12T20:10:32.783Z,99.90
2019-03-12T20:13:36.936Z,99.90
2019-03-12T20:16:42.710Z,99.90
2019-03-12T20:19:47.218Z,99.90
2019-03-12T20:22:51.613Z,99.90
2019-03-12T20:25:44.025Z,99.90
2019-03-12T20:28:31.714Z,99.90
2019-03-12T20:31:34.553Z,99.90
2019-03-12T20:34:39.060Z,99.90
2019-03-12T20:37:35.662Z,99.90
2019-03-12T20:40:39.938Z,99.90
2019-03-12T20:43:38.433Z,99.90
2019-03-12T20:46:15.636Z,99.90
2019-03-12T20:49:20.181Z,99.90
2019-03-12T20:52:13.798Z,99.90
2019-03-12T20:55:07.085Z,99.90
2019-03-12T20:57:55.131Z,99.90
2019-03-12T21:00:56.452Z,99.90
2019-03-12T21:03:42.682Z,99.90
2019-03-12T21:06:32.071Z,99.90
2019-03-12T21:09:19.785Z,99.90
2019-03-12T21:12:00.077Z,99.90
2019-03-12T21:14:34.442Z,99.90
2019-03-12T21:17:06.030Z,99.90
2019-03-12T21:20:08.453Z,99.90
2019-03-12T21:22:53.906Z,99.90
2019-03-12T21:25:40.223Z,99.90
2019-03-12T21:28:17.784Z,99.90
2019-03-12T21:30:46.289Z,99.90
2019-03-12T21:33:15.701Z,99.90
2019-03-12T21:35:44.361Z,99.90
2019-03-12T21:38:12.814Z,99.90
2019-03-12T21:40:41.246Z,99.90
2019-03-12T21:43:09.690Z,99.90
2019-03-12T21:45:38.125Z,99.90
2019-03-12T21:48:06.572Z,99.90
2019-03-12T21:50:35.023Z,99.90
2019-03-12T21:53:03.617Z,99.90
2019-03-12T21:55:32.048Z,99.90
2019-03-12T21:58:00.515Z,99.90
2019-03-12T22:00:28.952Z,99.90
2019-03-12T22:02:57.409Z,99.90
2019-03-12T22:05:25.841Z,99.90
2019-03-12T22:07:54.295Z,99.90
2019-03-12T22:10:22.727Z,99.90
2019-03-12T22:12:51.173Z,99.90
2019-03-12T22:15:19.628Z,99.90
2019-03-12T22:17:48.115Z,99.90
2019-03-12T22:20:16.639Z,99.90
2019-03-12T22:22:49.385Z,99.90
2019-03-12T22:25:17.843Z,99.90
2019-03-12T22:27:46.278Z,99.90
2019-03-12T22:30:20.220Z,99.90
2019-03-12T22:32:48.659Z,99.90
2019-03-12T22:35:17.178Z,99.90
2019-03-12T22:37:45.678Z,99.90
2019-03-12T22:40:14.970Z,99.90
2019-03-12T22:42:43.410Z,99.90
2019-03-12T22:45:12.187Z,99.90
2019-03-12T22:47:40.633Z,99.90
2019-03-12T22:50:14.834Z,99.90
2019-03-12T22:52:43.275Z,99.90
2019-03-12T22:55:13.745Z,99.90
2019-03-12T22:57:42.165Z,99.90
2019-03-12T23:00:17.481Z,99.90
2019-03-12T23:02:46.000Z,99.90
2019-03-12T23:05:14.780Z,99.90
2019-03-12T23:07:43.278Z,99.90
2019-03-12T23:10:14.630Z,99.90
2019-03-12T23:12:43.426Z,99.90
2019-03-12T23:15:17.192Z,99.90
2019-03-12T23:17:45.683Z,99.90
2019-03-12T23:20:21.352Z,99.90
2019-03-12T23:22:52.176Z,99.90
2019-03-12T23:25:19.963Z,99.90
2019-03-12T23:27:48.386Z,99.90
2019-03-12T23:30:21.013Z,98.60
2019-03-12T23:32:49.458Z,98.40
2019-03-12T23:35:18.000Z,96.90
2019-03-12T23:37:46.506Z,96.10
2019-03-12T23:40:16.419Z,95.20
2019-03-12T23:42:44.850Z,94.50
2019-03-12T23:45:15.151Z,94.50
2019-03-12T23:47:43.721Z,94.60
2019-03-12T23:50:14.178Z,94.30
2019-03-12T23:52:42.746Z,94.00
2019-03-12T23:55:12.476Z,93.90
2019-03-12T23:57:40.911Z,94.10
