createdAt,value
2023-10-04T00:00:47.256Z,51.323418
2023-10-04T00:01:47.240Z,51.323402
2023-10-04T00:02:47.310Z,51.323410
2023-10-04T00:03:47.241Z,51.323433
2023-10-04T00:04:47.332Z,51.323425
2023-10-04T00:05:47.173Z,51.323410
2023-10-04T00:06:47.146Z,51.323414
2023-10-04T00:07:47.123Z,51.323421
2023-10-04T00:08:47.142Z,51.323425
2023-10-04T00:09:47.115Z,51.323414
2023-10-04T00:10:47.076Z,51.323429
2023-10-04T00:11:47.055Z,51.323429
2023-10-04T00:12:47.039Z,51.323410
2023-10-04T00:13:47.048Z,51.323402
2023-10-04T00:14:47.004Z,51.323402
2023-10-04T00:15:46.993Z,51.323414
2023-10-04T00:16:46.972Z,51.323429
2023-10-04T00:17:46.963Z,51.323429
2023-10-04T00:18:46.994Z,51.323410
2023-10-04T00:19:46.915Z,51.323391
2023-10-04T00:20:46.898Z,51.323360
2023-10-04T00:21:46.878Z,51.323368
2023-10-04T00:22:46.886Z,51.323376
2023-10-04T00:23:46.874Z,51.323372
2023-10-04T00:24:46.825Z,51.323353
2023-10-04T00:25:46.808Z,51.323372
2023-10-04T00:26:46.809Z,51.323376
2023-10-04T00:27:46.808Z,51.323376
2023-10-04T00:28:46.758Z,51.323372
2023-10-04T00:29:46.741Z,51.323391
2023-10-04T00:30:46.726Z,51.323410
2023-10-04T00:31:46.721Z,51.323406
2023-10-04T00:32:46.750Z,51.323418
2023-10-04T00:33:46.710Z,51.323418
2023-10-04T00:34:46.655Z,51.323425
2023-10-04T00:35:46.638Z,51.323399
2023-10-04T00:36:46.655Z,51.323418
2023-10-04T00:37:46.653Z,51.323402
2023-10-04T00:38:46.587Z,51.323402
2023-10-04T00:39:46.568Z,51.323395
2023-10-04T00:40:46.552Z,51.323414
2023-10-04T00:41:46.574Z,51.323433
2023-10-04T00:42:46.515Z,51.323418
2023-10-04T00:43:46.508Z,51.323425
2023-10-04T00:44:46.475Z,51.323433
2023-10-04T00:45:46.530Z,51.323380
2023-10-04T00:46:46.475Z,51.323380
2023-10-04T00:47:46.452Z,51.323402
2023-10-04T00:48:46.481Z,51.323418
2023-10-04T00:49:46.424Z,51.323433
2023-10-04T00:50:46.403Z,51.323399
2023-10-04T00:51:46.387Z,51.323391
2023-10-04T00:52:46.343Z,51.323395
2023-10-04T00:53:46.325Z,51.323418
2023-10-04T00:54:46.308Z,51.323418
2023-10-04T00:55:46.364Z,51.323429
2023-10-04T00:56:46.277Z,51.323429
2023-10-04T00:57:46.255Z,51.323441
2023-10-04T00:58:46.238Z,51.323421
2023-10-04T00:59:46.224Z,51.323425
2023-10-04T01:00:46.234Z,51.323406
2023-10-04T01:01:46.240Z,51.323395
2023-10-04T01:02:46.214Z,51.323391
2023-10-04T01:03:46.269Z,51.323410
2023-10-04T01:04:46.163Z,51.323414
2023-10-04T01:05:46.231Z,51.323414
2023-10-04T01:06:46.126Z,51.323406
2023-10-04T01:07:46.080Z,51.323418
2023-10-04T01:08:46.068Z,51.323437
2023-10-04T01:09:46.069Z,51.323444
2023-10-04T01:10:46.031Z,51.323418
2023-10-04T01:11:46.004Z,51.323441
2023-10-04T01:12:47.001Z,51.323452
2023-10-04T01:13:45.977Z,51.323433
2023-10-04T01:14:45.981Z,51.323448
2023-10-04T01:15:45.936Z,51.323441
2023-10-04T01:16:45.920Z,51.323433
2023-10-04T01:17:45.964Z,51.323402
2023-10-04T01:18:45.990Z,51.323402
2023-10-04T01:19:45.938Z,51.323414
2023-10-04T01:20:45.850Z,51.323421
2023-10-04T01:21:45.835Z,51.323433
2023-10-04T01:22:45.816Z,51.323425
2023-10-04T01:23:45.826Z,51.323460
2023-10-04T01:24:45.793Z,51.323402
2023-10-04T01:25:45.769Z,51.323410
2023-10-04T01:26:45.753Z,51.323410
2023-10-04T01:27:45.740Z,51.323421
2023-10-04T01:28:45.735Z,51.323402
2023-10-04T01:29:45.700Z,51.323425
2023-10-04T01:30:45.678Z,51.323421
2023-10-04T01:31:45.676Z,51.323418
2023-10-04T01:32:45.705Z,51.323387
2023-10-04T01:33:45.695Z,51.323406
2023-10-04T01:34:45.606Z,51.323425
2023-10-04T01:35:45.595Z,51.323421
2023-10-04T01:36:45.574Z,51.323433
2023-10-04T01:37:45.594Z,51.323441
2023-10-04T01:38:45.540Z,51.323452
2023-10-04T01:39:45.519Z,51.323444
2023-10-04T01:40:45.500Z,51.323441
2023-10-04T01:41:45.483Z,51.323429
2023-10-04T01:42:45.551Z,51.323402
2023-10-04T01:43:45.454Z,51.323418
2023-10-04T01:44:45.461Z,51.323433
2023-10-04T01:45:45.414Z,51.323437
2023-10-04T01:46:45.428Z,51.323421
2023-10-04T01:47:45.422Z,51.323421
2023-10-04T01:48:45.397Z,51.323414
2023-10-04T01:49:45.342Z,51.323414
2023-10-04T01:50:45.338Z,51.323406
2023-10-04T01:51:48.489Z,51.323414
2023-10-04T01:52:46.299Z,51.323429
2023-10-04T01:53:45.272Z,51.323414
2023-10-04T01:54:45.271Z,51.323406
2023-10-04T01:55:45.242Z,51.323437
2023-10-04T01:56:45.264Z,51.323441
2023-10-04T01:57:45.200Z,51.323429
2023-10-04T01:58:45.185Z,51.323414
2023-10-04T01:59:45.193Z,51.323444
2023-10-04T02:00:45.204Z,51.323399
2023-10-04T02:01:45.161Z,51.323391
2023-10-04T02:02:45.163Z,51.323418
2023-10-04T02:03:45.217Z,51.323429
2023-10-04T02:04:45.083Z,51.323429
2023-10-04T02:05:45.090Z,51.323414
2023-10-04T02:06:45.046Z,51.323433
2023-10-04T02:07:45.029Z,51.323421
2023-10-04T02:08:45.039Z,51.323421
2023-10-04T02:09:45.035Z,51.323402
2023-10-04T02:10:45.001Z,51.323421
2023-10-04T02:11:44.987Z,51.323425
2023-10-04T02:12:45.014Z,51.323444
2023-10-04T02:13:44.931Z,51.323437
2023-10-04T02:14:44.945Z,51.323448
2023-10-04T02:15:44.921Z,51.323421
2023-10-04T02:16:44.916Z,51.323437
2023-10-04T02:17:44.913Z,51.323429
2023-10-04T02:18:44.914Z,51.323429
2023-10-04T02:19:44.854Z,51.323437
2023-10-04T02:20:44.802Z,51.323410
2023-10-04T02:21:44.785Z,51.323448
2023-10-04T02:22:44.763Z,51.323425
2023-10-04T02:23:44.746Z,51.323410
2023-10-04T02:24:44.768Z,51.323402
2023-10-04T02:25:44.714Z,51.323406
2023-10-04T02:26:44.691Z,51.323414
2023-10-04T02:27:44.671Z,51.323425
2023-10-04T02:28:44.679Z,51.323421
2023-10-04T02:29:44.666Z,51.323410
2023-10-04T02:30:44.678Z,51.323414
2023-10-04T02:31:44.599Z,51.323421
2023-10-04T02:32:44.595Z,51.323444
2023-10-04T02:33:44.614Z,51.323421
2023-10-04T02:34:44.543Z,51.323402
2023-10-04T02:35:44.524Z,51.323425
2023-10-04T02:36:44.513Z,51.323414
2023-10-04T02:37:44.518Z,51.323399
2023-10-04T02:38:44.495Z,51.323402
2023-10-04T02:39:44.488Z,51.323433
2023-10-04T02:40:44.438Z,51.323448
2023-10-04T02:41:44.432Z,51.323441
2023-10-04T02:42:44.437Z,51.323425
2023-10-04T02:43:44.412Z,51.323433
2023-10-04T02:44:44.374Z,51.323437
2023-10-04T02:45:44.532Z,51.323452
2023-10-04T02:46:44.349Z,51.323452
2023-10-04T02:47:44.354Z,51.323452
2023-10-04T02:48:44.340Z,51.323444
2023-10-04T02:49:44.283Z,51.323441
2023-10-04T02:50:44.268Z,51.323429
2023-10-04T02:51:44.265Z,51.323444
2023-10-04T02:52:44.249Z,51.323486
2023-10-04T02:53:45.222Z,51.323471
2023-10-04T02:54:44.204Z,51.323444
2023-10-04T02:55:44.191Z,51.323410
2023-10-04T02:56:44.191Z,51.323444
2023-10-04T02:57:44.173Z,51.323467
2023-10-04T02:58:44.126Z,51.323456
2023-10-04T02:59:44.113Z,51.323452
2023-10-04T03:00:44.180Z,51.323456
2023-10-04T03:01:44.105Z,51.323463
2023-10-04T03:02:44.116Z,51.323479
2023-10-04T03:03:44.091Z,51.323467
2023-10-04T03:04:44.026Z,51.323463
2023-10-04T03:05:44.012Z,51.323456
2023-10-04T03:06:44.046Z,51.323483
2023-10-04T03:07:43.972Z,51.323532
2023-10-04T03:08:43.954Z,51.323494
2023-10-04T03:09:43.985Z,51.323486
2023-10-04T03:10:43.945Z,51.323475
2023-10-04T03:11:43.900Z,51.323494
2023-10-04T03:12:43.880Z,51.323467
2023-10-04T03:13:43.875Z,51.323460
2023-10-04T03:14:43.879Z,51.323448
2023-10-04T03:15:43.877Z,51.323486
2023-10-04T03:16:43.845Z,51.323483
2023-10-04T03:17:43.860Z,51.323505
2023-10-04T03:18:43.895Z,51.323463
2023-10-04T03:19:43.803Z,51.323463
2023-10-04T03:20:43.765Z,51.323467
2023-10-04T03:21:43.740Z,51.323452
2023-10-04T03:22:43.706Z,51.323475
2023-10-04T03:23:43.684Z,51.323502
2023-10-04T03:24:43.747Z,51.323456
2023-10-04T03:25:43.685Z,51.323463
2023-10-04T03:26:43.635Z,51.323456
2023-10-04T03:27:43.622Z,51.323433
2023-10-04T03:28:43.600Z,51.323452
2023-10-04T03:29:43.606Z,51.323463
2023-10-04T03:30:43.640Z,51.323463
2023-10-04T03:31:43.553Z,51.323456
2023-10-04T03:32:43.566Z,51.323452
2023-10-04T03:33:43.570Z,51.323456
2023-10-04T03:34:43.531Z,51.323460
2023-10-04T03:35:43.484Z,51.323456
2023-10-04T03:36:43.509Z,51.323483
2023-10-04T03:37:43.442Z,51.323483
2023-10-04T03:38:43.481Z,51.323479
2023-10-04T03:39:43.437Z,51.323467
2023-10-04T03:40:43.395Z,51.323479
2023-10-04T03:41:43.514Z,51.323463
2023-10-04T03:42:43.416Z,51.323479
2023-10-04T03:43:43.373Z,51.323460
2023-10-04T03:44:43.332Z,51.323437
2023-10-04T03:45:43.323Z,51.323452
2023-10-04T03:46:43.298Z,51.323471
2023-10-04T03:47:43.292Z,51.323475
2023-10-04T03:48:43.360Z,51.323479
2023-10-04T03:49:43.239Z,51.323475
2023-10-04T03:50:43.218Z,51.323486
2023-10-04T03:51:43.312Z,51.323494
2023-10-04T03:52:43.212Z,51.323483
2023-10-04T03:53:43.225Z,51.323490
2023-10-04T03:54:43.192Z,51.323448
2023-10-04T03:55:43.133Z,51.323471
2023-10-04T03:56:43.137Z,51.323483
2023-10-04T03:57:43.185Z,51.323479
2023-10-04T03:58:43.089Z,51.323460
2023-10-04T03:59:43.068Z,51.323490
2023-10-04T04:00:43.129Z,51.323486
2023-10-04T04:01:43.060Z,51.323467
2023-10-04T04:02:43.114Z,51.323452
2023-10-04T04:03:43.204Z,51.323456
2023-10-04T04:04:43.161Z,51.323471
2023-10-04T04:05:43.059Z,51.323467
2023-10-04T04:06:43.043Z,51.323448
2023-10-04T04:07:42.953Z,51.323460
2023-10-04T04:08:42.914Z,51.323467
2023-10-04T04:09:42.970Z,51.323441
2023-10-04T04:10:42.886Z,51.323433
2023-10-04T04:11:42.907Z,51.323467
2023-10-04T04:12:42.899Z,51.323479
2023-10-04T04:13:42.835Z,51.323475
2023-10-04T04:14:42.813Z,51.323498
2023-10-04T04:15:42.847Z,51.323471
2023-10-04T04:16:42.832Z,51.323467
2023-10-04T04:17:42.793Z,51.323467
2023-10-04T04:18:42.798Z,51.323463
2023-10-04T04:19:42.735Z,51.323421
2023-10-04T04:20:42.760Z,51.323433
2023-10-04T04:21:42.749Z,51.323460
2023-10-04T04:22:42.689Z,51.323479
2023-10-04T04:23:42.657Z,51.323479
2023-10-04T04:24:42.714Z,51.323452
2023-10-04T04:25:42.679Z,51.323448
2023-10-04T04:26:42.610Z,51.323479
2023-10-04T04:27:42.619Z,51.323471
2023-10-04T04:28:42.561Z,51.323463
2023-10-04T04:29:43.556Z,51.323460
2023-10-04T04:30:42.815Z,51.323406
2023-10-04T04:31:42.659Z,51.323460
2023-10-04T04:32:42.514Z,51.323460
2023-10-04T04:33:42.508Z,51.323437
2023-10-04T04:34:42.537Z,51.323456
2023-10-04T04:35:42.472Z,51.323456
2023-10-04T04:36:42.462Z,51.323475
2023-10-04T04:37:42.415Z,51.323460
2023-10-04T04:38:42.398Z,51.323467
2023-10-04T04:39:42.451Z,51.323460
2023-10-04T04:40:42.389Z,51.323452
2023-10-04T04:41:42.356Z,51.323448
2023-10-04T04:42:42.382Z,51.323441
2023-10-04T04:43:42.316Z,51.323421
2023-10-04T04:44:42.327Z,51.323433
2023-10-04T04:45:42.305Z,51.323433
2023-10-04T04:46:42.284Z,51.323452
2023-10-04T04:47:42.270Z,51.323444
2023-10-04T04:48:42.289Z,51.323421
2023-10-04T04:49:42.258Z,51.323418
2023-10-04T04:50:42.199Z,51.323433
2023-10-04T04:51:42.278Z,51.323429
2023-10-04T04:52:42.161Z,51.323444
2023-10-04T04:53:42.199Z,51.323418
2023-10-04T04:54:42.173Z,51.323429
2023-10-04T04:55:42.111Z,51.323444
2023-10-04T04:56:42.104Z,51.323425
2023-10-04T04:57:42.115Z,51.323429
2023-10-04T04:58:42.082Z,51.323414
2023-10-04T04:59:42.038Z,51.323437
2023-10-04T05:00:42.080Z,51.323452
2023-10-04T05:01:42.171Z,51.323437
2023-10-04T05:02:41.996Z,51.323437
2023-10-04T05:03:42.082Z,51.323421
2023-10-04T05:04:41.995Z,51.323414
2023-10-04T05:05:41.942Z,51.323414
2023-10-04T05:06:41.949Z,51.323414
2023-10-04T05:07:41.927Z,51.323418
2023-10-04T05:08:41.911Z,51.323437
2023-10-04T05:09:41.922Z,51.323441
2023-10-04T05:10:41.856Z,51.323441
2023-10-04T05:11:41.837Z,51.323425
2023-10-04T05:12:41.890Z,51.323414
2023-10-04T05:13:41.805Z,51.323421
2023-10-04T05:14:41.787Z,51.323425
2023-10-04T05:15:41.812Z,51.323433
2023-10-04T05:16:41.804Z,51.323437
2023-10-04T05:17:41.794Z,51.323433
2023-10-04T05:18:41.735Z,51.323402
2023-10-04T05:19:41.697Z,51.323425
2023-10-04T05:20:41.685Z,51.323402
2023-10-04T05:21:41.817Z,51.323414
2023-10-04T05:22:41.650Z,51.323421
2023-10-04T05:23:41.636Z,51.323425
2023-10-04T05:24:41.654Z,51.323433
2023-10-04T05:25:41.592Z,51.323441
2023-10-04T05:26:41.603Z,51.323399
2023-10-04T05:27:41.595Z,51.323402
2023-10-04T05:28:41.544Z,51.323414
2023-10-04T05:29:41.528Z,51.323414
2023-10-04T05:30:41.586Z,51.323418
2023-10-04T05:31:41.694Z,51.323414
2023-10-04T05:32:41.583Z,51.323402
2023-10-04T05:33:41.560Z,51.323402
2023-10-04T05:34:41.446Z,51.323399
2023-10-04T05:35:41.460Z,51.323425
2023-10-04T05:36:41.518Z,51.323433
2023-10-04T05:37:41.411Z,51.323418
2023-10-04T05:38:41.373Z,51.323406
2023-10-04T05:39:41.404Z,51.323380
2023-10-04T05:40:41.338Z,51.323402
2023-10-04T05:41:41.372Z,51.323395
2023-10-04T05:42:41.357Z,51.323395
2023-10-04T05:43:41.277Z,51.323410
2023-10-04T05:44:41.286Z,51.323414
2023-10-04T05:45:41.328Z,51.323399
2023-10-04T05:46:41.277Z,51.323418
2023-10-04T05:47:41.244Z,51.323414
2023-10-04T05:48:41.224Z,51.323410
2023-10-04T05:49:41.201Z,51.323421
2023-10-04T05:50:41.152Z,51.323418
2023-10-04T05:51:41.209Z,51.323406
2023-10-04T05:52:41.125Z,51.323368
2023-10-04T05:53:41.098Z,51.323368
2023-10-04T05:54:41.185Z,51.323395
2023-10-04T05:55:41.102Z,51.323418
2023-10-04T05:56:41.229Z,51.323441
2023-10-04T05:57:41.059Z,51.323425
2023-10-04T05:58:41.013Z,51.323421
2023-10-04T05:59:41.021Z,51.323421
2023-10-04T06:00:41.020Z,51.323406
2023-10-04T06:01:41.010Z,51.323421
2023-10-04T06:02:40.947Z,51.323410
2023-10-04T06:03:40.970Z,51.323341
2023-10-04T06:04:40.989Z,51.323338
2023-10-04T06:05:40.914Z,51.323444
2023-10-04T06:06:40.916Z,51.323475
2023-10-04T06:07:40.855Z,51.323456
2023-10-04T06:08:40.867Z,51.323486
2023-10-04T06:09:40.876Z,51.323429
2023-10-04T06:10:40.809Z,51.323414
2023-10-04T06:11:40.785Z,51.323391
2023-10-04T06:12:40.837Z,51.323399
2023-10-04T06:13:40.750Z,51.323368
2023-10-04T06:14:40.753Z,51.323345
2023-10-04T06:15:40.795Z,51.323391
2023-10-04T06:16:40.778Z,51.323410
2023-10-04T06:17:40.719Z,51.323414
2023-10-04T06:18:40.705Z,51.323456
2023-10-04T06:19:40.646Z,51.323437
2023-10-04T06:20:40.621Z,51.323433
2023-10-04T06:21:40.645Z,51.323410
2023-10-04T06:22:40.611Z,51.323418
2023-10-04T06:23:40.573Z,51.323448
2023-10-04T06:24:40.617Z,51.323444
2023-10-04T06:25:40.540Z,51.323429
2023-10-04T06:26:40.556Z,51.323421
2023-10-04T06:27:40.679Z,51.323402
2023-10-04T06:28:40.477Z,51.323399
2023-10-04T06:29:40.461Z,51.323368
2023-10-04T06:30:40.496Z,51.323391
2023-10-04T06:31:40.486Z,51.323433
2023-10-04T06:32:40.429Z,51.323425
2023-10-04T06:33:40.442Z,51.323383
2023-10-04T06:34:40.376Z,51.323345
2023-10-04T06:35:40.383Z,51.323341
2023-10-04T06:36:40.402Z,51.323395
2023-10-04T06:37:40.345Z,51.323357
2023-10-04T06:38:40.303Z,51.323372
2023-10-04T06:39:40.324Z,51.323467
2023-10-04T06:40:40.299Z,51.323387
2023-10-04T06:41:40.276Z,51.323383
2023-10-04T06:42:40.261Z,51.323448
2023-10-04T06:43:40.213Z,51.323391
2023-10-04T06:44:40.200Z,51.323425
2023-10-04T06:45:40.264Z,51.323338
2023-10-04T06:46:40.244Z,51.323376
2023-10-04T06:47:40.180Z,51.323402
2023-10-04T06:48:42.758Z,51.323380
2023-10-04T06:49:40.109Z,51.323372
2023-10-04T06:50:40.909Z,51.323395
2023-10-04T06:51:40.127Z,51.323399
2023-10-04T06:52:40.063Z,51.323399
2023-10-04T06:53:40.046Z,51.323360
2023-10-04T06:54:40.090Z,51.323376
2023-10-04T06:55:40.468Z,51.323372
2023-10-04T06:56:39.990Z,51.323425
2023-10-04T06:57:39.991Z,51.323452
2023-10-04T06:58:39.956Z,51.323425
2023-10-04T06:59:39.967Z,51.323429
2023-10-04T07:00:40.007Z,51.323437
2023-10-04T07:01:39.930Z,51.323414
2023-10-04T07:02:39.919Z,51.323383
2023-10-04T07:03:40.015Z,51.323414
2023-10-04T07:04:39.898Z,51.323399
2023-10-04T07:05:39.865Z,51.323414
2023-10-04T07:06:39.858Z,51.323391
2023-10-04T07:07:39.792Z,51.323387
2023-10-04T07:08:39.774Z,51.323421
2023-10-04T07:09:39.796Z,51.323433
2023-10-04T07:10:39.757Z,51.323444
2023-10-04T07:11:39.714Z,51.323425
2023-10-04T07:12:39.807Z,51.323425
2023-10-04T07:13:39.699Z,51.323414
2023-10-04T07:14:39.680Z,51.323421
2023-10-04T07:15:39.715Z,51.323410
2023-10-04T07:16:39.675Z,51.323421
2023-10-04T07:17:39.613Z,51.323425
2023-10-04T07:18:39.620Z,51.323429
2023-10-04T07:19:39.553Z,51.323414
2023-10-04T07:20:39.545Z,51.323425
2023-10-04T07:21:39.539Z,51.323433
2023-10-04T07:22:39.507Z,51.323421
2023-10-04T07:23:43.206Z,51.323395
2023-10-04T07:24:40.496Z,51.323399
2023-10-04T07:25:39.706Z,51.323418
2023-10-04T07:26:39.405Z,51.323421
2023-10-04T07:27:39.430Z,51.323399
2023-10-04T07:28:39.359Z,51.323387
2023-10-04T07:29:39.353Z,51.323383
2023-10-04T07:30:39.347Z,51.323410
2023-10-04T07:31:39.294Z,51.323448
2023-10-04T07:32:39.306Z,51.323418
2023-10-04T07:33:39.337Z,51.323410
2023-10-04T07:34:39.224Z,51.323406
2023-10-04T07:35:39.293Z,51.323391
2023-10-04T07:36:39.193Z,51.323448
2023-10-04T07:37:39.184Z,51.323437
2023-10-04T07:38:39.145Z,51.323421
2023-10-04T07:39:39.156Z,51.323437
2023-10-04T07:40:39.095Z,51.323421
2023-10-04T07:41:39.123Z,51.323399
2023-10-04T07:42:39.113Z,51.323421
2023-10-04T07:43:39.033Z,51.323444
2023-10-04T07:44:39.017Z,51.323483
2023-10-04T07:45:39.048Z,51.323460
2023-10-04T07:46:39.336Z,51.323441
2023-10-04T07:47:39.985Z,51.323418
2023-10-04T07:48:38.984Z,51.323425
2023-10-04T07:49:38.893Z,51.323433
2023-10-04T07:50:38.896Z,51.323452
2023-10-04T07:51:38.914Z,51.323475
2023-10-04T07:52:38.834Z,51.323448
2023-10-04T07:53:40.068Z,51.323425
2023-10-04T07:54:38.800Z,51.323395
2023-10-04T07:55:38.790Z,51.323433
2023-10-04T07:56:38.757Z,51.323441
2023-10-04T07:57:38.766Z,51.323410
2023-10-04T07:58:38.706Z,51.323410
2023-10-04T07:59:38.678Z,51.323437
2023-10-04T08:00:39.158Z,51.323429
2023-10-04T08:01:38.697Z,51.323395
2023-10-04T08:02:38.671Z,51.323410
2023-10-04T08:03:38.698Z,51.323460
2023-10-04T08:04:38.671Z,51.323448
2023-10-04T08:05:38.575Z,51.323429
2023-10-04T08:06:38.562Z,51.323425
2023-10-04T08:07:38.522Z,51.323437
2023-10-04T08:08:38.490Z,51.323444
2023-10-04T08:09:38.520Z,51.323437
2023-10-04T08:10:38.507Z,51.323444
2023-10-04T08:11:38.408Z,51.323437
2023-10-04T08:12:39.442Z,51.323444
2023-10-04T08:13:38.372Z,51.323448
2023-10-04T08:14:38.380Z,51.323448
2023-10-04T08:15:38.689Z,51.323452
2023-10-04T08:16:38.453Z,51.323456
2023-10-04T08:17:38.361Z,51.323456
2023-10-04T08:18:38.432Z,51.323444
2023-10-04T08:19:38.333Z,51.323441
2023-10-04T08:20:38.675Z,51.323437
2023-10-04T08:21:39.097Z,51.323444
2023-10-04T08:22:38.190Z,51.323456
2023-10-04T08:23:38.216Z,51.323456
2023-10-04T08:24:38.186Z,51.323448
2023-10-04T08:25:38.131Z,51.323463
2023-10-04T08:26:38.113Z,51.323441
2023-10-04T08:27:38.147Z,51.323456
2023-10-04T08:28:38.100Z,51.323441
2023-10-04T08:29:38.056Z,51.323421
2023-10-04T08:30:38.091Z,51.323441
2023-10-04T08:31:38.102Z,51.323456
2023-10-04T08:32:38.072Z,51.323463
2023-10-04T08:33:38.087Z,51.323460
2023-10-04T08:34:37.962Z,51.323460
2023-10-04T08:35:38.082Z,51.323448
2023-10-04T08:36:38.015Z,51.323444
2023-10-04T08:37:37.932Z,51.323444
2023-10-04T08:38:37.910Z,51.323452
2023-10-04T08:39:37.868Z,51.323467
2023-10-04T08:40:37.847Z,51.323467
2023-10-04T08:41:37.830Z,51.323463
2023-10-04T08:42:37.851Z,51.323452
2023-10-04T08:43:37.798Z,51.323433
2023-10-04T08:44:37.781Z,51.323452
2023-10-04T08:45:37.921Z,51.323441
2023-10-04T08:46:37.857Z,51.323444
2023-10-04T08:47:37.786Z,51.323441
2023-10-04T08:48:37.893Z,51.323441
2023-10-04T08:49:37.759Z,51.323437
2023-10-04T08:50:37.667Z,51.323429
2023-10-04T08:51:37.754Z,51.323452
2023-10-04T08:52:37.626Z,51.323460
2023-10-04T08:53:37.610Z,51.323463
2023-10-04T08:54:37.742Z,51.323463
2023-10-04T08:55:37.570Z,51.323452
2023-10-04T08:56:37.580Z,51.323437
2023-10-04T08:57:37.591Z,51.323421
2023-10-04T08:58:37.515Z,51.323421
2023-10-04T08:59:37.503Z,51.323418
2023-10-04T09:00:37.565Z,51.323460
2023-10-04T09:01:37.527Z,51.323467
2023-10-04T09:02:37.468Z,51.323460
2023-10-04T09:03:37.609Z,51.323460
2023-10-04T09:04:37.768Z,51.323410
2023-10-04T09:05:37.422Z,51.323433
2023-10-04T09:06:37.389Z,51.323433
2023-10-04T09:07:37.349Z,51.323441
2023-10-04T09:08:37.331Z,51.323448
2023-10-04T09:09:37.316Z,51.323441
2023-10-04T09:10:37.342Z,51.323425
2023-10-04T09:11:37.967Z,51.323425
2023-10-04T09:12:51.925Z,51.323429
2023-10-04T09:13:39.232Z,51.323433
2023-10-04T09:14:37.255Z,51.323437
2023-10-04T09:15:37.296Z,51.323463
2023-10-04T09:16:37.196Z,51.323463
2023-10-04T09:17:37.167Z,51.323448
2023-10-04T09:18:37.174Z,51.323433
2023-10-04T09:19:37.171Z,51.323456
2023-10-04T09:20:37.132Z,51.323444
2023-10-04T09:21:37.151Z,51.323433
2023-10-04T09:22:37.081Z,51.323471
2023-10-04T09:23:38.756Z,51.323399
2023-10-04T09:24:37.159Z,51.323566
2023-10-04T09:25:37.008Z,51.323475
2023-10-04T09:26:36.989Z,51.323475
2023-10-04T09:27:37.115Z,51.323421
2023-10-04T09:28:36.987Z,51.323452
2023-10-04T09:29:36.985Z,51.323521
2023-10-04T09:30:36.951Z,51.323551
2023-10-04T09:31:36.964Z,51.323589
2023-10-04T09:32:37.127Z,51.323402
2023-10-04T09:33:36.932Z,51.323509
2023-10-04T09:34:36.863Z,51.323528
2023-10-04T09:35:36.825Z,51.323513
2023-10-04T09:36:36.820Z,51.323425
2023-10-04T09:37:36.787Z,51.323448
2023-10-04T09:38:36.995Z,51.323425
2023-10-04T09:39:36.754Z,51.323471
2023-10-04T09:40:36.722Z,51.323456
2023-10-04T09:41:36.701Z,51.323429
2023-10-04T09:42:37.460Z,51.323429
2023-10-04T09:43:36.774Z,51.323429
2023-10-04T09:44:36.648Z,51.323414
2023-10-04T09:45:36.672Z,51.323444
2023-10-04T09:46:36.637Z,51.323448
2023-10-04T09:47:36.622Z,51.323441
2023-10-04T09:48:36.586Z,51.323441
2023-10-04T09:49:36.556Z,51.323395
2023-10-04T09:50:36.529Z,51.323452
2023-10-04T09:51:36.571Z,51.323490
2023-10-04T09:52:36.518Z,51.323490
2023-10-04T09:53:36.475Z,51.323475
2023-10-04T09:54:36.562Z,51.323494
2023-10-04T09:55:36.441Z,51.323463
2023-10-04T09:56:36.444Z,51.323433
2023-10-04T09:57:36.433Z,51.323418
2023-10-04T09:58:36.391Z,51.323395
2023-10-04T09:59:36.364Z,51.323372
2023-10-04T10:00:36.397Z,51.323380
2023-10-04T10:01:36.377Z,51.323399
2023-10-04T10:02:36.429Z,51.323406
2023-10-04T10:03:36.304Z,51.323402
2023-10-04T10:04:36.263Z,51.323433
2023-10-04T10:05:36.303Z,51.323437
2023-10-04T10:06:36.271Z,51.323456
2023-10-04T10:07:36.207Z,51.323414
2023-10-04T10:08:36.188Z,51.323380
2023-10-04T10:09:49.032Z,51.323410
2023-10-04T10:10:38.232Z,51.323349
2023-10-04T10:11:36.158Z,51.323380
2023-10-04T10:12:36.121Z,51.323372
2023-10-04T10:13:36.092Z,51.323421
2023-10-04T10:14:36.069Z,51.323429
2023-10-04T10:15:37.057Z,51.323429
2023-10-04T10:16:36.093Z,51.323395
2023-10-04T10:17:36.050Z,51.323402
2023-10-04T10:18:36.003Z,51.323399
2023-10-04T10:19:35.965Z,51.323429
2023-10-04T10:20:35.975Z,51.323399
2023-10-04T10:21:35.959Z,51.323326
2023-10-04T10:22:35.912Z,51.323383
2023-10-04T10:23:35.897Z,51.323368
2023-10-04T10:24:35.929Z,51.323330
2023-10-04T10:25:35.871Z,51.323429
2023-10-04T10:26:35.823Z,51.323452
2023-10-04T10:27:35.829Z,51.323406
2023-10-04T10:28:35.797Z,51.323406
2023-10-04T10:29:36.105Z,51.323418
2023-10-04T10:30:36.134Z,51.323391
2023-10-04T10:31:36.804Z,51.323414
2023-10-04T10:32:36.812Z,51.323421
2023-10-04T10:33:35.822Z,51.323425
2023-10-04T10:34:35.862Z,51.323425
2023-10-04T10:35:35.643Z,51.323456
2023-10-04T10:36:35.639Z,51.323425
2023-10-04T10:37:35.608Z,51.323429
2023-10-04T10:38:35.603Z,51.323410
2023-10-04T10:39:35.602Z,51.323437
2023-10-04T10:40:35.537Z,51.323433
2023-10-04T10:41:35.523Z,51.323380
2023-10-04T10:42:35.541Z,51.323391
2023-10-04T10:43:35.503Z,51.323414
2023-10-04T10:44:35.454Z,51.323437
2023-10-04T10:45:35.481Z,51.323441
2023-10-04T10:46:36.619Z,51.323425
2023-10-04T10:47:43.180Z,51.323414
2023-10-04T10:48:37.511Z,51.323425
2023-10-04T10:49:35.355Z,51.323471
2023-10-04T10:50:35.374Z,51.323483
2023-10-04T10:51:35.339Z,51.323452
2023-10-04T10:52:35.461Z,51.323475
2023-10-04T10:53:36.282Z,51.323456
2023-10-04T10:54:35.315Z,51.323456
2023-10-04T10:55:35.318Z,51.323441
2023-10-04T10:56:35.226Z,51.323467
2023-10-04T10:57:35.319Z,51.323437
2023-10-04T10:58:35.203Z,51.323429
2023-10-04T10:59:35.175Z,51.323460
2023-10-04T11:00:35.247Z,51.323448
2023-10-04T11:01:35.197Z,51.323437
2023-10-04T11:02:35.210Z,51.323444
2023-10-04T11:03:35.207Z,51.323433
2023-10-04T11:04:35.060Z,51.323437
2023-10-04T11:05:35.042Z,51.323429
2023-10-04T11:06:35.065Z,51.323433
2023-10-04T11:07:35.033Z,51.323429
2023-10-04T11:08:35.053Z,51.323429
2023-10-04T11:09:43.533Z,51.323441
2023-10-04T11:10:36.968Z,51.323441
2023-10-04T11:11:34.985Z,51.323433
2023-10-04T11:12:34.928Z,51.323437
2023-10-04T11:13:34.892Z,51.323460
2023-10-04T11:14:34.859Z,51.323433
2023-10-04T11:15:34.869Z,51.323456
2023-10-04T11:16:34.874Z,51.323463
2023-10-04T11:17:34.806Z,51.323456
2023-10-04T11:18:34.805Z,51.323441
2023-10-04T11:19:34.753Z,51.323463
2023-10-04T11:20:34.756Z,51.323448
2023-10-04T11:21:34.753Z,51.323444
2023-10-04T11:22:34.696Z,51.323441
2023-10-04T11:23:34.681Z,51.323429
2023-10-04T11:24:34.690Z,51.323456