createdAt,value
2018-06-15T00:00:34.302Z,99.90
2018-06-15T00:03:05.892Z,99.90
2018-06-15T00:05:35.861Z,99.90
2018-06-15T00:08:05.405Z,99.90
2018-06-15T00:10:34.820Z,99.90
2018-06-15T00:13:04.683Z,99.90
2018-06-15T00:15:34.464Z,99.90
2018-06-15T00:18:04.021Z,99.90
2018-06-15T00:20:34.072Z,99.90
2018-06-15T00:23:34.031Z,99.90
2018-06-15T00:26:03.961Z,99.90
2018-06-15T00:28:33.662Z,99.90
2018-06-15T00:31:03.407Z,99.90
2018-06-15T00:33:34.083Z,99.90
2018-06-15T00:36:03.680Z,99.90
2018-06-15T00:38:33.479Z,99.90
2018-06-15T00:41:03.164Z,99.90
2018-06-15T00:43:33.369Z,99.90
2018-06-15T00:46:03.411Z,99.90
2018-06-15T00:48:33.205Z,99.90
2018-06-15T00:51:04.961Z,99.90
2018-06-15T00:53:35.307Z,99.90
2018-06-15T00:56:05.818Z,99.90
2018-06-15T00:58:35.456Z,99.90
2018-06-15T01:01:05.460Z,99.90
2018-06-15T01:03:34.812Z,99.90
2018-06-15T01:06:04.705Z,99.90
2018-06-15T01:08:34.509Z,99.90
2018-06-15T01:11:04.331Z,99.90
2018-06-15T01:13:34.418Z,99.90
2018-06-15T01:16:04.400Z,99.90
2018-06-15T01:18:35.645Z,99.90
2018-06-15T01:21:05.384Z,99.90
2018-06-15T01:23:35.419Z,99.90
2018-06-15T01:26:05.519Z,99.90
2018-06-15T01:28:37.928Z,99.90
2018-06-15T01:31:08.832Z,99.90
2018-06-15T01:33:38.740Z,99.90
2018-06-15T01:36:08.790Z,99.90
2018-06-15T01:38:38.958Z,99.90
2018-06-15T01:41:08.873Z,99.90
2018-06-15T01:43:39.204Z,99.90
2018-06-15T01:48:38.240Z,99.90
2018-06-15T01:51:08.688Z,99.90
2018-06-15T01:53:38.566Z,99.90
2018-06-15T01:56:08.709Z,99.90
2018-06-15T01:58:39.681Z,99.90
2018-06-15T02:01:09.654Z,99.90
2018-06-15T02:03:39.429Z,99.90
2018-06-15T02:06:09.370Z,99.90
2018-06-15T02:08:39.184Z,99.90
2018-06-15T02:11:09.139Z,99.90
2018-06-15T02:13:39.510Z,99.90
2018-06-15T02:16:09.195Z,99.90
2018-06-15T02:18:39.422Z,99.90
2018-06-15T02:21:09.556Z,99.90
2018-06-15T02:26:09.226Z,99.90
2018-06-15T02:28:41.320Z,99.90
2018-06-15T02:31:11.297Z,99.90
2018-06-15T02:33:42.633Z,99.90
2018-06-15T02:36:12.665Z,99.90
2018-06-15T02:38:42.980Z,99.90
2018-06-15T02:41:13.235Z,99.90
2018-06-15T02:43:42.935Z,99.90
2018-06-15T02:46:12.835Z,99.90
2018-06-15T02:48:44.116Z,99.90
2018-06-15T02:51:14.471Z,99.90
2018-06-15T02:53:44.315Z,99.90
2018-06-15T02:56:14.322Z,99.90
2018-06-15T02:58:43.746Z,99.90
2018-06-15T03:01:14.065Z,99.90
2018-06-15T03:03:45.556Z,99.90
2018-06-15T03:06:15.735Z,99.90
2018-06-15T03:08:45.855Z,99.90
2018-06-15T03:11:16.487Z,99.90
2018-06-15T03:13:46.526Z,99.90
2018-06-15T03:16:16.509Z,99.90
2018-06-15T03:18:46.329Z,99.90
2018-06-15T03:21:16.233Z,99.90
2018-06-15T03:23:46.247Z,99.90
2018-06-15T03:26:16.143Z,99.90
2018-06-15T03:28:47.131Z,99.90
2018-06-15T03:31:16.837Z,99.90
2018-06-15T03:33:47.700Z,99.90
2018-06-15T03:36:17.944Z,99.90
2018-06-15T03:38:47.770Z,99.90
2018-06-15T03:41:18.896Z,99.90
2018-06-15T03:43:48.783Z,99.90
2018-06-15T03:46:18.669Z,99.90
2018-06-15T03:48:48.351Z,99.90
2018-06-15T03:51:18.483Z,99.90
2018-06-15T03:56:19.001Z,99.90
2018-06-15T03:58:48.720Z,99.90
2018-06-15T04:01:18.902Z,99.90
2018-06-15T04:03:49.565Z,99.90
2018-06-15T04:06:19.605Z,99.90
2018-06-15T04:08:49.520Z,99.90
2018-06-15T04:11:19.702Z,99.90
2018-06-15T04:13:49.660Z,99.90
2018-06-15T04:16:19.126Z,99.90
2018-06-15T04:18:48.968Z,99.90
2018-06-15T04:21:19.081Z,99.90
2018-06-15T04:23:48.570Z,99.90
2018-06-15T04:26:18.067Z,99.90
2018-06-15T04:28:47.721Z,99.90
2018-06-15T04:31:17.844Z,99.90
2018-06-15T04:33:47.459Z,99.90
2018-06-15T04:36:17.754Z,99.90
2018-06-15T04:38:47.703Z,99.90
2018-06-15T04:41:17.809Z,99.90
2018-06-15T04:43:47.966Z,99.90
2018-06-15T04:46:17.842Z,99.90
2018-06-15T04:48:47.939Z,99.90
2018-06-15T04:51:17.759Z,99.90
2018-06-15T04:53:47.590Z,98.00
2018-06-15T04:56:17.449Z,99.20
2018-06-15T04:58:47.076Z,95.70
2018-06-15T05:01:16.915Z,94.70
2018-06-15T05:03:46.415Z,95.70
2018-06-15T05:06:15.485Z,93.00
2018-06-15T05:08:45.063Z,91.10
2018-06-15T05:11:14.700Z,87.20
2018-06-15T05:13:44.346Z,86.80
2018-06-15T05:16:14.131Z,84.20
2018-06-15T05:18:43.595Z,81.30
2018-06-15T05:21:13.023Z,83.60
2018-06-15T05:23:42.315Z,79.40
2018-06-15T05:26:12.129Z,77.20
2018-06-15T05:28:41.714Z,76.80
2018-06-15T05:31:11.269Z,73.00
2018-06-15T05:33:41.022Z,77.50
2018-06-15T05:36:10.595Z,78.00
2018-06-15T05:38:40.208Z,80.20
2018-06-15T05:41:09.707Z,78.20
2018-06-15T05:43:39.377Z,78.00
2018-06-15T05:46:09.441Z,75.60
2018-06-15T05:48:39.008Z,73.80
2018-06-15T05:51:08.556Z,73.40
2018-06-15T05:53:38.436Z,74.50
2018-06-15T05:56:07.888Z,70.60
2018-06-15T05:58:37.541Z,68.40
2018-06-15T06:01:07.069Z,63.90
2018-06-15T06:03:36.519Z,61.50
2018-06-15T06:06:06.044Z,60.30
2018-06-15T06:08:35.454Z,59.70
2018-06-15T06:11:04.698Z,59.70
2018-06-15T06:13:33.887Z,59.10
2018-06-15T06:16:03.246Z,60.40
2018-06-15T06:18:32.636Z,59.00
2018-06-15T06:21:02.391Z,56.10
2018-06-15T06:26:00.920Z,56.10
2018-06-15T06:28:30.428Z,56.10
2018-06-15T06:31:00.237Z,55.80
2018-06-15T06:33:29.773Z,55.10
2018-06-15T06:35:59.349Z,54.10
2018-06-15T06:38:29.580Z,55.80
2018-06-15T06:40:58.966Z,57.20
2018-06-15T06:43:28.435Z,57.50
2018-06-15T06:45:57.898Z,57.30
2018-06-15T06:48:27.528Z,56.40
2018-06-15T06:50:58.059Z,58.30
2018-06-15T06:53:27.779Z,59.80
2018-06-15T06:55:57.179Z,60.90
2018-06-15T06:58:26.527Z,62.20
2018-06-15T07:03:24.967Z,65.50
2018-06-15T07:05:55.131Z,71.40
2018-06-15T07:08:25.076Z,72.10
2018-06-15T07:10:54.414Z,70.80
2018-06-15T07:13:23.934Z,67.00
2018-06-15T07:15:53.502Z,66.70
2018-06-15T07:18:23.427Z,64.30
2018-06-15T07:20:54.583Z,65.80
2018-06-15T07:23:24.429Z,65.60
2018-06-15T07:25:54.294Z,59.90
2018-06-15T07:28:23.851Z,60.00
2018-06-15T07:30:53.296Z,59.20
2018-06-15T07:33:23.292Z,60.40
2018-06-15T07:35:52.799Z,59.20
2018-06-15T07:38:22.355Z,61.50
2018-06-15T07:40:51.835Z,61.60
2018-06-15T07:43:21.292Z,57.60
2018-06-15T07:45:50.734Z,54.50
2018-06-15T07:48:19.904Z,53.90
2018-06-15T07:50:49.422Z,51.90
2018-06-15T07:53:18.986Z,50.40
2018-06-15T07:55:48.128Z,47.20
2018-06-15T07:58:17.685Z,48.80
2018-06-15T08:00:47.146Z,44.50
2018-06-15T08:03:16.733Z,48.40
2018-06-15T08:05:46.015Z,45.40
2018-06-15T08:08:15.528Z,47.20
2018-06-15T08:10:45.002Z,43.00
2018-06-15T08:13:14.444Z,46.60
2018-06-15T08:15:43.924Z,49.30
2018-06-15T08:18:13.482Z,48.90
2018-06-15T08:20:42.942Z,47.70
2018-06-15T08:23:12.515Z,45.60
2018-06-15T08:28:10.743Z,45.20
2018-06-15T08:30:40.377Z,42.80
2018-06-15T08:33:09.605Z,46.30
2018-06-15T08:35:39.369Z,49.60
2018-06-15T08:38:08.881Z,53.00
2018-06-15T08:40:38.479Z,45.20
2018-06-15T08:43:08.128Z,45.30
2018-06-15T08:45:37.726Z,47.30
2018-06-15T08:48:07.468Z,51.70
2018-06-15T08:50:36.943Z,54.40
2018-06-15T08:53:06.436Z,52.30
2018-06-15T08:55:36.199Z,50.40
2018-06-15T08:58:05.805Z,47.70
2018-06-15T09:00:35.307Z,46.60
2018-06-15T09:03:04.784Z,48.50
2018-06-15T09:05:34.192Z,50.30
2018-06-15T09:08:03.312Z,50.00
2018-06-15T09:10:32.869Z,54.90
2018-06-15T09:13:02.492Z,56.50
2018-06-15T09:15:32.022Z,55.10
2018-06-15T09:18:02.054Z,54.50
2018-06-15T09:20:31.542Z,51.40
2018-06-15T09:23:01.126Z,52.00
2018-06-15T09:25:30.610Z,47.20
2018-06-15T09:28:00.081Z,45.40
2018-06-15T09:30:29.466Z,45.70
2018-06-15T09:32:59.009Z,44.40
2018-06-15T09:35:28.675Z,45.70
2018-06-15T09:37:58.198Z,49.30
2018-06-15T09:40:27.705Z,52.70
2018-06-15T09:42:57.332Z,51.20
2018-06-15T09:47:55.534Z,52.10
2018-06-15T09:50:24.808Z,51.70
2018-06-15T09:52:54.445Z,49.60
2018-06-15T09:55:24.093Z,52.70
2018-06-15T09:57:53.730Z,50.70
2018-06-15T10:00:28.208Z,50.80
2018-06-15T10:02:57.801Z,51.00
2018-06-15T10:05:27.214Z,50.40
2018-06-15T10:07:56.732Z,44.00
2018-06-15T10:10:26.263Z,42.60
2018-06-15T10:12:55.610Z,41.70
2018-06-15T10:15:25.443Z,40.00
2018-06-15T10:17:55.114Z,41.20
2018-06-15T10:20:24.520Z,40.50
2018-06-15T10:22:54.138Z,41.00
2018-06-15T10:25:23.502Z,39.90
2018-06-15T10:27:52.895Z,41.70
2018-06-15T10:30:22.443Z,44.70
2018-06-15T10:32:51.961Z,43.60
2018-06-15T10:35:21.460Z,44.50
2018-06-15T10:37:50.965Z,41.60
2018-06-15T10:40:20.431Z,45.40
2018-06-15T10:42:49.906Z,43.30
2018-06-15T10:45:19.244Z,50.30
2018-06-15T10:47:48.840Z,47.50
2018-06-15T10:50:18.327Z,51.70
2018-06-15T10:52:47.732Z,48.10
2018-06-15T10:55:17.378Z,44.80
2018-06-15T10:57:46.762Z,40.40
2018-06-15T11:00:16.272Z,41.70
2018-06-15T11:02:45.782Z,39.50
2018-06-15T11:05:16.738Z,35.00
2018-06-15T11:07:46.275Z,38.00
2018-06-15T11:10:15.944Z,36.30
2018-06-15T11:12:45.167Z,39.10
2018-06-15T11:15:14.554Z,42.60
2018-06-15T11:17:43.945Z,40.90
2018-06-15T11:20:13.421Z,44.90
2018-06-15T11:22:42.910Z,45.00
2018-06-15T11:25:12.418Z,47.50
2018-06-15T11:27:41.827Z,49.50
2018-06-15T11:30:11.277Z,48.90
2018-06-15T11:32:40.969Z,47.40
2018-06-15T11:35:10.797Z,46.80
2018-06-15T11:37:40.376Z,48.90
2018-06-15T11:40:09.849Z,50.30
2018-06-15T11:42:39.238Z,49.20
2018-06-15T11:45:08.671Z,50.40
2018-06-15T11:47:38.166Z,45.20
2018-06-15T11:50:07.600Z,43.00
2018-06-15T11:52:36.702Z,37.50
2018-06-15T11:55:07.049Z,34.90
2018-06-15T11:57:38.826Z,35.00
2018-06-15T12:00:08.371Z,34.20
2018-06-15T12:02:38.064Z,32.20
2018-06-15T12:05:07.560Z,34.00
2018-06-15T12:07:37.079Z,37.20
2018-06-15T12:10:08.203Z,36.40
2018-06-15T12:12:37.895Z,37.70
2018-06-15T12:15:07.316Z,41.80
2018-06-15T12:17:36.967Z,42.40
2018-06-15T12:20:06.346Z,44.00
2018-06-15T12:22:35.927Z,44.20
2018-06-15T12:25:05.304Z,43.20
2018-06-15T12:27:34.675Z,41.70
2018-06-15T12:30:05.378Z,39.60
2018-06-15T12:32:35.661Z,37.70
2018-06-15T12:35:05.214Z,35.70
2018-06-15T12:37:34.554Z,35.70
2018-06-15T12:40:04.351Z,36.60
2018-06-15T12:42:33.778Z,33.70
2018-06-15T12:45:03.133Z,36.90
2018-06-15T12:47:32.807Z,39.40
2018-06-15T12:50:02.377Z,35.30
2018-06-15T12:52:31.849Z,34.30
2018-06-15T12:55:14.876Z,31.90
2018-06-15T12:57:44.533Z,33.00
2018-06-15T13:00:13.969Z,36.20
2018-06-15T13:02:43.452Z,39.40
2018-06-15T13:05:12.844Z,42.70
2018-06-15T13:07:42.301Z,44.40
2018-06-15T13:10:12.631Z,41.00
2018-06-15T13:12:42.007Z,39.50
2018-06-15T13:15:11.670Z,40.70
2018-06-15T13:17:41.060Z,42.00
2018-06-15T13:20:10.602Z,43.40
2018-06-15T13:22:41.164Z,45.00
2018-06-15T13:25:10.921Z,44.60
2018-06-15T13:27:40.297Z,45.30
2018-06-15T13:30:12.794Z,45.80
2018-06-15T13:32:42.374Z,45.50
2018-06-15T13:35:11.998Z,49.00
2018-06-15T13:37:41.396Z,47.40
2018-06-15T13:40:14.334Z,48.30
2018-06-15T13:42:43.796Z,48.20
2018-06-15T13:45:13.286Z,48.90
2018-06-15T13:47:42.561Z,46.60
2018-06-15T13:50:12.008Z,47.70
2018-06-15T13:52:41.068Z,44.80
2018-06-15T13:55:10.398Z,47.60
2018-06-15T14:00:08.582Z,41.50
2018-06-15T14:02:38.053Z,42.90
2018-06-15T14:05:07.462Z,41.00
2018-06-15T14:07:36.668Z,39.20
2018-06-15T14:10:06.036Z,37.90
2018-06-15T14:12:35.185Z,34.70
2018-06-15T14:15:05.113Z,32.90
2018-06-15T14:17:34.234Z,32.40
2018-06-15T14:20:05.743Z,35.00
2018-06-15T14:22:35.207Z,31.20
2018-06-15T14:25:04.899Z,33.30
2018-06-15T14:27:34.166Z,35.00
2018-06-15T14:30:03.618Z,33.70
2018-06-15T14:32:32.783Z,32.70
2018-06-15T14:35:02.135Z,35.30
2018-06-15T14:37:31.588Z,33.00
2018-06-15T14:40:00.930Z,34.00
2018-06-15T14:42:30.773Z,36.40
2018-06-15T14:45:00.085Z,38.80
2018-06-15T14:47:29.475Z,39.40
2018-06-15T14:49:58.917Z,39.10
2018-06-15T14:52:28.303Z,36.60
2018-06-15T14:54:57.830Z,34.90
2018-06-15T14:57:27.424Z,31.70
2018-06-15T14:59:56.980Z,34.00
2018-06-15T15:02:28.552Z,35.70
2018-06-15T15:04:58.621Z,36.40
2018-06-15T15:07:28.665Z,39.30
2018-06-15T15:09:58.895Z,37.80
2018-06-15T15:12:28.445Z,40.00
2018-06-15T15:14:57.917Z,42.40
2018-06-15T15:17:28.134Z,44.70
2018-06-15T15:19:57.518Z,42.10
2018-06-15T15:22:27.011Z,42.50
2018-06-15T15:24:56.441Z,43.80
2018-06-15T15:27:26.302Z,44.80
2018-06-15T15:29:56.058Z,46.00
2018-06-15T15:32:25.535Z,45.40
2018-06-15T15:34:54.993Z,47.90
2018-06-15T15:37:24.822Z,47.30
2018-06-15T15:39:54.304Z,45.70
2018-06-15T15:42:23.885Z,45.50
2018-06-15T15:44:53.246Z,47.00
2018-06-15T15:47:22.702Z,46.30
2018-06-15T15:49:52.476Z,47.50
2018-06-15T15:52:21.913Z,45.00
2018-06-15T15:54:51.330Z,43.40
2018-06-15T15:57:20.591Z,43.40
2018-06-15T15:59:50.292Z,46.00
2018-06-15T16:02:19.736Z,42.20
2018-06-15T16:04:49.235Z,41.80
2018-06-15T16:07:18.599Z,40.80
2018-06-15T16:09:48.296Z,42.70
2018-06-15T16:14:46.798Z,43.60
2018-06-15T16:17:16.078Z,43.40
2018-06-15T16:19:45.539Z,42.00
2018-06-15T16:22:15.012Z,40.40
2018-06-15T16:24:44.748Z,44.10
2018-06-15T16:27:14.298Z,43.60
2018-06-15T16:29:43.944Z,44.90
2018-06-15T16:32:13.425Z,46.10
2018-06-15T16:34:42.913Z,44.90
2018-06-15T16:37:12.544Z,44.40
2018-06-15T16:39:42.103Z,46.80
2018-06-15T16:42:11.620Z,43.70
2018-06-15T16:44:41.142Z,48.30
2018-06-15T16:47:10.824Z,46.30
2018-06-15T16:49:40.320Z,49.00
2018-06-15T16:52:09.610Z,47.60
2018-06-15T16:54:39.106Z,49.20
2018-06-15T16:57:08.507Z,44.20
2018-06-15T16:59:37.743Z,45.00
2018-06-15T17:02:07.125Z,46.30
2018-06-15T17:04:36.252Z,51.70
2018-06-15T17:07:05.561Z,54.40
2018-06-15T17:09:34.846Z,53.20
2018-06-15T17:12:03.937Z,62.00
2018-06-15T17:14:33.352Z,55.80
2018-06-15T17:17:02.735Z,53.50
2018-06-15T17:19:32.399Z,53.80
2018-06-15T17:22:02.351Z,53.90
2018-06-15T17:24:31.861Z,52.50
2018-06-15T17:27:01.784Z,52.70
2018-06-15T17:29:31.452Z,52.10
2018-06-15T17:32:00.755Z,53.10
2018-06-15T17:34:30.732Z,52.60
2018-06-15T17:37:00.175Z,53.80
2018-06-15T17:39:29.637Z,55.00
2018-06-15T17:41:59.217Z,55.90
2018-06-15T17:44:28.836Z,55.70
2018-06-15T17:46:58.246Z,57.00
2018-06-15T17:49:27.561Z,57.90
2018-06-15T17:51:57.084Z,59.30
2018-06-15T17:54:26.429Z,59.20
2018-06-15T17:56:55.845Z,59.70
2018-06-15T17:59:25.352Z,60.00
2018-06-15T18:01:54.714Z,61.00
2018-06-15T18:04:24.848Z,62.10
2018-06-15T18:06:54.342Z,63.00
2018-06-15T18:09:24.132Z,64.00
2018-06-15T18:11:53.467Z,63.80
2018-06-15T18:14:22.862Z,64.30
2018-06-15T18:16:52.487Z,67.20
2018-06-15T18:19:21.962Z,68.10
2018-06-15T18:21:51.859Z,68.40
2018-06-15T18:24:21.468Z,69.50
2018-06-15T18:26:51.049Z,68.20
2018-06-15T18:29:20.418Z,68.60
2018-06-15T18:31:49.888Z,67.50
2018-06-15T18:34:19.336Z,68.90
2018-06-15T18:36:48.760Z,67.70
2018-06-15T18:41:47.887Z,65.90
2018-06-15T18:44:17.493Z,66.90
2018-06-15T18:46:47.023Z,65.30
2018-06-15T18:49:16.613Z,68.30
2018-06-15T18:51:46.148Z,72.70
2018-06-15T18:54:16.190Z,76.40
2018-06-15T18:56:45.600Z,79.60
2018-06-15T18:59:15.228Z,80.10
2018-06-15T19:01:45.191Z,78.10
2018-06-15T19:04:14.844Z,82.10
2018-06-15T19:06:44.835Z,84.30
2018-06-15T19:09:14.490Z,86.90
2018-06-15T19:11:43.933Z,89.40
2018-06-15T19:14:13.413Z,90.80
2018-06-15T19:16:43.004Z,90.60
2018-06-15T19:19:12.639Z,91.90
2018-06-15T19:21:42.048Z,91.50
2018-06-15T19:24:11.983Z,92.40
2018-06-15T19:26:41.578Z,92.50
2018-06-15T19:29:11.250Z,90.00
2018-06-15T19:31:40.743Z,90.30
2018-06-15T19:34:10.604Z,90.00
2018-06-15T19:36:39.902Z,90.20
2018-06-15T19:39:09.947Z,90.50
2018-06-15T19:41:39.692Z,90.90
2018-06-15T19:44:08.975Z,90.60
2018-06-15T19:46:38.816Z,90.60
2018-06-15T19:49:08.378Z,90.60
2018-06-15T19:51:37.944Z,90.80
2018-06-15T19:54:07.433Z,91.10
2018-06-15T19:56:37.266Z,90.90
2018-06-15T19:59:06.790Z,90.90
2018-06-15T20:01:35.962Z,90.60
2018-06-15T20:04:05.300Z,90.70
2018-06-15T20:06:34.731Z,91.20
2018-06-15T20:09:05.340Z,91.10
2018-06-15T20:11:34.622Z,91.60
2018-06-15T20:14:03.891Z,92.10
2018-06-15T20:16:33.280Z,94.00
2018-06-15T20:19:03.076Z,94.80
2018-06-15T20:21:32.765Z,95.60
2018-06-15T20:24:02.185Z,96.30
2018-06-15T20:26:31.665Z,97.30
2018-06-15T20:29:01.180Z,98.20
2018-06-15T20:31:30.876Z,98.60
2018-06-15T20:34:00.403Z,99.10
2018-06-15T20:36:30.363Z,99.70
2018-06-15T20:38:59.974Z,99.90
2018-06-15T20:41:29.820Z,99.90
2018-06-15T20:44:02.552Z,99.90
2018-06-15T20:49:12.257Z,99.90
2018-06-15T20:51:43.603Z,99.90
2018-06-15T20:54:13.063Z,99.90
2018-06-15T20:56:42.716Z,99.90
2018-06-15T21:01:41.297Z,99.90
2018-06-15T21:04:10.641Z,99.90
2018-06-15T21:06:40.252Z,99.90
2018-06-15T21:09:10.512Z,99.90
2018-06-15T21:11:40.031Z,99.90
2018-06-15T21:14:09.678Z,99.90
2018-06-15T21:16:39.149Z,99.90
2018-06-15T21:19:08.900Z,99.90
2018-06-15T21:21:38.414Z,99.90
2018-06-15T21:24:07.788Z,99.90
2018-06-15T21:26:36.991Z,99.90
2018-06-15T21:29:06.464Z,99.90
2018-06-15T21:31:35.848Z,99.90
2018-06-15T21:34:05.508Z,99.90
2018-06-15T21:36:35.116Z,99.90
2018-06-15T21:39:06.302Z,99.90
2018-06-15T21:41:35.677Z,99.90
2018-06-15T21:44:05.126Z,99.90
2018-06-15T21:46:34.315Z,99.90
2018-06-15T21:49:03.763Z,99.90
2018-06-15T21:51:33.391Z,99.90
2018-06-15T21:54:02.869Z,99.90
2018-06-15T21:56:34.537Z,99.90
2018-06-15T21:59:03.863Z,99.90
2018-06-15T22:01:33.389Z,99.90
2018-06-15T22:04:03.594Z,99.90
2018-06-15T22:06:33.154Z,99.90
2018-06-15T22:09:03.083Z,99.90
2018-06-15T22:11:32.731Z,99.90
2018-06-15T22:14:02.720Z,99.90
2018-06-15T22:16:37.310Z,99.90
2018-06-15T22:19:06.962Z,99.90
2018-06-15T22:21:36.884Z,99.90
2018-06-15T22:24:06.185Z,99.90
2018-06-15T22:26:35.806Z,99.90
2018-06-15T22:29:05.351Z,99.90
2018-06-15T22:31:35.198Z,99.90
2018-06-15T22:36:33.483Z,99.90
2018-06-15T22:39:03.799Z,99.90
2018-06-15T22:41:34.348Z,99.90
2018-06-15T22:44:03.964Z,99.90
2018-06-15T22:46:33.449Z,99.90
2018-06-15T22:49:03.215Z,99.90
2018-06-15T22:51:32.911Z,99.90
2018-06-15T22:54:02.516Z,99.90
2018-06-15T22:56:31.995Z,99.90
2018-06-15T22:59:02.069Z,99.90
2018-06-15T23:01:32.055Z,99.90
2018-06-15T23:04:01.955Z,99.90
2018-06-15T23:06:31.457Z,99.90
2018-06-15T23:09:01.085Z,99.90
2018-06-15T23:11:30.816Z,99.90
2018-06-15T23:14:00.323Z,99.90
2018-06-15T23:16:30.299Z,99.90
2018-06-15T23:18:59.943Z,99.90
2018-06-15T23:21:29.773Z,99.90
2018-06-15T23:23:59.533Z,99.90
2018-06-15T23:26:29.452Z,99.90
2018-06-15T23:28:59.155Z,99.90
2018-06-15T23:31:28.948Z,99.90
2018-06-15T23:33:58.808Z,99.90
2018-06-15T23:36:28.689Z,99.90
2018-06-15T23:38:58.350Z,99.90
2018-06-15T23:41:28.423Z,99.90
2018-06-15T23:43:58.232Z,99.90
2018-06-15T23:46:28.008Z,99.90
2018-06-15T23:48:57.888Z,99.90
2018-06-15T23:51:27.303Z,99.90
2018-06-15T23:53:57.100Z,99.90
2018-06-15T23:56:26.835Z,99.90
2018-06-15T23:58:56.403Z,99.90
