createdAt,value
2023-02-11T00:01:07.000Z,85.5
2023-02-11T00:02:23.000Z,84.8
2023-02-11T00:03:39.000Z,85
2023-02-11T00:04:56.000Z,85.2
2023-02-11T00:06:12.000Z,84.8
2023-02-11T00:07:28.000Z,84.6
2023-02-11T00:08:44.000Z,84.6
2023-02-11T00:10:00.000Z,84
2023-02-11T00:11:17.000Z,83.9
2023-02-11T00:12:33.000Z,84.2
2023-02-11T00:13:49.000Z,84.5
2023-02-11T00:15:05.000Z,84.5
2023-02-11T00:16:21.000Z,85
2023-02-11T00:17:37.000Z,85
2023-02-11T00:18:53.000Z,84.5
2023-02-11T00:20:09.000Z,84.3
2023-02-11T00:21:25.000Z,84.5
2023-02-11T00:22:41.000Z,84.8
2023-02-11T00:23:57.000Z,85.2
2023-02-11T00:25:14.000Z,84.8
2023-02-11T00:26:30.000Z,84.9
2023-02-11T00:27:46.476Z,85.2
2023-02-11T00:29:02.000Z,85.2
2023-02-11T00:30:18.000Z,85
2023-02-11T00:31:35.000Z,84.5
2023-02-11T00:32:51.000Z,84.7
2023-02-11T00:34:07.000Z,85
2023-02-11T00:35:22.000Z,84.5
2023-02-11T00:36:38.000Z,85.4
2023-02-11T00:37:55.000Z,85.5
2023-02-11T00:39:11.000Z,85.6
2023-02-11T00:40:27.000Z,85.5
2023-02-11T00:41:43.000Z,85.6
2023-02-11T00:42:59.000Z,85.6
2023-02-11T00:44:15.000Z,85.3
2023-02-11T00:45:32.000Z,84.7
2023-02-11T00:46:48.000Z,84.5
2023-02-11T00:48:04.000Z,85
2023-02-11T00:49:20.000Z,84.7
2023-02-11T00:50:36.000Z,84.5
2023-02-11T00:51:52.000Z,84.7
2023-02-11T00:53:08.000Z,84.8
2023-02-11T00:54:24.000Z,84.5
2023-02-11T00:55:40.000Z,84.6
2023-02-11T00:56:56.000Z,84.5
2023-02-11T00:58:13.000Z,83.9
2023-02-11T00:59:29.000Z,83.5
2023-02-11T01:00:45.000Z,83.3
2023-02-11T01:02:01.000Z,84.2
2023-02-11T01:03:17.000Z,83.8
2023-02-11T01:04:34.000Z,83.9
2023-02-11T01:05:50.000Z,84.3
2023-02-11T01:07:06.000Z,84.7
2023-02-11T01:08:21.000Z,85.2
2023-02-11T01:09:37.000Z,85.2
2023-02-11T01:10:53.000Z,85
2023-02-11T01:12:10.000Z,85.1
2023-02-11T01:13:26.000Z,85.6
2023-02-11T01:14:42.000Z,86.2
2023-02-11T01:15:58.000Z,86
2023-02-11T01:17:14.000Z,86
2023-02-11T01:18:31.000Z,86
2023-02-11T01:19:47.000Z,86
2023-02-11T01:21:03.000Z,85.3
2023-02-11T01:22:19.000Z,85.4
2023-02-11T01:23:35.000Z,85.3
2023-02-11T01:24:51.000Z,85.3
2023-02-11T01:26:07.000Z,85.8
2023-02-11T01:27:23.000Z,85.8
2023-02-11T01:28:39.000Z,85.7
2023-02-11T01:29:55.000Z,85.6
2023-02-11T01:31:12.000Z,85.5
2023-02-11T01:32:28.000Z,85.5
2023-02-11T01:33:44.000Z,86.1
2023-02-11T01:35:00.000Z,86.6
2023-02-11T01:36:16.000Z,86.4
2023-02-11T01:37:32.000Z,86.5
2023-02-11T01:38:49.000Z,86.7
2023-02-11T01:40:05.000Z,86.7
2023-02-11T01:41:20.000Z,86.6
2023-02-11T01:42:36.000Z,87
2023-02-11T01:43:52.000Z,86.8
2023-02-11T01:45:09.000Z,86.4
2023-02-11T01:46:25.000Z,86.7
2023-02-11T01:47:41.000Z,86.3
2023-02-11T01:48:57.000Z,85.9
2023-02-11T01:50:13.000Z,86.3
2023-02-11T01:51:30.000Z,86.1
2023-02-11T01:52:46.000Z,85.8
2023-02-11T01:54:02.000Z,85.7
2023-02-11T01:55:18.000Z,85.5
2023-02-11T01:56:34.000Z,85.4
2023-02-11T01:57:50.000Z,84.6
2023-02-11T01:59:06.000Z,84.8
2023-02-11T02:00:22.000Z,84.7
2023-02-11T02:01:38.000Z,85.2
2023-02-11T02:02:54.000Z,84.8
2023-02-11T02:04:11.000Z,85
2023-02-11T02:05:27.000Z,85.1
2023-02-11T02:06:43.000Z,85.7
2023-02-11T02:07:59.000Z,85.6
2023-02-11T02:09:15.000Z,85
2023-02-11T02:10:31.000Z,85.3
2023-02-11T02:11:48.000Z,85.3
2023-02-11T02:13:04.000Z,85.2
2023-02-11T02:14:19.000Z,85.3
2023-02-11T02:15:35.000Z,85
2023-02-11T02:16:51.000Z,85
2023-02-11T02:18:08.000Z,84.7
2023-02-11T02:19:24.000Z,84.7
2023-02-11T02:20:40.000Z,85.2
2023-02-11T02:21:56.000Z,85.2
2023-02-11T02:23:12.000Z,85.1
2023-02-11T02:24:29.000Z,85
2023-02-11T02:25:45.000Z,85.1
2023-02-11T02:27:01.000Z,85
2023-02-11T02:28:17.000Z,85
2023-02-11T02:29:33.000Z,85
2023-02-11T02:30:49.000Z,85.3
2023-02-11T02:32:05.000Z,85.2
2023-02-11T02:33:21.000Z,85.6
2023-02-11T02:34:37.000Z,85.6
2023-02-11T02:35:53.000Z,85.8
2023-02-11T02:37:09.000Z,85.4
2023-02-11T02:38:26.000Z,85.3
2023-02-11T02:39:42.000Z,85.4
2023-02-11T02:40:58.000Z,85.4
2023-02-11T02:42:14.000Z,85.2
2023-02-11T02:43:30.000Z,85.4
2023-02-11T02:44:47.000Z,84.1
2023-02-11T02:46:03.000Z,84.4
2023-02-11T02:47:19.000Z,84.8
2023-02-11T02:48:34.000Z,84.6
2023-02-11T02:49:50.000Z,84.5
2023-02-11T02:51:07.000Z,85
2023-02-11T02:52:23.000Z,84.3
2023-02-11T02:53:38.000Z,84.5
2023-02-11T02:54:54.000Z,84.7
2023-02-11T02:56:10.000Z,84
2023-02-11T02:57:27.000Z,83.9
2023-02-11T02:58:43.182Z,83.9
2023-02-11T02:59:59.000Z,83.9
2023-02-11T03:01:15.000Z,83.9
2023-02-11T03:02:31.000Z,84.6
2023-02-11T03:03:48.000Z,84.3
2023-02-11T03:05:04.000Z,84.7
2023-02-11T03:06:20.000Z,84.9
2023-02-11T03:07:36.000Z,84.8
2023-02-11T03:08:52.000Z,84.4
2023-02-11T03:10:07.000Z,84.4
2023-02-11T03:11:24.000Z,84.3
2023-02-11T03:12:40.000Z,84.3
2023-02-11T03:13:56.000Z,84.5
2023-02-11T03:15:12.000Z,84.8
2023-02-11T03:16:28.000Z,84.7
2023-02-11T03:17:45.000Z,84.6
2023-02-11T03:19:01.000Z,84.8
2023-02-11T03:20:17.000Z,85.4
2023-02-11T03:21:33.000Z,85.1
2023-02-11T03:22:49.000Z,85.1
2023-02-11T03:24:06.000Z,85.1
2023-02-11T03:25:22.000Z,85.1
2023-02-11T03:26:37.000Z,85.1
2023-02-11T03:27:53.000Z,85.1
2023-02-11T03:29:09.000Z,85.5
2023-02-11T03:30:26.000Z,85.6
2023-02-11T03:31:42.000Z,85.6
2023-02-11T03:32:58.000Z,85.7
2023-02-11T03:34:14.000Z,85.5
2023-02-11T03:35:30.000Z,85.6
2023-02-11T03:36:46.000Z,85.6
2023-02-11T03:38:03.000Z,85.4
2023-02-11T03:39:19.000Z,85.3
2023-02-11T03:40:35.000Z,85.4
2023-02-11T03:41:51.000Z,85.4
2023-02-11T03:43:06.000Z,85.8
2023-02-11T03:44:23.000Z,85.8
2023-02-11T03:45:39.000Z,86
2023-02-11T03:46:55.000Z,86.3
2023-02-11T03:48:11.000Z,85.9
2023-02-11T03:49:27.000Z,86
2023-02-11T03:50:44.000Z,86.5
2023-02-11T03:52:00.000Z,86.7
2023-02-11T03:53:16.000Z,86.2
2023-02-11T03:54:32.000Z,86.1
2023-02-11T03:55:48.000Z,85.5
2023-02-11T03:57:05.000Z,86.2
2023-02-11T03:58:21.000Z,86.2
2023-02-11T03:59:36.000Z,86.4
2023-02-11T04:00:52.000Z,85.8
2023-02-11T04:02:08.000Z,86.2
2023-02-11T04:03:25.000Z,86
2023-02-11T04:04:41.000Z,86
2023-02-11T04:05:57.000Z,86
2023-02-11T04:07:13.000Z,85.8
2023-02-11T04:08:29.000Z,85.9
2023-02-11T04:09:45.000Z,85.9
2023-02-11T04:11:02.000Z,86.6
2023-02-11T04:12:18.000Z,86.6
2023-02-11T04:13:34.000Z,86.5
2023-02-11T04:14:50.000Z,86.7
2023-02-11T04:16:05.000Z,86.9
2023-02-11T04:17:22.000Z,87
2023-02-11T04:18:38.000Z,86.9
2023-02-11T04:19:54.000Z,86.7
2023-02-11T04:21:10.000Z,86.7
2023-02-11T04:22:26.000Z,86.4
2023-02-11T04:23:43.000Z,86.2
2023-02-11T04:24:59.000Z,86.3
2023-02-11T04:26:15.000Z,86.5
2023-02-11T04:27:31.000Z,86.8
2023-02-11T04:28:47.000Z,86.5
2023-02-11T04:30:04.000Z,86.9
2023-02-11T04:31:20.000Z,87.1
2023-02-11T04:32:35.000Z,86.7
2023-02-11T04:33:51.000Z,86.7
2023-02-11T04:35:07.000Z,86.4
2023-02-11T04:36:24.000Z,86.7
2023-02-11T04:37:40.000Z,86.8
2023-02-11T04:38:56.000Z,86.6
2023-02-11T04:40:12.000Z,86.5
2023-02-11T04:41:28.000Z,86.4
2023-02-11T04:42:44.000Z,86.8
2023-02-11T04:44:01.000Z,86.8
2023-02-11T04:45:17.000Z,86.6
2023-02-11T04:46:33.000Z,86.9
2023-02-11T04:47:49.000Z,86.5
2023-02-11T04:49:04.000Z,86.9
2023-02-11T04:50:21.000Z,87.2
2023-02-11T04:51:37.000Z,87.2
2023-02-11T04:52:53.000Z,86.9
2023-02-11T04:54:09.000Z,86.9
2023-02-11T04:55:25.000Z,86.9
2023-02-11T04:56:42.000Z,86.9
2023-02-11T04:57:58.000Z,87.4
2023-02-11T04:59:14.000Z,87.1
2023-02-11T05:00:30.000Z,86.9
2023-02-11T05:01:46.000Z,86.6
2023-02-11T05:03:03.000Z,86.7
2023-02-11T05:04:19.000Z,86.8
2023-02-11T05:05:34.000Z,87.1
2023-02-11T05:06:50.000Z,86.8
2023-02-11T05:08:06.000Z,86.9
2023-02-11T05:09:22.000Z,86.9
2023-02-11T05:10:39.000Z,87.3
2023-02-11T05:11:55.000Z,87.5
2023-02-11T05:13:11.000Z,86.9
2023-02-11T05:14:27.000Z,86.7
2023-02-11T05:15:43.000Z,86.8
2023-02-11T05:17:00.000Z,86.9
2023-02-11T05:18:16.000Z,87
2023-02-11T05:19:32.000Z,87
2023-02-11T05:20:48.000Z,86.9
2023-02-11T05:22:03.000Z,86.9
2023-02-11T05:23:20.000Z,87
2023-02-11T05:24:36.000Z,87.1
2023-02-11T05:25:52.000Z,87.3
2023-02-11T05:27:08.000Z,87.1
2023-02-11T05:28:24.000Z,87.1
2023-02-11T05:29:41.000Z,87.2
2023-02-11T05:30:57.000Z,86.7
2023-02-11T05:32:13.000Z,86.7
2023-02-11T05:33:29.000Z,86.9
2023-02-11T05:34:45.000Z,87.1
2023-02-11T05:36:02.000Z,87.3
2023-02-11T05:37:18.000Z,87.6
2023-02-11T05:38:33.000Z,87.8
2023-02-11T05:39:49.000Z,87.4
2023-02-11T05:41:05.000Z,87.2
2023-02-11T05:42:21.000Z,86.8
2023-02-11T05:43:38.000Z,87
2023-02-11T05:44:54.000Z,87.2
2023-02-11T05:46:10.000Z,87.3
2023-02-11T05:47:26.000Z,87.3
2023-02-11T05:48:42.000Z,87.5
2023-02-11T05:49:59.000Z,87
2023-02-11T05:51:15.000Z,87
2023-02-11T05:52:31.000Z,86.6
2023-02-11T05:53:47.000Z,86.7
2023-02-11T05:55:02.000Z,86.8
2023-02-11T05:56:19.000Z,86.8
2023-02-11T05:57:35.000Z,87.6
2023-02-11T05:58:51.000Z,87.8
2023-02-11T06:00:07.000Z,87.7
2023-02-11T06:01:23.000Z,87.4
2023-02-11T06:02:40.000Z,87.5
2023-02-11T06:03:56.000Z,87
2023-02-11T06:05:12.000Z,87.3
2023-02-11T06:06:28.000Z,87.9
2023-02-11T06:07:44.000Z,87.4
2023-02-11T06:09:00.000Z,87.8
2023-02-11T06:10:17.000Z,87.6
2023-02-11T06:11:32.000Z,87.3
2023-02-11T06:12:48.000Z,87.6
2023-02-11T06:14:04.000Z,87.6
2023-02-11T06:15:20.000Z,87.4
2023-02-11T06:16:37.000Z,88
2023-02-11T06:17:53.000Z,88.2
2023-02-11T06:19:09.000Z,88.1
2023-02-11T06:20:25.000Z,88.1
2023-02-11T06:21:41.000Z,88
2023-02-11T06:22:58.000Z,88.1
2023-02-11T06:24:14.000Z,87.9
2023-02-11T06:25:30.000Z,88
2023-02-11T06:26:46.000Z,87.7
2023-02-11T06:28:01.000Z,87.6
2023-02-11T06:29:18.000Z,87.6
2023-02-11T06:30:34.000Z,87.7
2023-02-11T06:31:50.000Z,87.6
2023-02-11T06:33:06.000Z,87.8
2023-02-11T06:34:22.000Z,88.3
2023-02-11T06:35:39.000Z,88.8
2023-02-11T06:36:55.000Z,88.2
2023-02-11T06:38:11.000Z,88.2
2023-02-11T06:39:27.000Z,88.4
2023-02-11T06:40:43.000Z,88.8
2023-02-11T06:41:59.000Z,88.9
2023-02-11T06:43:16.000Z,88.7
2023-02-11T06:44:31.000Z,89
2023-02-11T06:45:47.000Z,89
2023-02-11T06:47:03.000Z,89.3
2023-02-11T06:48:19.000Z,89.4
2023-02-11T06:49:36.000Z,89.5
2023-02-11T06:50:52.000Z,89.2
2023-02-11T06:52:08.000Z,89.5
2023-02-11T06:53:24.000Z,89.8
2023-02-11T06:54:40.000Z,89.8
2023-02-11T06:55:57.000Z,89.7
2023-02-11T06:57:13.000Z,89.3
2023-02-11T06:58:29.000Z,89.3
2023-02-11T06:59:45.000Z,89.3
2023-02-11T07:01:00.000Z,89.3
2023-02-11T07:02:17.000Z,89.5
2023-02-11T07:03:33.000Z,89.3
2023-02-11T07:04:49.000Z,89.1
2023-02-11T07:06:05.000Z,88.8
2023-02-11T07:07:21.000Z,88.6
2023-02-11T07:08:37.000Z,88.7
2023-02-11T07:09:53.000Z,88.4
2023-02-11T07:11:09.000Z,88.7
2023-02-11T07:12:25.000Z,89
2023-02-11T07:13:41.000Z,89
2023-02-11T07:14:57.000Z,89.1
2023-02-11T07:16:14.000Z,89.7
2023-02-11T07:17:30.000Z,89.8
2023-02-11T07:18:46.000Z,90
2023-02-11T07:20:02.000Z,90.2
2023-02-11T07:21:18.000Z,90.3
2023-02-11T07:22:35.000Z,90.3
2023-02-11T07:23:51.000Z,90.3
2023-02-11T07:25:06.000Z,90.4
2023-02-11T07:26:22.000Z,90.2
2023-02-11T07:27:38.000Z,90.6
2023-02-11T07:28:55.000Z,90.7
2023-02-11T07:30:11.000Z,90.8
2023-02-11T07:31:27.000Z,90.6
2023-02-11T07:32:43.000Z,90.7
2023-02-11T07:33:59.000Z,90.7
2023-02-11T07:35:16.000Z,90.3
2023-02-11T07:36:32.000Z,90.3
2023-02-11T07:37:48.000Z,90.5
2023-02-11T07:39:04.000Z,90.3
2023-02-11T07:40:20.000Z,90.9
2023-02-11T07:41:36.000Z,91.5
2023-02-11T07:42:52.000Z,91.3
2023-02-11T07:44:08.000Z,90.7
2023-02-11T07:45:24.000Z,90.6
2023-02-11T07:46:40.000Z,90.7
2023-02-11T07:47:56.000Z,90.8
2023-02-11T07:49:13.000Z,90.6
2023-02-11T07:50:29.000Z,90.5
2023-02-11T07:51:45.000Z,90.3
2023-02-11T07:53:01.000Z,90.6
2023-02-11T07:54:17.000Z,90.7
2023-02-11T07:55:34.000Z,90.6
2023-02-11T07:56:50.000Z,90.5
2023-02-11T07:58:05.000Z,90.4
2023-02-11T07:59:21.000Z,90.4
2023-02-11T08:00:37.000Z,90.7
2023-02-11T08:01:54.000Z,90
2023-02-11T08:03:10.000Z,90.6
2023-02-11T08:04:26.000Z,90.8
2023-02-11T08:05:42.000Z,90.4
2023-02-11T08:06:58.000Z,90.6
2023-02-11T08:08:15.000Z,90.6
2023-02-11T08:09:31.000Z,90.2
2023-02-11T08:10:47.000Z,90.7
2023-02-11T08:12:03.000Z,90.7
2023-02-11T08:13:19.000Z,90.7
2023-02-11T08:14:34.000Z,90.6
2023-02-11T08:15:51.000Z,90.8
2023-02-11T08:17:07.000Z,91.2
2023-02-11T08:18:23.000Z,91
2023-02-11T08:19:39.000Z,90.9
2023-02-11T08:20:55.000Z,91
2023-02-11T08:22:12.000Z,90.5
2023-02-11T08:23:28.000Z,90.8
2023-02-11T08:24:44.000Z,90.3
2023-02-11T08:26:00.000Z,90.7
2023-02-11T08:27:16.000Z,90.8
2023-02-11T08:28:33.000Z,91.1
2023-02-11T08:29:49.000Z,90.7
2023-02-11T08:31:04.000Z,90.8
2023-02-11T08:32:20.000Z,91
2023-02-11T08:33:36.000Z,90.8
2023-02-11T08:34:53.000Z,90.9
2023-02-11T08:36:09.000Z,91
2023-02-11T08:37:25.000Z,91.3
2023-02-11T08:38:41.000Z,91.2
2023-02-11T08:39:57.000Z,90.8
2023-02-11T08:41:14.000Z,91
2023-02-11T08:42:30.000Z,90.8
2023-02-11T08:43:46.000Z,91.2
2023-02-11T08:45:02.000Z,91.5
2023-02-11T08:46:18.000Z,91.4
2023-02-11T08:47:34.000Z,91.4
2023-02-11T08:48:50.000Z,91.6
2023-02-11T08:50:06.000Z,91.8
2023-02-11T08:51:22.000Z,91.7
2023-02-11T08:52:38.000Z,91.6
2023-02-11T08:53:54.000Z,91.4
2023-02-11T08:55:11.000Z,91.5
2023-02-11T08:56:27.000Z,91.5
2023-02-11T08:57:43.000Z,91.5
2023-02-11T08:58:59.000Z,91.6
2023-02-11T09:00:15.000Z,91.4
2023-02-11T09:01:32.000Z,91.5
2023-02-11T09:02:48.000Z,91.8
2023-02-11T09:04:04.000Z,92.1
2023-02-11T09:05:19.000Z,91.3
2023-02-11T09:06:35.000Z,91.2
2023-02-11T09:07:52.000Z,91.6
2023-02-11T09:09:08.000Z,91.5
2023-02-11T09:10:24.000Z,91.5
2023-02-11T09:11:40.000Z,91.9
2023-02-11T09:12:56.000Z,91.6
2023-02-11T09:14:12.000Z,91.3
2023-02-11T09:15:29.000Z,91.7
2023-02-11T09:16:45.000Z,91.8
2023-02-11T09:18:01.000Z,92
2023-02-11T09:19:17.000Z,91.4
2023-02-11T09:20:33.000Z,91.7
2023-02-11T09:21:49.000Z,91.2
2023-02-11T09:23:05.000Z,90.8
2023-02-11T09:24:21.000Z,90.9
2023-02-11T09:25:37.000Z,90.6
2023-02-11T09:26:53.000Z,90.8
2023-02-11T09:28:10.000Z,91.1
2023-02-11T09:29:26.000Z,91.5
2023-02-11T09:30:42.000Z,91.3
2023-02-11T09:31:58.000Z,91.2
2023-02-11T09:33:14.000Z,91
2023-02-11T09:34:31.000Z,91.2
2023-02-11T09:35:47.000Z,91.4
2023-02-11T09:37:03.000Z,91.3
2023-02-11T09:38:18.000Z,90.8
2023-02-11T09:39:34.000Z,90.8
2023-02-11T09:40:51.000Z,90.9
2023-02-11T09:42:07.000Z,91.1
2023-02-11T09:43:23.000Z,91.6
2023-02-11T09:44:39.000Z,91.7
2023-02-11T09:45:55.000Z,91.4
2023-02-11T09:47:11.000Z,91
2023-02-11T09:48:28.000Z,91.6
2023-02-11T09:49:44.000Z,91.3
2023-02-11T09:51:00.000Z,91.1
2023-02-11T09:52:16.000Z,91.9
2023-02-11T09:53:32.000Z,91.5
2023-02-11T09:54:48.000Z,91.5
2023-02-11T09:56:04.000Z,91.2
2023-02-11T09:57:20.000Z,91.2
2023-02-11T09:58:36.000Z,91.1
2023-02-11T09:59:52.000Z,91
2023-02-11T10:01:09.000Z,90.6
2023-02-11T10:02:25.000Z,90
2023-02-11T10:03:41.000Z,89.8
2023-02-11T10:04:57.000Z,90.6
2023-02-11T10:06:13.000Z,90.2
2023-02-11T10:07:30.000Z,90.4
2023-02-11T10:08:46.000Z,90
2023-02-11T10:10:02.000Z,90.4
2023-02-11T10:11:17.000Z,90
2023-02-11T10:12:33.000Z,90.1
2023-02-11T10:13:49.000Z,90
2023-02-11T10:15:06.000Z,90.2
2023-02-11T10:16:22.000Z,90.1
2023-02-11T10:17:38.000Z,90
2023-02-11T10:18:54.000Z,89.8
2023-02-11T10:20:10.000Z,89.5
2023-02-11T10:21:27.000Z,89.8
2023-02-11T10:22:43.000Z,90
2023-02-11T10:23:59.000Z,90
2023-02-11T10:25:15.000Z,89.9
2023-02-11T10:26:31.000Z,89.9
2023-02-11T10:27:47.000Z,90.1
2023-02-11T10:29:03.000Z,89.5
2023-02-11T10:30:19.000Z,89.7
2023-02-11T10:31:35.000Z,89.7
2023-02-11T10:32:51.000Z,89.6
2023-02-11T10:34:08.000Z,89.8
2023-02-11T10:35:24.000Z,89.9
2023-02-11T10:36:40.000Z,90.2
2023-02-11T10:37:56.000Z,89.9
2023-02-11T10:39:12.000Z,90.3
2023-02-11T10:40:29.000Z,90
2023-02-11T10:41:45.000Z,89.9
2023-02-11T10:43:01.000Z,90.2
2023-02-11T10:44:16.000Z,90
2023-02-11T10:45:32.000Z,89.6
2023-02-11T10:46:48.000Z,89.1
2023-02-11T10:48:05.000Z,89.1
2023-02-11T10:49:21.000Z,89.3
2023-02-11T10:50:37.000Z,89
2023-02-11T10:51:53.000Z,89.5
2023-02-11T10:53:09.000Z,89.3
2023-02-11T10:54:26.000Z,88.9
2023-02-11T10:55:42.000Z,88.8
2023-02-11T10:56:58.000Z,89
2023-02-11T10:58:14.000Z,88.7
2023-02-11T10:59:30.000Z,89.1
2023-02-11T11:00:46.000Z,89
2023-02-11T11:02:02.000Z,89.1
2023-02-11T11:03:18.000Z,89.3
2023-02-11T11:04:34.000Z,89.5
2023-02-11T11:05:50.000Z,89.3
2023-02-11T11:07:07.000Z,88.3
2023-02-11T11:08:23.000Z,88.3
2023-02-11T11:09:39.000Z,89
2023-02-11T11:10:55.000Z,89.3
2023-02-11T11:12:11.000Z,89.3
2023-02-11T11:13:27.000Z,89.3
2023-02-11T11:14:44.000Z,89.7
2023-02-11T11:16:00.000Z,90
2023-02-11T11:17:15.000Z,89.9
2023-02-11T11:18:31.000Z,89.9
2023-02-11T11:19:47.000Z,89.1
2023-02-11T11:21:04.000Z,89.5
2023-02-11T11:22:20.000Z,89.9
2023-02-11T11:23:35.000Z,90.3
2023-02-11T11:24:51.000Z,89.9
2023-02-11T11:26:07.000Z,89.5
2023-02-11T11:27:24.000Z,89.8
2023-02-11T11:28:40.000Z,89.6
2023-02-11T11:29:56.000Z,89.5
2023-02-11T11:31:12.000Z,89.3
2023-02-11T11:32:28.000Z,89.7
2023-02-11T11:33:45.000Z,89.8
2023-02-11T11:35:01.000Z,90.2
2023-02-11T11:36:17.000Z,90.2
2023-02-11T11:37:33.000Z,89.6
2023-02-11T11:38:49.000Z,89.5
2023-02-11T11:40:05.000Z,88.8
2023-02-11T11:41:21.203Z,88.5
2023-02-11T11:42:37.000Z,87.8
2023-02-11T11:43:53.000Z,87.7
2023-02-11T11:45:09.000Z,88.7
2023-02-11T11:46:25.000Z,88.7
2023-02-11T11:47:42.000Z,88.2
2023-02-11T11:48:58.000Z,87.7
2023-02-11T11:50:14.000Z,87.8
2023-02-11T11:51:30.000Z,88
2023-02-11T11:52:46.000Z,88.8
2023-02-11T11:54:03.000Z,89.4
2023-02-11T11:55:19.000Z,89.6
2023-02-11T11:56:34.000Z,89
2023-02-11T11:57:50.000Z,88.7
2023-02-11T11:59:06.000Z,88.1
2023-02-11T12:00:23.000Z,88.1
2023-02-11T12:01:39.000Z,87.8
2023-02-11T12:02:55.000Z,88.3
2023-02-11T12:04:11.000Z,88.5
2023-02-11T12:05:27.000Z,88.2
2023-02-11T12:06:43.000Z,87.8
2023-02-11T12:08:00.000Z,88.2
2023-02-11T12:09:16.000Z,88
2023-02-11T12:10:32.000Z,88.9
2023-02-11T12:11:48.000Z,89.4
2023-02-11T12:13:03.000Z,89.6
2023-02-11T12:14:20.000Z,89.4
2023-02-11T12:15:36.000Z,89.3
2023-02-11T12:16:52.000Z,89.2
2023-02-11T12:18:08.000Z,89.5
2023-02-11T12:19:24.000Z,89.5
2023-02-11T12:20:41.000Z,89.5
2023-02-11T12:21:57.000Z,89.1
2023-02-11T12:23:13.000Z,89.3
2023-02-11T12:24:29.000Z,89.5
2023-02-11T12:25:45.000Z,89.7
2023-02-11T12:27:02.000Z,89.2
2023-02-11T12:28:18.000Z,89
2023-02-11T12:29:33.000Z,89
2023-02-11T12:30:49.000Z,88.6
2023-02-11T12:32:05.000Z,88.9
2023-02-11T12:33:21.000Z,89.1
2023-02-11T12:34:38.000Z,88.9
2023-02-11T12:35:54.000Z,88.8
2023-02-11T12:37:10.000Z,88.4
2023-02-11T12:38:26.000Z,87.9
2023-02-11T12:39:42.000Z,89.1
2023-02-11T12:40:59.000Z,89.4
2023-02-11T12:42:15.000Z,89.4
2023-02-11T12:43:31.000Z,89.2
2023-02-11T12:44:47.000Z,89.3
2023-02-11T12:46:02.000Z,89.2
2023-02-11T12:47:19.000Z,89
2023-02-11T12:48:35.000Z,88.8
2023-02-11T12:49:51.000Z,88.8
2023-02-11T12:51:07.000Z,88.8
2023-02-11T12:52:23.000Z,89.1
2023-02-11T12:53:40.000Z,88.9
2023-02-11T12:54:56.000Z,89.3
2023-02-11T12:56:12.000Z,88.8
2023-02-11T12:57:28.000Z,88.7
2023-02-11T12:58:44.000Z,89
2023-02-11T13:00:00.000Z,88.6
2023-02-11T13:01:17.000Z,88.2
2023-02-11T13:02:32.000Z,88.2
2023-02-11T13:03:48.000Z,88.4
2023-02-11T13:05:04.000Z,87.6
2023-02-11T13:06:20.000Z,87.8
2023-02-11T13:07:37.000Z,88
2023-02-11T13:08:53.000Z,87.8
2023-02-11T13:10:09.000Z,88
2023-02-11T13:11:25.000Z,87.9
2023-02-11T13:12:41.000Z,87.6
2023-02-11T13:13:58.000Z,87.1
2023-02-11T13:15:14.000Z,88.1
2023-02-11T13:16:30.000Z,88.7
2023-02-11T13:17:46.000Z,88.6
2023-02-11T13:19:01.000Z,88.5
2023-02-11T13:20:18.000Z,88.3
2023-02-11T13:21:34.000Z,87.2
2023-02-11T13:22:50.000Z,87.2
2023-02-11T13:24:06.000Z,87.4
2023-02-11T13:25:22.000Z,87.6
2023-02-11T13:26:38.000Z,87.2
2023-02-11T13:27:55.000Z,86.5
2023-02-11T13:29:11.000Z,86.2
2023-02-11T13:30:27.000Z,86.5
2023-02-11T13:31:43.000Z,86.1
2023-02-11T13:32:59.000Z,86
2023-02-11T13:34:16.000Z,86
2023-02-11T13:35:31.000Z,86.5
2023-02-11T13:36:47.000Z,86.4
2023-02-11T13:38:03.000Z,86.4
2023-02-11T13:39:19.000Z,86.5
2023-02-11T13:40:36.000Z,85.8
2023-02-11T13:41:52.000Z,85.6
2023-02-11T13:43:08.000Z,85.8
2023-02-11T13:44:24.000Z,86.5
2023-02-11T13:45:40.000Z,86.1
2023-02-11T13:46:56.000Z,86.6
2023-02-11T13:48:13.000Z,86.5
2023-02-11T13:49:29.000Z,86.6
2023-02-11T13:50:45.000Z,86.7
2023-02-11T13:52:00.000Z,86.3
2023-02-11T13:53:16.000Z,85.9
2023-02-11T13:54:33.000Z,85.6
2023-02-11T13:55:49.000Z,85
2023-02-11T13:57:05.000Z,85.4
2023-02-11T13:58:21.000Z,86
2023-02-11T13:59:37.000Z,85.7
2023-02-11T14:00:54.000Z,85.4
2023-02-11T14:02:10.000Z,85.7
2023-02-11T14:03:26.000Z,86.1
2023-02-11T14:04:42.000Z,86
2023-02-11T14:05:58.000Z,86.3
2023-02-11T14:07:15.000Z,85.4
2023-02-11T14:08:30.000Z,85.3
2023-02-11T14:09:46.000Z,84.6
2023-02-11T14:11:02.000Z,83.8
2023-02-11T14:12:18.000Z,84.3
2023-02-11T14:13:34.000Z,84.1
2023-02-11T14:14:51.000Z,85.2
2023-02-11T14:16:07.000Z,85.4
2023-02-11T14:17:23.000Z,85.2
2023-02-11T14:18:39.000Z,85
2023-02-11T14:19:55.000Z,85.9
2023-02-11T14:21:12.000Z,85.6
2023-02-11T14:22:28.000Z,85.1
2023-02-11T14:23:44.000Z,85.6
2023-02-11T14:24:59.000Z,85.8
2023-02-11T14:26:15.000Z,86.1
2023-02-11T14:27:32.000Z,85.9
2023-02-11T14:28:48.000Z,86
2023-02-11T14:30:04.000Z,85.7
2023-02-11T14:31:20.000Z,86.1
2023-02-11T14:32:36.000Z,86.6
2023-02-11T14:33:53.000Z,85.3
2023-02-11T14:35:09.000Z,84.2
2023-02-11T14:36:25.000Z,83.1
2023-02-11T14:37:41.000Z,81.2
2023-02-11T14:38:57.000Z,80.1
2023-02-11T14:40:13.000Z,79.6
2023-02-11T14:41:29.000Z,79.3
2023-02-11T14:42:45.000Z,78.7
2023-02-11T14:44:01.000Z,78.5
2023-02-11T14:45:17.000Z,79.7
2023-02-11T14:46:33.000Z,81.3
2023-02-11T14:47:50.000Z,81.4
2023-02-11T14:49:06.000Z,80.5
2023-02-11T14:50:22.000Z,79.8
2023-02-11T14:51:38.000Z,80.5
2023-02-11T14:52:54.000Z,80.3
2023-02-11T14:54:11.000Z,80.8
2023-02-11T14:55:27.000Z,81.3
2023-02-11T14:56:43.000Z,81.6
2023-02-11T14:57:58.000Z,82.2
2023-02-11T14:59:14.000Z,81.9
2023-02-11T15:00:31.000Z,82.9
2023-02-11T15:01:47.000Z,84.1
2023-02-11T15:03:03.000Z,83.9
2023-02-11T15:04:19.000Z,83.5
2023-02-11T15:06:51.000Z,82.9
2023-02-11T15:08:08.000Z,82.8
2023-02-11T15:09:24.000Z,83.6
2023-02-11T15:10:40.000Z,83.3
2023-02-11T15:11:56.000Z,83.2
2023-02-11T15:13:12.000Z,83.7
2023-02-11T15:14:28.000Z,83.7
2023-02-11T15:15:44.000Z,84.2
2023-02-11T15:17:00.000Z,83.6
2023-02-11T15:18:16.000Z,83.3
2023-02-11T15:19:32.000Z,83
2023-02-11T15:20:49.000Z,82.8
2023-02-11T15:22:05.000Z,83.5
2023-02-11T15:23:21.000Z,83.7
2023-02-11T15:24:37.000Z,83.9
2023-02-11T15:25:53.000Z,84.2
2023-02-11T15:27:09.000Z,84.3
2023-02-11T15:28:26.000Z,83.9
2023-02-11T15:29:42.000Z,84.2
2023-02-11T15:30:57.000Z,84.7
2023-02-11T15:32:13.000Z,84.7
2023-02-11T15:33:29.000Z,84.5
2023-02-11T15:34:46.000Z,84.6
2023-02-11T15:36:02.000Z,84.6
2023-02-11T15:37:18.000Z,84.9
2023-02-11T15:38:33.000Z,84.7
2023-02-11T15:39:49.000Z,84.8
2023-02-11T15:41:06.000Z,84.6
2023-02-11T15:42:22.000Z,84.1
2023-02-11T15:43:38.000Z,83.6
2023-02-11T15:44:54.000Z,84
2023-02-11T15:46:10.000Z,84.2
2023-02-11T15:47:27.000Z,83.8
2023-02-11T15:48:43.000Z,83.7
2023-02-11T15:49:59.000Z,83.9
2023-02-11T15:51:15.000Z,83.7
2023-02-11T15:52:31.000Z,83.2
2023-02-11T15:53:47.000Z,83.8
2023-02-11T15:55:03.000Z,83.7
2023-02-11T15:56:19.000Z,83.3
2023-02-11T15:57:35.000Z,83.8
2023-02-11T15:58:51.000Z,84.4
2023-02-11T16:00:07.000Z,84.6
2023-02-11T16:01:24.000Z,85.2
2023-02-11T16:02:40.000Z,85.2
2023-02-11T16:03:56.000Z,85.4
2023-02-11T16:05:12.000Z,85.1
2023-02-11T16:06:28.000Z,84.8
2023-02-11T16:07:45.000Z,84.4
2023-02-11T16:09:01.000Z,85.4
2023-02-11T16:10:17.000Z,85
2023-02-11T16:11:32.000Z,85.2
2023-02-11T16:12:48.000Z,85.2
2023-02-11T16:14:05.000Z,85.3
2023-02-11T16:15:21.000Z,85.5
2023-02-11T16:16:37.000Z,85.4
2023-02-11T16:17:53.000Z,85
2023-02-11T16:19:09.000Z,85.2
2023-02-11T16:20:25.000Z,85.1
2023-02-11T16:21:42.000Z,85.1
2023-02-11T16:22:58.000Z,84.8
2023-02-11T16:24:14.000Z,84.7
2023-02-11T16:25:30.000Z,84.7
2023-02-11T16:26:46.000Z,85.5
2023-02-11T16:28:02.000Z,85.8
2023-02-11T16:29:18.000Z,85.8
2023-02-11T16:30:34.000Z,85.8
2023-02-11T16:31:50.000Z,85.7
2023-02-11T16:33:06.000Z,86.8
2023-02-11T16:34:23.000Z,86.5
2023-02-11T16:35:39.000Z,86.1
2023-02-11T16:36:55.000Z,86.5
2023-02-11T16:38:11.000Z,86.1
2023-02-11T16:39:27.000Z,86.1
2023-02-11T16:40:44.000Z,86.3
2023-02-11T16:42:00.000Z,86.4
2023-02-11T16:43:16.000Z,86.4
2023-02-11T16:44:31.000Z,86
2023-02-11T16:45:47.000Z,86.1
2023-02-11T16:47:03.000Z,86.4
2023-02-11T16:48:20.000Z,86.1
2023-02-11T16:49:36.000Z,86
2023-02-11T16:50:52.000Z,86.2
2023-02-11T16:52:08.000Z,86
2023-02-11T16:53:24.000Z,86.5
2023-02-11T16:54:41.000Z,87.1
2023-02-11T16:55:57.000Z,87.1
2023-02-11T16:57:13.000Z,86.6
2023-02-11T16:58:29.000Z,87
2023-02-11T16:59:45.000Z,86.7
2023-02-11T17:01:01.000Z,87
2023-02-11T17:02:17.000Z,87.3