createdAt,value
2023-03-27T00:05:42.371Z,98792.98
2023-03-27T00:10:03.774Z,98792.46
2023-03-27T00:28:39.687Z,98793.06
2023-03-27T00:51:58.782Z,98791.11
2023-03-27T01:01:35.830Z,98784.60
2023-03-27T01:16:28.916Z,98771.36
2023-03-27T01:20:57.398Z,98772.86
2023-03-27T01:25:34.854Z,98763.97
2023-03-27T01:35:05.933Z,98771.86
2023-03-27T01:39:57.971Z,98774.92
2023-03-27T01:45:30.998Z,98775.02
2023-03-27T01:50:25.830Z,98779.17
2023-03-27T01:55:14.175Z,98779.14
2023-03-27T02:05:26.304Z,98783.63
2023-03-27T02:09:39.088Z,98786.89
2023-03-27T02:24:36.083Z,98799.11
2023-03-27T02:29:35.093Z,98813.52
2023-03-27T02:35:07.023Z,98827.81
2023-03-27T02:39:28.248Z,98842.41
2023-03-27T02:44:14.797Z,98854.87
2023-03-27T02:54:28.126Z,98867.77
2023-03-27T02:59:28.317Z,98874.97
2023-03-27T03:09:16.968Z,98908.71
2023-03-27T03:14:02.982Z,98915.09
2023-03-27T03:18:35.619Z,98929.14
2023-03-27T03:23:25.391Z,98939.66
2023-03-27T03:27:44.349Z,98956.89
2023-03-27T03:50:25.516Z,99003.13
2023-03-27T03:54:30.009Z,99008.36
2023-03-27T03:58:38.882Z,99010.91
2023-03-27T04:03:08.688Z,99021.48
2023-03-27T04:07:12.693Z,99033.30
2023-03-27T04:11:16.033Z,99035.13
2023-03-27T04:15:21.597Z,99049.50
2023-03-27T04:19:26.030Z,99061.66
2023-03-27T04:23:31.939Z,99066.63
2023-03-27T04:27:36.043Z,99074.64
2023-03-27T04:31:41.635Z,99085.05
2023-03-27T04:40:51.543Z,99106.05
2023-03-27T04:45:31.668Z,99116.39
2023-03-27T04:59:06.607Z,99170.59
2023-03-27T05:08:13.687Z,99186.36
2023-03-27T05:13:24.341Z,99200.93
2023-03-27T05:18:19.805Z,99219.80
2023-03-27T05:23:15.826Z,99236.23
2023-03-27T05:42:37.936Z,99271.36
2023-03-27T05:47:11.164Z,99282.52
2023-03-27T05:52:08.752Z,99288.67
2023-03-27T05:57:02.234Z,99298.96
2023-03-27T06:01:56.881Z,99305.15
2023-03-27T06:07:06.393Z,99294.56
2023-03-27T06:12:09.161Z,99281.85
2023-03-27T06:21:47.331Z,99302.20
2023-03-27T06:26:32.857Z,99312.31
2023-03-27T06:31:32.107Z,99322.66
2023-03-27T06:41:18.256Z,99334.36
2023-03-27T06:45:36.365Z,99340.92
2023-03-27T06:49:41.078Z,99355.10
2023-03-27T06:53:47.199Z,99362.91
2023-03-27T06:57:56.471Z,99367.36
2023-03-27T07:02:00.036Z,99371.14
2023-03-27T07:06:03.920Z,99373.71
2023-03-27T07:10:09.464Z,99378.56
2023-03-27T07:14:13.460Z,99381.16
2023-03-27T07:18:17.315Z,99387.85
2023-03-27T07:22:24.080Z,99397.52
2023-03-27T07:26:30.090Z,99408.55
2023-03-27T07:30:35.655Z,99409.83
2023-03-27T07:34:42.307Z,99417.77
2023-03-27T07:38:49.466Z,99416.54
2023-03-27T07:47:35.758Z,99429.58
2023-03-27T07:52:24.371Z,99438.81
2023-03-27T08:01:06.134Z,99441.38
2023-03-27T08:05:11.430Z,99444.61
2023-03-27T08:09:14.487Z,99446.66
2023-03-27T08:13:18.504Z,99449.98
2023-03-27T08:17:22.191Z,99455.52
2023-03-27T08:21:25.444Z,99460.45
2023-03-27T08:25:29.955Z,99470.84
2023-03-27T08:29:32.972Z,99474.28
2023-03-27T08:33:36.565Z,99475.43
2023-03-27T08:37:39.801Z,99481.90
2023-03-27T08:41:52.303Z,99477.78
2023-03-27T08:46:05.495Z,99489.40
2023-03-27T08:50:34.907Z,99497.98
2023-03-27T08:54:39.854Z,99506.69
2023-03-27T08:58:44.717Z,99510.28
2023-03-27T09:03:10.034Z,99509.19
2023-03-27T09:07:44.422Z,99514.55
2023-03-27T09:12:22.680Z,99510.71
2023-03-27T09:16:31.180Z,99520.64
2023-03-27T09:20:56.364Z,99526.93
2023-03-27T09:25:04.433Z,99528.63
2023-03-27T09:29:20.602Z,99524.72
2023-03-27T09:33:25.669Z,99525.60
2023-03-27T09:37:28.802Z,99534.70
2023-03-27T09:41:39.156Z,99536.21
2023-03-27T09:45:44.653Z,99540.48
2023-03-27T09:49:53.633Z,99553.11
2023-03-27T09:53:58.712Z,99561.99
2023-03-27T09:58:15.881Z,99567.38
2023-03-27T10:02:23.092Z,99577.90
2023-03-27T10:06:39.193Z,99584.86
2023-03-27T10:10:45.906Z,99581.77
2023-03-27T10:14:52.783Z,99587.73
2023-03-27T10:18:59.426Z,99592.04
2023-03-27T10:23:08.554Z,99593.20
2023-03-27T10:27:19.650Z,99593.29
2023-03-27T10:31:28.583Z,99598.77
2023-03-27T10:35:44.556Z,99610.53
2023-03-27T10:39:47.880Z,99619.19
2023-03-27T10:43:53.244Z,99625.45
2023-03-27T10:48:00.085Z,99626.27
2023-03-27T10:52:17.086Z,99637.04
2023-03-27T10:56:26.547Z,99645.92
2023-03-27T11:00:43.630Z,99647.80
2023-03-27T11:05:02.521Z,99657.14
2023-03-27T11:09:16.262Z,99658.34
2023-03-27T11:13:31.059Z,99663.18
2023-03-27T11:17:52.134Z,99668.25
2023-03-27T11:22:00.302Z,99671.54
2023-03-27T11:26:06.191Z,99673.98
2023-03-27T11:30:10.258Z,99675.95
2023-03-27T11:34:28.398Z,99675.34
2023-03-27T11:38:41.443Z,99674.61
2023-03-27T11:42:46.644Z,99675.67
2023-03-27T11:46:58.640Z,99673.63
2023-03-27T11:51:31.486Z,99673.77
2023-03-27T11:55:37.224Z,99687.00
2023-03-27T11:59:40.238Z,99688.29
2023-03-27T12:04:09.335Z,99694.04
2023-03-27T12:08:55.676Z,99690.05
2023-03-27T12:13:10.655Z,99684.83
2023-03-27T12:17:51.926Z,99688.56
2023-03-27T12:22:22.570Z,99688.52
2023-03-27T12:26:53.351Z,99691.52
2023-03-27T12:31:21.233Z,99692.23
2023-03-27T12:35:27.324Z,99695.63
2023-03-27T12:39:30.572Z,99691.19
2023-03-27T12:43:39.961Z,99696.70
2023-03-27T12:48:06.568Z,99698.54
2023-03-27T12:52:10.345Z,99701.52
2023-03-27T12:56:16.598Z,99694.52
2023-03-27T13:00:28.814Z,99694.41
2023-03-27T13:04:50.205Z,99700.46
2023-03-27T13:09:31.449Z,99701.26
2023-03-27T13:14:02.928Z,99711.77
2023-03-27T13:18:44.742Z,99715.96
2023-03-27T13:23:06.622Z,99721.28
2023-03-27T13:27:37.519Z,99729.20
2023-03-27T13:31:46.393Z,99724.34
2023-03-27T13:35:58.696Z,99736.65
2023-03-27T13:40:07.511Z,99741.86
2023-03-27T13:44:19.930Z,99739.20
2023-03-27T13:48:28.812Z,99735.58
2023-03-27T13:53:08.380Z,99737.45
2023-03-27T13:57:41.391Z,99748.84
2023-03-27T14:02:14.923Z,99752.10
2023-03-27T14:06:29.971Z,99758.83
2023-03-27T14:10:39.399Z,99766.90
2023-03-27T14:15:04.123Z,99775.42
2023-03-27T14:19:22.538Z,99776.67
2023-03-27T14:23:49.588Z,99780.75
2023-03-27T14:27:55.031Z,99784.36
2023-03-27T14:32:07.570Z,99788.11
2023-03-27T14:36:17.100Z,99790.98
2023-03-27T14:40:29.704Z,99793.34
2023-03-27T14:44:33.352Z,99799.55
2023-03-27T14:48:42.996Z,99796.36
2023-03-27T14:52:51.765Z,99805.60
2023-03-27T14:56:58.458Z,99808.55
2023-03-27T15:01:01.926Z,99813.24
2023-03-27T15:05:18.257Z,99821.61
2023-03-27T15:09:24.236Z,99821.36
2023-03-27T15:13:34.146Z,99826.66
2023-03-27T15:17:38.824Z,99823.09
2023-03-27T15:21:51.180Z,99829.05
2023-03-27T15:26:02.824Z,99838.38
2023-03-27T15:30:29.253Z,99837.05
2023-03-27T15:34:38.172Z,99843.08
2023-03-27T15:38:43.083Z,99848.30
2023-03-27T15:42:52.121Z,99853.58
2023-03-27T15:46:58.049Z,99859.49
2023-03-27T15:51:26.941Z,99865.52
2023-03-27T15:55:55.326Z,99869.48
2023-03-27T16:00:10.333Z,99870.98
2023-03-27T16:04:21.893Z,99878.13
2023-03-27T16:08:34.749Z,99883.06
2023-03-27T16:12:41.592Z,99887.65
2023-03-27T16:16:44.879Z,99887.40
2023-03-27T16:20:48.090Z,99895.00
2023-03-27T16:24:52.838Z,99902.41
2023-03-27T16:29:00.887Z,99910.73
2023-03-27T16:33:14.015Z,99911.04
2023-03-27T16:37:21.485Z,99917.41
2023-03-27T16:41:24.822Z,99921.67
2023-03-27T16:45:28.026Z,99924.20
2023-03-27T16:49:31.119Z,99929.10
2023-03-27T16:53:34.148Z,99938.77
2023-03-27T16:57:37.377Z,99948.43
2023-03-27T17:01:40.524Z,99953.08
2023-03-27T17:05:44.276Z,99962.19
2023-03-27T17:09:47.361Z,99970.20
2023-03-27T17:13:50.774Z,99974.78
2023-03-27T17:17:53.968Z,99982.21
2023-03-27T17:21:57.099Z,99987.92
2023-03-27T17:26:02.047Z,99985.71
2023-03-27T17:30:07.319Z,99984.98
2023-03-27T17:34:11.214Z,99992.33
2023-03-27T17:38:15.087Z,99998.92
2023-03-27T17:42:18.708Z,100008.39
2023-03-27T17:46:22.683Z,100010.73
2023-03-27T17:50:26.766Z,100020.23
2023-03-27T17:54:30.040Z,100026.42
2023-03-27T17:58:35.114Z,100032.74
2023-03-27T18:02:39.045Z,100038.03
2023-03-27T18:06:42.562Z,100042.00
2023-03-27T18:10:54.908Z,100046.61
2023-03-27T18:14:58.984Z,100047.30
2023-03-27T18:19:02.688Z,100054.79
2023-03-27T18:23:06.472Z,100059.44
2023-03-27T18:27:10.320Z,100065.41
2023-03-27T18:31:17.921Z,100069.23
2023-03-27T18:35:21.477Z,100069.41
2023-03-27T18:39:24.863Z,100069.84
2023-03-27T18:43:29.238Z,100080.07
2023-03-27T18:47:33.211Z,100079.99
2023-03-27T18:51:36.593Z,100077.95
2023-03-27T18:55:39.757Z,100080.77
2023-03-27T18:59:47.001Z,100081.76
2023-03-27T19:03:53.464Z,100081.45
2023-03-27T19:07:59.575Z,100088.45
2023-03-27T19:12:04.140Z,100089.07
2023-03-27T19:16:13.996Z,100095.63
2023-03-27T19:20:18.606Z,100097.65
2023-03-27T19:24:21.842Z,100100.10
2023-03-27T19:28:25.130Z,100102.63
2023-03-27T19:32:28.851Z,100107.11
2023-03-27T19:36:32.464Z,100106.36
2023-03-27T19:40:35.738Z,100112.77
2023-03-27T19:44:39.136Z,100111.19
2023-03-27T19:48:43.006Z,100111.52
2023-03-27T19:52:57.289Z,100110.10
2023-03-27T19:57:09.298Z,100110.38
2023-03-27T20:01:12.548Z,100114.36
2023-03-27T20:05:16.163Z,100115.36
2023-03-27T20:09:20.035Z,100111.89
2023-03-27T20:13:23.205Z,100109.71
2023-03-27T20:17:28.224Z,100111.59
2023-03-27T20:21:41.707Z,100110.98
2023-03-27T20:25:45.503Z,100106.38
2023-03-27T20:29:49.314Z,100106.40
2023-03-27T20:33:53.339Z,100103.80
2023-03-27T20:37:57.087Z,100105.56
2023-03-27T20:42:00.238Z,100104.88
2023-03-27T20:46:05.305Z,100103.06
2023-03-27T20:50:09.689Z,100101.86
2023-03-27T20:54:14.339Z,100102.45
2023-03-27T20:58:17.634Z,100100.40
2023-03-27T21:02:21.886Z,100098.05
2023-03-27T21:06:25.947Z,100100.52
2023-03-27T21:10:28.944Z,100100.50
2023-03-27T21:14:32.706Z,100098.97
2023-03-27T21:18:35.980Z,100095.38
2023-03-27T21:22:39.076Z,100096.55
2023-03-27T21:26:42.537Z,100094.72
2023-03-27T21:30:49.011Z,100087.84
2023-03-27T21:34:52.499Z,100083.12
2023-03-27T21:38:56.381Z,100083.89
2023-03-27T21:42:59.918Z,100074.20
2023-03-27T21:47:03.028Z,100073.36
2023-03-27T21:51:07.384Z,100072.02
2023-03-27T21:55:11.065Z,100075.17
2023-03-27T21:59:14.432Z,100075.25
2023-03-27T22:03:18.701Z,100080.54
2023-03-27T22:07:21.838Z,100082.16
2023-03-27T22:11:25.208Z,100081.04
2023-03-27T22:15:29.498Z,100077.25
2023-03-27T22:19:33.169Z,100072.65
2023-03-27T22:23:36.585Z,100070.52
2023-03-27T22:27:40.213Z,100070.02
2023-03-27T22:31:43.885Z,100071.08
2023-03-27T22:35:50.474Z,100070.95
2023-03-27T22:39:54.553Z,100072.11
2023-03-27T22:44:00.428Z,100071.66
2023-03-27T22:48:05.671Z,100074.21
2023-03-27T22:52:08.848Z,100073.07
2023-03-27T22:56:12.023Z,100070.78
2023-03-27T23:00:15.970Z,100071.00
2023-03-27T23:04:18.944Z,100068.73
2023-03-27T23:08:32.906Z,100072.24
2023-03-27T23:12:36.338Z,100074.92
2023-03-27T23:16:39.980Z,100072.70
2023-03-27T23:20:43.108Z,100077.34
2023-03-27T23:24:46.317Z,100083.19
2023-03-27T23:28:49.642Z,100080.98
2023-03-27T23:32:52.910Z,100080.80
2023-03-27T23:36:56.444Z,100080.52
2023-03-27T23:41:01.986Z,100079.55
2023-03-27T23:45:06.762Z,100075.22
2023-03-27T23:49:13.140Z,100067.02
2023-03-27T23:53:16.302Z,100059.64
2023-03-27T23:57:19.771Z,100058.56
