createdAt,value
2022-11-06T00:01:57.167Z,16.05
2022-11-06T00:05:19.358Z,16.23
2022-11-06T00:08:36.473Z,19.13
2022-11-06T00:11:40.637Z,21.40
2022-11-06T00:14:43.541Z,17.58
2022-11-06T00:17:50.557Z,18.65
2022-11-06T00:20:52.677Z,22.40
2022-11-06T00:23:56.511Z,14.87
2022-11-06T00:26:59.041Z,19.30
2022-11-06T00:30:01.087Z,16.30
2022-11-06T00:33:04.343Z,15.00
2022-11-06T00:36:09.214Z,17.27
2022-11-06T00:39:12.033Z,24.63
2022-11-06T00:42:14.455Z,20.07
2022-11-06T00:45:17.404Z,19.57
2022-11-06T00:48:20.897Z,21.03
2022-11-06T00:51:32.232Z,26.80
2022-11-06T00:54:34.378Z,22.00
2022-11-06T00:57:36.515Z,16.67
2022-11-06T01:00:38.678Z,25.73
2022-11-06T01:03:42.731Z,23.10
2022-11-06T01:06:49.893Z,22.57
2022-11-06T01:09:51.931Z,16.88
2022-11-06T01:12:55.141Z,18.87
2022-11-06T01:15:57.300Z,26.43
2022-11-06T01:18:59.922Z,18.43
2022-11-06T01:22:02.279Z,15.07
2022-11-06T01:25:05.890Z,14.70
2022-11-06T01:28:08.078Z,15.03
2022-11-06T01:31:15.753Z,19.53
2022-11-06T01:34:18.780Z,13.87
2022-11-06T01:37:26.545Z,19.63
2022-11-06T01:40:28.644Z,16.50
2022-11-06T01:43:59.611Z,13.60
2022-11-06T01:47:07.573Z,12.77
2022-11-06T01:50:12.472Z,14.43
2022-11-06T01:53:17.971Z,10.17
2022-11-06T01:56:21.767Z,10.97
2022-11-06T01:59:29.189Z,13.07
2022-11-06T02:02:31.814Z,11.63
2022-11-06T02:05:36.781Z,16.30
2022-11-06T02:08:38.964Z,7.20
2022-11-06T02:11:43.416Z,12.47
2022-11-06T02:15:02.069Z,14.25
2022-11-06T02:18:48.661Z,13.77
2022-11-06T02:22:10.320Z,14.27
2022-11-06T02:25:49.557Z,11.63
2022-11-06T02:29:07.245Z,16.80
2022-11-06T02:32:14.106Z,12.60
2022-11-06T02:35:34.539Z,15.73
2022-11-06T02:38:43.874Z,18.73
2022-11-06T02:41:47.941Z,14.27
2022-11-06T02:44:52.153Z,11.10
2022-11-06T02:47:56.735Z,20.90
2022-11-06T02:51:11.301Z,20.87
2022-11-06T02:54:15.805Z,15.23
2022-11-06T02:57:19.873Z,16.77
2022-11-06T03:00:28.873Z,20.07
2022-11-06T03:03:34.980Z,10.87
2022-11-06T03:06:42.272Z,17.10
2022-11-06T03:09:45.339Z,15.83
2022-11-06T03:13:17.774Z,22.00
2022-11-06T03:16:51.490Z,12.98
2022-11-06T03:20:04.119Z,11.60
2022-11-06T03:23:22.845Z,18.17
2022-11-06T03:26:37.401Z,10.93
2022-11-06T03:30:06.618Z,24.27
2022-11-06T03:33:32.170Z,17.53
2022-11-06T03:39:52.126Z,22.70
2022-11-06T03:42:58.064Z,12.63
2022-11-06T03:46:02.741Z,21.67
2022-11-06T03:49:13.969Z,17.38
2022-11-06T03:52:38.259Z,13.30
2022-11-06T03:55:52.229Z,14.33
2022-11-06T03:58:56.006Z,21.83
2022-11-06T04:02:00.663Z,16.65
2022-11-06T04:05:19.595Z,16.52
2022-11-06T04:08:43.646Z,10.93
2022-11-06T04:12:06.283Z,21.27
2022-11-06T04:15:13.306Z,13.63
2022-11-06T04:18:20.532Z,15.37
2022-11-06T04:21:41.121Z,17.07
2022-11-06T04:25:20.193Z,17.13
2022-11-06T04:28:41.160Z,15.37
2022-11-06T04:32:10.926Z,16.73
2022-11-06T04:35:24.290Z,14.57
2022-11-06T04:38:55.987Z,20.43
2022-11-06T04:42:37.500Z,13.63
2022-11-06T04:45:42.959Z,15.73
2022-11-06T04:48:47.089Z,15.67
2022-11-06T04:51:50.018Z,12.77
2022-11-06T04:54:54.887Z,13.10
2022-11-06T04:57:57.898Z,21.20
2022-11-06T05:01:00.259Z,15.47
2022-11-06T05:04:02.806Z,12.33
2022-11-06T05:07:04.922Z,12.23
2022-11-06T05:10:07.411Z,13.90
2022-11-06T05:13:10.136Z,9.27
2022-11-06T05:16:17.271Z,10.60
2022-11-06T05:19:19.943Z,14.90
2022-11-06T05:22:40.398Z,13.83
2022-11-06T05:25:43.207Z,18.07
2022-11-06T05:28:45.296Z,12.17
2022-11-06T05:31:47.705Z,16.73
2022-11-06T05:34:49.780Z,19.87
2022-11-06T05:37:58.237Z,23.17
2022-11-06T05:41:02.297Z,13.37
2022-11-06T05:44:04.407Z,14.03
2022-11-06T05:47:06.450Z,22.57
2022-11-06T05:50:09.611Z,21.27
2022-11-06T05:53:11.991Z,13.10
2022-11-06T05:56:14.267Z,12.90
2022-11-06T05:59:16.464Z,12.00
2022-11-06T06:02:19.119Z,11.13
2022-11-06T06:05:21.356Z,14.80
2022-11-06T06:08:24.178Z,11.73
2022-11-06T06:11:26.308Z,14.47
2022-11-06T06:14:28.591Z,12.50
2022-11-06T06:17:30.713Z,14.60
2022-11-06T06:20:34.342Z,11.57
2022-11-06T06:23:36.735Z,11.20
2022-11-06T06:26:39.065Z,13.13
2022-11-06T06:29:41.315Z,12.23
2022-11-06T06:32:43.776Z,18.00
2022-11-06T06:35:45.889Z,11.20
2022-11-06T06:38:48.016Z,11.63
2022-11-06T06:41:50.464Z,13.17
2022-11-06T06:44:52.481Z,12.40
2022-11-06T06:47:54.583Z,12.47
2022-11-06T06:51:00.902Z,14.40
2022-11-06T06:54:03.036Z,9.13
2022-11-06T06:57:05.818Z,13.23
2022-11-06T07:00:10.695Z,10.40
2022-11-06T07:03:13.417Z,15.70
2022-11-06T07:06:17.797Z,10.37
2022-11-06T07:09:19.984Z,19.55
2022-11-06T07:12:22.494Z,12.67
2022-11-06T07:15:24.605Z,10.77
2022-11-06T07:18:26.748Z,15.13
2022-11-06T07:21:31.005Z,19.50
2022-11-06T07:24:33.557Z,10.27
2022-11-06T07:27:37.653Z,11.45
2022-11-06T07:30:39.837Z,18.93
2022-11-06T07:33:41.989Z,15.37
2022-11-06T07:36:45.022Z,9.83
2022-11-06T07:39:52.083Z,17.03
2022-11-06T07:42:55.272Z,10.43
2022-11-06T07:46:07.170Z,17.23
2022-11-06T07:49:12.508Z,13.65
2022-11-06T07:52:15.610Z,14.27
2022-11-06T07:55:17.773Z,14.65
2022-11-06T07:58:22.138Z,22.17
2022-11-06T08:01:24.636Z,17.17
2022-11-06T08:04:27.133Z,17.42
2022-11-06T08:07:29.629Z,14.70
2022-11-06T08:10:32.026Z,17.83
2022-11-06T08:13:35.153Z,17.73
2022-11-06T08:16:37.474Z,17.53
2022-11-06T08:19:42.252Z,20.77
2022-11-06T08:22:44.561Z,15.00
2022-11-06T08:25:46.745Z,10.90
2022-11-06T08:28:48.949Z,17.95
2022-11-06T08:31:51.173Z,12.68
2022-11-06T08:34:53.252Z,15.02
2022-11-06T08:37:55.445Z,13.10
2022-11-06T08:40:57.826Z,12.27
2022-11-06T08:44:00.138Z,16.95
2022-11-06T08:47:02.260Z,10.65
2022-11-06T08:50:04.751Z,9.85
2022-11-06T08:53:08.017Z,12.57
2022-11-06T08:56:10.377Z,10.40
2022-11-06T08:59:12.430Z,11.18
2022-11-06T09:02:15.650Z,13.97
2022-11-06T09:05:18.710Z,20.73
2022-11-06T09:08:20.879Z,14.32
2022-11-06T09:11:23.490Z,17.65
2022-11-06T09:14:28.433Z,16.00
2022-11-06T09:17:30.491Z,16.42
2022-11-06T09:20:32.576Z,14.25
2022-11-06T09:23:37.816Z,11.82
2022-11-06T09:26:40.964Z,18.73
2022-11-06T09:29:44.649Z,17.38
2022-11-06T09:32:48.662Z,17.38
2022-11-06T09:35:50.908Z,17.38
2022-11-06T09:38:53.815Z,20.60
2022-11-06T09:42:01.461Z,22.52
2022-11-06T09:45:13.622Z,16.80
2022-11-06T09:48:20.417Z,13.33
2022-11-06T09:51:46.419Z,13.93
2022-11-06T09:55:02.995Z,14.27
2022-11-06T09:58:26.965Z,14.30
2022-11-06T10:01:56.609Z,12.82
2022-11-06T10:05:08.912Z,14.23
2022-11-06T10:08:19.083Z,15.32
2022-11-06T10:11:42.934Z,14.10
2022-11-06T10:14:58.185Z,12.95
2022-11-06T10:18:42.071Z,10.25
2022-11-06T10:22:19.938Z,13.37
2022-11-06T10:25:30.475Z,14.13
2022-11-06T10:28:57.277Z,11.20
2022-11-06T10:32:13.228Z,12.45
2022-11-06T10:35:31.552Z,10.05
2022-11-06T10:38:40.552Z,11.88
2022-11-06T10:41:46.581Z,10.98
2022-11-06T10:44:53.364Z,11.70
2022-11-06T10:48:17.389Z,12.10
2022-11-06T10:51:48.679Z,10.02
2022-11-06T10:55:26.177Z,9.20
2022-11-06T10:58:32.259Z,9.98
2022-11-06T11:01:34.891Z,18.52
2022-11-06T11:04:37.052Z,10.65
2022-11-06T11:07:39.566Z,9.93
2022-11-06T11:10:51.985Z,11.40
2022-11-06T11:14:05.759Z,7.18
2022-11-06T11:17:09.117Z,8.80
2022-11-06T11:20:33.502Z,8.45
2022-11-06T11:23:35.713Z,13.57
2022-11-06T11:26:48.553Z,9.77
2022-11-06T11:29:50.713Z,6.38
2022-11-06T11:32:53.856Z,10.18
2022-11-06T11:35:56.143Z,10.13
2022-11-06T11:38:58.185Z,8.98
2022-11-06T11:42:21.722Z,9.57
2022-11-06T11:45:24.021Z,9.25
2022-11-06T11:48:26.262Z,6.15
2022-11-06T11:51:43.625Z,5.07
2022-11-06T11:54:54.200Z,5.90
2022-11-06T11:57:59.460Z,9.20
2022-11-06T12:01:07.608Z,12.55
2022-11-06T12:04:40.545Z,8.45
2022-11-06T12:07:47.875Z,7.43
2022-11-06T12:10:50.553Z,9.30
2022-11-06T12:14:18.655Z,8.30
2022-11-06T12:17:23.934Z,8.07
2022-11-06T12:20:35.448Z,4.90
2022-11-06T12:23:47.511Z,6.75
2022-11-06T12:27:01.755Z,8.77
2022-11-06T12:30:13.377Z,15.45
2022-11-06T12:33:59.615Z,40.55
2022-11-06T12:37:10.284Z,19.05
2022-11-06T12:40:25.925Z,25.90
2022-11-06T12:43:48.652Z,49.95
2022-11-06T12:47:26.297Z,49.38
2022-11-06T12:50:41.961Z,39.10
2022-11-06T12:53:50.364Z,39.50
2022-11-06T12:57:09.677Z,33.58
2022-11-06T13:00:18.095Z,37.88
2022-11-06T13:03:58.306Z,38.70
2022-11-06T13:07:09.305Z,11.10
2022-11-06T13:10:34.325Z,18.15
2022-11-06T13:13:45.765Z,6.05
2022-11-06T13:17:11.330Z,19.58
2022-11-06T13:20:31.827Z,30.92
2022-11-06T13:23:37.944Z,22.02
2022-11-06T13:26:49.750Z,16.25
2022-11-06T13:29:59.297Z,12.68
2022-11-06T13:33:19.880Z,5.20
2022-11-06T13:36:22.964Z,12.43
2022-11-06T13:39:33.029Z,4.10
2022-11-06T13:42:44.741Z,4.90
2022-11-06T13:46:01.651Z,4.85
2022-11-06T13:49:23.767Z,4.40
2022-11-06T13:52:38.430Z,8.10
2022-11-06T13:56:04.493Z,6.68
2022-11-06T13:59:23.815Z,5.03
2022-11-06T14:02:48.509Z,9.27
2022-11-06T14:06:01.569Z,5.07
2022-11-06T14:09:25.472Z,6.40
2022-11-06T14:12:28.478Z,6.25
2022-11-06T14:15:39.594Z,4.78
2022-11-06T14:18:42.279Z,3.17
2022-11-06T14:21:48.936Z,4.82
2022-11-06T14:24:51.058Z,6.10
2022-11-06T14:27:53.009Z,6.72
2022-11-06T14:31:12.646Z,6.00
2022-11-06T14:34:34.899Z,6.00
2022-11-06T14:37:43.151Z,4.88
2022-11-06T14:40:45.787Z,17.73
2022-11-06T14:43:51.356Z,7.00
2022-11-06T14:46:59.849Z,7.47
2022-11-06T14:50:41.208Z,8.57
2022-11-06T14:53:54.183Z,6.15
2022-11-06T14:56:57.122Z,4.38
2022-11-06T14:59:59.590Z,7.90
2022-11-06T15:03:04.807Z,4.00
2022-11-06T15:06:17.295Z,4.45
2022-11-06T15:09:26.009Z,7.25
2022-11-06T15:13:05.318Z,4.78
2022-11-06T15:16:12.544Z,6.07
2022-11-06T15:19:23.953Z,11.32
2022-11-06T15:22:40.029Z,5.43
2022-11-06T15:26:03.217Z,5.57
2022-11-06T15:29:24.206Z,9.32
2022-11-06T15:32:30.771Z,9.05
2022-11-06T15:35:35.948Z,8.82
2022-11-06T15:38:42.896Z,7.22
2022-11-06T15:41:45.235Z,9.85
2022-11-06T15:44:48.545Z,7.72
2022-11-06T15:47:58.313Z,13.53
2022-11-06T15:51:00.839Z,9.40
2022-11-06T15:54:03.911Z,13.82
2022-11-06T15:57:27.899Z,10.25
2022-11-06T16:00:30.503Z,11.98
2022-11-06T16:03:49.693Z,12.25
2022-11-06T16:06:56.904Z,10.73
2022-11-06T16:09:59.419Z,12.38
2022-11-06T16:13:04.614Z,8.35
2022-11-06T16:16:39.096Z,7.13
2022-11-06T16:19:45.595Z,7.75
2022-11-06T16:22:47.845Z,5.50
2022-11-06T16:25:56.357Z,6.85
2022-11-06T16:29:00.124Z,7.13
2022-11-06T16:32:24.646Z,7.40
2022-11-06T16:35:35.446Z,7.32
2022-11-06T16:38:42.000Z,11.98
2022-11-06T16:42:03.669Z,9.88
2022-11-06T16:45:15.883Z,8.77
2022-11-06T16:48:25.182Z,11.55
2022-11-06T16:51:32.798Z,10.05
2022-11-06T16:54:35.221Z,9.77
2022-11-06T16:57:56.463Z,15.93
2022-11-06T17:01:04.950Z,11.73
2022-11-06T17:04:26.434Z,6.93
2022-11-06T17:07:28.772Z,18.42
2022-11-06T17:10:45.585Z,15.48
2022-11-06T17:13:49.646Z,11.98
2022-11-06T17:16:56.381Z,21.30
2022-11-06T17:19:58.380Z,21.80
2022-11-06T17:23:00.505Z,18.60
2022-11-06T17:26:18.977Z,12.50
2022-11-06T17:29:22.372Z,19.80
2022-11-06T17:32:24.744Z,15.10
2022-11-06T17:35:27.014Z,15.32
2022-11-06T17:38:29.116Z,11.50
2022-11-06T17:41:31.343Z,12.82
2022-11-06T17:44:36.382Z,13.00
2022-11-06T17:47:38.459Z,16.70
2022-11-06T17:50:59.389Z,13.23
2022-11-06T17:54:01.573Z,21.17
2022-11-06T17:57:06.067Z,13.82
2022-11-06T18:00:10.181Z,16.38
2022-11-06T18:03:20.605Z,18.40
2022-11-06T18:06:23.319Z,16.60
2022-11-06T18:09:25.971Z,14.75
2022-11-06T18:12:28.990Z,15.13
2022-11-06T18:15:34.903Z,23.60
2022-11-06T18:18:37.009Z,14.52
2022-11-06T18:21:39.292Z,17.33
2022-11-06T18:24:41.443Z,16.50
2022-11-06T18:27:43.571Z,18.83
2022-11-06T18:30:45.687Z,14.95
2022-11-06T18:33:48.124Z,23.30
2022-11-06T18:36:50.738Z,24.88
2022-11-06T18:39:53.064Z,22.98
2022-11-06T18:42:55.920Z,23.90
2022-11-06T18:45:58.111Z,20.42
2022-11-06T18:49:01.457Z,24.05
2022-11-06T18:52:03.564Z,29.02
2022-11-06T18:55:06.442Z,22.13
2022-11-06T18:58:08.745Z,20.10
2022-11-06T19:01:13.746Z,39.20
2022-11-06T19:04:16.378Z,18.10
2022-11-06T19:07:18.612Z,15.27
2022-11-06T19:10:20.990Z,22.90
2022-11-06T19:13:23.287Z,24.75
2022-11-06T19:16:25.400Z,21.83
2022-11-06T19:19:27.516Z,17.10
2022-11-06T19:22:31.132Z,15.70
2022-11-06T19:25:33.474Z,19.83
2022-11-06T19:28:36.073Z,17.15
2022-11-06T19:31:39.431Z,24.50
2022-11-06T19:34:41.912Z,20.42
2022-11-06T19:37:45.267Z,20.47
2022-11-06T19:41:01.759Z,21.75
2022-11-06T19:44:06.344Z,21.73
2022-11-06T19:47:11.227Z,21.15
2022-11-06T19:50:13.776Z,28.10
2022-11-06T19:53:22.407Z,45.40
2022-11-06T19:56:25.770Z,20.02
2022-11-06T19:59:28.182Z,23.73
2022-11-06T20:02:30.651Z,24.80
2022-11-06T20:05:33.172Z,27.45
2022-11-06T20:08:37.071Z,49.67
2022-11-06T20:11:39.691Z,30.23
2022-11-06T20:14:43.189Z,24.65
2022-11-06T20:17:45.591Z,26.57
2022-11-06T20:20:51.370Z,20.83
2022-11-06T20:23:54.104Z,23.02
2022-11-06T20:26:56.431Z,31.83
2022-11-06T20:30:01.529Z,20.75
2022-11-06T20:33:03.757Z,23.10
2022-11-06T20:36:11.645Z,31.05
2022-11-06T20:39:16.844Z,28.33
2022-11-06T20:42:20.194Z,29.10
2022-11-06T20:45:22.320Z,26.00
2022-11-06T20:48:25.333Z,19.83
2022-11-06T20:51:42.986Z,21.98
2022-11-06T20:54:52.327Z,16.20
2022-11-06T20:57:54.464Z,12.45
2022-11-06T21:01:50.962Z,20.95
2022-11-06T21:04:51.073Z,18.50
2022-11-06T21:07:53.229Z,15.60
2022-11-06T21:11:14.094Z,20.65
2022-11-06T21:14:16.302Z,21.58
2022-11-06T21:17:19.317Z,12.45
2022-11-06T21:20:23.019Z,16.73
2022-11-06T21:23:28.328Z,11.13
2022-11-06T21:26:34.166Z,12.63
2022-11-06T21:29:36.641Z,14.90
2022-11-06T21:32:38.960Z,9.57
2022-11-06T21:35:41.669Z,16.05
2022-11-06T21:38:44.952Z,10.88
2022-11-06T21:41:48.713Z,13.60
2022-11-06T21:44:54.296Z,16.83
2022-11-06T21:47:59.869Z,10.63
2022-11-06T21:51:11.507Z,9.07
2022-11-06T21:54:32.061Z,16.00
2022-11-06T21:57:34.432Z,11.27
2022-11-06T22:00:40.118Z,11.25
2022-11-06T22:03:43.042Z,11.55
2022-11-06T22:06:46.432Z,13.20
2022-11-06T22:09:49.126Z,11.05
2022-11-06T22:12:51.466Z,15.73
2022-11-06T22:15:53.676Z,9.93
2022-11-06T22:18:56.740Z,15.57
2022-11-06T22:21:59.410Z,12.90
2022-11-06T22:25:01.825Z,14.73
2022-11-06T22:28:04.253Z,16.25
2022-11-06T22:31:07.406Z,10.43
2022-11-06T22:34:11.788Z,10.85
2022-11-06T22:37:14.238Z,14.02
2022-11-06T22:40:16.387Z,6.35
2022-11-06T22:43:18.772Z,12.43
2022-11-06T22:46:23.747Z,8.90
2022-11-06T22:49:29.024Z,9.27
2022-11-06T22:52:34.694Z,10.63
2022-11-06T22:55:42.635Z,12.52
2022-11-06T23:02:35.598Z,12.48
2022-11-06T23:05:43.021Z,13.73
2022-11-06T23:08:47.067Z,7.07
2022-11-06T23:11:51.719Z,11.35
2022-11-06T23:14:54.047Z,9.18
2022-11-06T23:17:57.768Z,9.38
2022-11-06T23:21:00.310Z,14.48
2022-11-06T23:24:03.314Z,9.43
2022-11-06T23:27:07.312Z,10.55
2022-11-06T23:30:10.990Z,11.95
2022-11-06T23:33:13.543Z,12.30
2022-11-06T23:36:17.405Z,12.13
2022-11-06T23:39:20.053Z,9.65
2022-11-06T23:42:22.955Z,15.68
2022-11-06T23:45:44.030Z,10.80
2022-11-06T23:48:48.486Z,13.35
2022-11-06T23:51:52.047Z,8.10
2022-11-06T23:54:57.504Z,12.45
2022-11-06T23:58:01.107Z,7.82
