createdAt,value
2022-10-28T00:01:33.495Z,30.25
2022-10-28T00:04:03.065Z,28.25
2022-10-28T00:06:34.463Z,27.25
2022-10-28T00:09:05.639Z,27.50
2022-10-28T00:11:36.881Z,27.25
2022-10-28T00:14:07.651Z,28.50
2022-10-28T00:16:38.096Z,29.00
2022-10-28T00:19:08.796Z,28.00
2022-10-28T00:21:40.688Z,29.00
2022-10-28T00:24:10.630Z,30.00
2022-10-28T00:26:42.262Z,28.75
2022-10-28T00:29:13.081Z,22.75
2022-10-28T00:31:42.975Z,30.00
2022-10-28T00:34:13.752Z,30.50
2022-10-28T00:36:45.230Z,30.75
2022-10-28T00:39:15.671Z,30.00
2022-10-28T00:41:46.095Z,31.50
2022-10-28T00:44:49.181Z,30.00
2022-10-28T00:47:25.889Z,28.75
2022-10-28T00:50:06.637Z,28.00
2022-10-28T00:52:36.819Z,28.75
2022-10-28T00:55:06.536Z,29.50
2022-10-28T00:57:38.805Z,13.25
2022-10-28T01:00:09.372Z,29.00
2022-10-28T01:02:47.684Z,30.00
2022-10-28T01:05:20.416Z,29.75
2022-10-28T01:07:52.600Z,30.25
2022-10-28T01:10:28.202Z,29.00
2022-10-28T01:13:12.200Z,30.00
2022-10-28T01:15:49.876Z,28.75
2022-10-28T01:18:26.944Z,29.00
2022-10-28T01:21:30.091Z,30.00
2022-10-28T01:24:11.832Z,29.00
2022-10-28T01:27:05.846Z,28.25
2022-10-28T01:29:50.092Z,29.00
2022-10-28T01:32:31.922Z,29.00
2022-10-28T01:35:11.571Z,29.75
2022-10-28T01:37:50.491Z,28.75
2022-10-28T01:40:25.870Z,30.00
2022-10-28T01:43:00.584Z,29.25
2022-10-28T01:45:36.555Z,29.00
2022-10-28T01:48:11.801Z,29.00
2022-10-28T01:50:45.663Z,27.50
2022-10-28T01:53:20.621Z,29.00
2022-10-28T01:55:52.861Z,29.50
2022-10-28T01:58:28.009Z,29.00
2022-10-28T02:00:57.814Z,30.00
2022-10-28T02:03:29.954Z,28.50
2022-10-28T02:06:01.731Z,27.75
2022-10-28T02:08:45.031Z,29.25
2022-10-28T02:11:26.577Z,30.75
2022-10-28T02:14:03.631Z,32.00
2022-10-28T02:16:41.355Z,29.00
2022-10-28T02:19:19.708Z,29.00
2022-10-28T02:21:57.349Z,30.00
2022-10-28T02:24:39.865Z,29.00
2022-10-28T02:27:13.945Z,29.00
2022-10-28T02:29:50.393Z,30.00
2022-10-28T02:32:22.138Z,29.25
2022-10-28T02:34:57.470Z,29.00
2022-10-28T02:37:31.144Z,32.00
2022-10-28T02:40:03.591Z,29.25
2022-10-28T02:42:36.185Z,30.75
2022-10-28T02:45:11.166Z,30.75
2022-10-28T02:47:45.057Z,30.50
2022-10-28T02:50:19.974Z,31.75
2022-10-28T02:52:53.012Z,29.50
2022-10-28T02:55:25.354Z,29.00
2022-10-28T02:57:54.288Z,30.50
2022-10-28T03:00:25.029Z,31.00
2022-10-28T03:02:53.429Z,32.00
2022-10-28T03:05:23.450Z,28.00
2022-10-28T03:07:52.006Z,31.00
2022-10-28T03:10:21.008Z,31.00
2022-10-28T03:12:49.911Z,31.75
2022-10-28T03:15:18.775Z,31.25
2022-10-28T03:17:47.649Z,29.25
2022-10-28T03:20:16.599Z,32.00
2022-10-28T03:22:46.549Z,31.25
2022-10-28T03:25:15.368Z,31.00
2022-10-28T03:27:43.856Z,30.00
2022-10-28T03:30:14.519Z,32.00
2022-10-28T03:32:43.439Z,32.00
2022-10-28T03:35:12.201Z,32.00
2022-10-28T03:37:43.397Z,32.00
2022-10-28T03:40:14.337Z,32.00
2022-10-28T03:42:43.113Z,32.00
2022-10-28T03:45:12.595Z,35.75
2022-10-28T03:47:41.421Z,36.00
2022-10-28T03:50:10.798Z,32.00
2022-10-28T03:52:39.379Z,34.25
2022-10-28T03:55:08.788Z,33.50
2022-10-28T03:57:38.702Z,32.50
2022-10-28T04:00:08.574Z,32.00
2022-10-28T04:02:42.750Z,32.00
2022-10-28T04:05:11.406Z,32.25
2022-10-28T04:07:39.713Z,33.00
2022-10-28T04:10:09.128Z,56.75
2022-10-28T04:12:38.934Z,36.67
2022-10-28T04:15:08.572Z,34.00
2022-10-28T04:17:37.181Z,33.25
2022-10-28T04:20:06.794Z,0.00
2022-10-28T04:22:35.170Z,33.00
2022-10-28T04:25:04.226Z,33.75
2022-10-28T04:27:32.729Z,32.25
2022-10-28T04:30:02.798Z,33.75
2022-10-28T04:32:31.407Z,36.33
2022-10-28T04:35:00.032Z,36.00
2022-10-28T04:37:28.455Z,15.00
2022-10-28T04:39:57.111Z,34.00
2022-10-28T04:42:25.803Z,33.00
2022-10-28T04:44:54.504Z,31.75
2022-10-28T04:47:24.322Z,34.25
2022-10-28T04:49:52.951Z,36.00
2022-10-28T04:52:21.419Z,35.00
2022-10-28T04:54:50.144Z,34.00
2022-10-28T04:57:18.996Z,33.00
2022-10-28T04:59:47.741Z,33.50
2022-10-28T05:02:16.233Z,32.75
2022-10-28T05:04:46.386Z,32.25
2022-10-28T05:07:15.940Z,34.75
2022-10-28T05:09:46.414Z,32.25
2022-10-28T05:12:15.023Z,35.25
2022-10-28T05:14:43.841Z,36.00
2022-10-28T05:17:12.853Z,35.00
2022-10-28T05:19:42.226Z,34.50
2022-10-28T05:22:12.289Z,34.75
2022-10-28T05:24:40.960Z,35.50
2022-10-28T05:27:09.462Z,36.00
2022-10-28T05:29:38.130Z,37.33
2022-10-28T05:32:06.502Z,36.00
2022-10-28T05:34:36.229Z,34.75
2022-10-28T05:37:04.872Z,34.00
2022-10-28T05:39:34.942Z,40.00
2022-10-28T05:42:03.382Z,51.75
2022-10-28T05:44:32.437Z,49.50
2022-10-28T05:47:00.964Z,37.00
2022-10-28T05:49:29.935Z,36.00
2022-10-28T05:51:58.830Z,36.33
2022-10-28T05:54:27.832Z,35.00
2022-10-28T05:56:57.832Z,36.00
2022-10-28T05:59:26.537Z,34.75
2022-10-28T06:01:55.748Z,36.33
2022-10-28T06:04:24.675Z,37.67
2022-10-28T06:06:55.968Z,37.33
2022-10-28T06:09:24.656Z,37.00
2022-10-28T06:11:51.598Z,38.00
2022-10-28T06:14:21.619Z,40.67
2022-10-28T06:16:50.023Z,39.00
2022-10-28T06:19:18.657Z,36.67
2022-10-28T06:21:47.064Z,42.00
2022-10-28T06:24:16.022Z,38.33
2022-10-28T06:26:44.522Z,39.00
2022-10-28T06:29:13.167Z,39.00
2022-10-28T06:31:43.020Z,41.00
2022-10-28T06:34:12.384Z,42.33
2022-10-28T06:36:40.825Z,40.33
2022-10-28T06:39:09.986Z,43.50
2022-10-28T06:41:38.574Z,43.25
2022-10-28T06:44:07.220Z,44.00
2022-10-28T06:46:37.770Z,42.50
2022-10-28T06:49:09.181Z,42.00
2022-10-28T06:51:37.684Z,45.25
2022-10-28T06:54:06.606Z,45.50
2022-10-28T06:56:35.118Z,45.50
2022-10-28T06:59:03.915Z,50.25
2022-10-28T07:01:32.391Z,48.50
2022-10-28T07:04:01.595Z,42.00
2022-10-28T07:06:31.629Z,43.00
2022-10-28T07:09:00.034Z,42.00
2022-10-28T07:11:29.311Z,42.00
2022-10-28T07:13:57.751Z,42.00
2022-10-28T07:16:26.363Z,46.00
2022-10-28T07:18:54.758Z,45.75
2022-10-28T07:21:28.360Z,44.25
2022-10-28T07:23:58.319Z,48.75
2022-10-28T07:26:27.829Z,46.75
2022-10-28T07:28:56.415Z,48.50
2022-10-28T07:31:25.102Z,48.25
2022-10-28T07:33:56.864Z,49.25
2022-10-28T07:36:25.698Z,50.75
2022-10-28T07:38:54.945Z,52.00
2022-10-28T07:41:25.318Z,49.00
2022-10-28T07:43:53.813Z,52.75
2022-10-28T07:46:22.425Z,48.25
2022-10-28T07:48:50.801Z,50.25
2022-10-28T07:51:19.393Z,47.25
2022-10-28T07:53:48.355Z,48.00
2022-10-28T07:56:17.027Z,49.00
2022-10-28T07:58:46.834Z,48.75
2022-10-28T08:01:18.673Z,50.75
2022-10-28T08:03:48.507Z,51.75
2022-10-28T08:06:19.781Z,49.25
2022-10-28T08:08:50.010Z,49.00
2022-10-28T08:11:22.596Z,50.00
2022-10-28T08:13:53.686Z,45.75
2022-10-28T08:16:22.624Z,51.75
2022-10-28T08:18:53.133Z,53.50
2022-10-28T08:21:21.762Z,52.25
2022-10-28T08:23:50.326Z,52.00
2022-10-28T08:26:19.099Z,51.25
2022-10-28T08:28:47.480Z,53.50
2022-10-28T08:31:17.474Z,50.25
2022-10-28T08:33:46.316Z,47.00
2022-10-28T08:36:17.470Z,54.00
2022-10-28T08:38:46.855Z,51.75
2022-10-28T08:41:25.821Z,46.50
2022-10-28T08:44:09.405Z,51.25
2022-10-28T08:46:55.744Z,53.25
2022-10-28T08:49:25.455Z,52.50
2022-10-28T08:51:58.337Z,50.50
2022-10-28T08:54:33.409Z,45.50
2022-10-28T08:57:06.979Z,49.00
2022-10-28T08:59:40.085Z,54.25
2022-10-28T09:02:22.512Z,53.50
2022-10-28T09:04:56.201Z,45.75
2022-10-28T09:07:26.434Z,51.00
2022-10-28T09:09:57.087Z,51.25
2022-10-28T09:12:39.997Z,48.00
2022-10-28T09:15:24.133Z,48.50
2022-10-28T09:18:01.775Z,37.00
2022-10-28T09:20:43.811Z,46.75
2022-10-28T09:23:21.992Z,44.75
2022-10-28T09:26:01.073Z,46.50
2022-10-28T09:28:42.797Z,44.50
2022-10-28T09:31:19.917Z,42.50
2022-10-28T09:34:03.302Z,43.50
2022-10-28T09:36:37.406Z,41.00
2022-10-28T09:39:08.422Z,43.75
2022-10-28T09:41:40.518Z,45.75
2022-10-28T09:44:16.998Z,42.25
2022-10-28T09:46:48.051Z,40.75
2022-10-28T09:49:22.024Z,43.75
2022-10-28T09:51:56.859Z,41.75
2022-10-28T09:54:33.685Z,42.00
2022-10-28T09:57:04.141Z,41.00
2022-10-28T09:59:33.431Z,41.75
2022-10-28T10:02:02.145Z,44.75
2022-10-28T10:04:32.890Z,40.50
2022-10-28T10:07:09.543Z,44.75
2022-10-28T10:09:40.229Z,41.00
2022-10-28T10:12:11.094Z,42.50
2022-10-28T10:14:44.762Z,39.33
2022-10-28T10:17:17.848Z,36.33
2022-10-28T10:20:15.551Z,34.25
2022-10-28T10:22:45.383Z,36.33
2022-10-28T10:25:26.406Z,36.00
2022-10-28T10:27:58.543Z,35.33
2022-10-28T10:30:32.417Z,35.33
2022-10-28T10:33:02.453Z,35.33
2022-10-28T10:35:34.737Z,34.00
2022-10-28T10:38:06.103Z,35.00
2022-10-28T10:40:36.426Z,34.50
2022-10-28T10:43:22.734Z,33.25
2022-10-28T10:46:01.300Z,35.75
2022-10-28T10:48:32.267Z,33.75
2022-10-28T10:51:07.821Z,35.00
2022-10-28T10:53:37.911Z,35.33
2022-10-28T10:56:10.782Z,32.75
2022-10-28T10:58:48.285Z,32.25
2022-10-28T11:01:22.779Z,31.50
2022-10-28T11:03:56.006Z,31.00
2022-10-28T11:06:31.421Z,31.75
2022-10-28T11:09:02.804Z,27.50
2022-10-28T11:11:36.794Z,30.50
2022-10-28T11:14:08.635Z,32.75
2022-10-28T11:16:50.581Z,30.50
2022-10-28T11:19:22.958Z,31.25
2022-10-28T11:22:04.281Z,31.50
2022-10-28T11:24:49.581Z,28.25
2022-10-28T11:27:35.357Z,27.50
2022-10-28T11:30:04.781Z,24.00
2022-10-28T11:33:07.931Z,28.25
2022-10-28T11:35:58.390Z,24.50
2022-10-28T11:38:55.873Z,23.00
2022-10-28T11:41:36.602Z,24.25
2022-10-28T11:44:19.715Z,20.25
2022-10-28T11:47:04.189Z,18.80
2022-10-28T11:49:50.937Z,22.25
2022-10-28T11:52:32.783Z,19.60
2022-10-28T11:55:17.313Z,13.75
2022-10-28T11:57:57.803Z,20.75
2022-10-28T12:00:43.079Z,20.25
2022-10-28T12:03:44.915Z,19.00
2022-10-28T12:06:21.674Z,18.40
2022-10-28T12:14:32.542Z,20.00
2022-10-28T12:17:12.967Z,19.60
2022-10-28T12:19:47.019Z,17.20
2022-10-28T12:22:23.391Z,18.40
2022-10-28T12:24:53.738Z,21.00
2022-10-28T12:27:29.445Z,17.80
2022-10-28T12:30:04.332Z,21.00
2022-10-28T12:32:37.257Z,12.20
2022-10-28T12:35:15.490Z,19.00
2022-10-28T12:37:50.501Z,18.40
2022-10-28T12:40:23.213Z,18.00
2022-10-28T12:42:57.358Z,15.80
2022-10-28T12:45:26.523Z,17.60
2022-10-28T12:48:01.225Z,18.00
2022-10-28T12:50:35.618Z,18.60
2022-10-28T12:53:25.475Z,16.20
2022-10-28T12:55:58.678Z,16.80
2022-10-28T12:58:33.694Z,11.00
2022-10-28T13:01:08.840Z,12.00
2022-10-28T13:03:37.931Z,12.60
2022-10-28T13:06:30.553Z,13.60
2022-10-28T13:09:36.346Z,13.60
2022-10-28T13:12:55.257Z,15.20
2022-10-28T13:15:49.257Z,13.40
2022-10-28T13:18:45.231Z,15.20
2022-10-28T13:21:26.745Z,15.60
2022-10-28T13:24:04.977Z,16.00
2022-10-28T13:26:36.404Z,12.40
2022-10-28T13:29:08.203Z,15.20
2022-10-28T13:31:41.071Z,13.00
2022-10-28T13:34:12.588Z,16.00
2022-10-28T13:36:43.643Z,17.60
2022-10-28T13:39:25.485Z,18.20
2022-10-28T13:42:46.061Z,17.00
2022-10-28T13:45:49.136Z,17.40
2022-10-28T13:48:49.291Z,18.20
2022-10-28T13:51:47.077Z,20.20
2022-10-28T13:54:27.060Z,17.20
2022-10-28T13:57:03.103Z,17.60
2022-10-28T13:59:48.536Z,16.80
2022-10-28T14:02:34.950Z,19.60
2022-10-28T14:05:13.869Z,17.80
2022-10-28T14:07:54.225Z,20.50
2022-10-28T14:10:26.571Z,17.00
2022-10-28T14:12:57.599Z,19.00
2022-10-28T14:15:30.348Z,19.80
2022-10-28T14:18:10.458Z,20.25
2022-10-28T14:21:01.651Z,19.40
2022-10-28T14:24:08.094Z,17.00
2022-10-28T14:27:19.592Z,17.20
2022-10-28T14:29:50.150Z,19.20
2022-10-28T14:32:42.814Z,18.80
2022-10-28T14:35:26.661Z,27.00
2022-10-28T14:38:19.228Z,18.75
2022-10-28T14:40:51.722Z,20.25
2022-10-28T14:43:54.839Z,32.75
2022-10-28T14:46:42.678Z,21.25
2022-10-28T14:49:21.489Z,17.00
2022-10-28T14:51:51.634Z,18.40
2022-10-28T14:54:28.424Z,18.20
2022-10-28T14:56:57.800Z,14.60
2022-10-28T14:59:28.909Z,18.80
2022-10-28T15:02:03.256Z,20.75
2022-10-28T15:04:32.717Z,48.25
2022-10-28T15:07:01.318Z,29.00
2022-10-28T15:09:34.914Z,32.25
2022-10-28T15:12:07.087Z,27.25
2022-10-28T15:14:38.325Z,28.25
2022-10-28T15:17:16.348Z,29.25
2022-10-28T15:19:46.434Z,31.00
2022-10-28T15:22:19.213Z,32.25
2022-10-28T15:25:00.684Z,31.50
2022-10-28T15:27:32.851Z,32.25
2022-10-28T15:30:03.058Z,31.25
2022-10-28T15:32:33.618Z,31.25
2022-10-28T15:35:38.266Z,33.00
2022-10-28T15:38:34.103Z,32.67
2022-10-28T15:41:22.539Z,33.25
2022-10-28T15:43:56.594Z,45.50
2022-10-28T15:46:25.996Z,55.75
2022-10-28T15:48:58.976Z,35.00
2022-10-28T15:51:28.104Z,34.75
2022-10-28T15:54:11.880Z,35.00
2022-10-28T15:56:56.678Z,35.50
2022-10-28T15:59:26.767Z,34.00
2022-10-28T16:01:56.284Z,34.00
2022-10-28T16:04:44.990Z,36.50
2022-10-28T16:07:13.757Z,36.67
2022-10-28T16:09:47.644Z,36.67
2022-10-28T16:12:21.610Z,37.00
2022-10-28T16:14:56.104Z,38.67
2022-10-28T16:17:27.473Z,39.00
2022-10-28T16:19:58.626Z,36.67
2022-10-28T16:22:29.275Z,35.33
2022-10-28T16:24:57.988Z,41.00
2022-10-28T16:27:31.405Z,41.25
2022-10-28T16:30:00.190Z,40.00
2022-10-28T16:32:34.923Z,41.00
2022-10-28T16:35:05.145Z,39.33
2022-10-28T16:37:36.761Z,38.33
2022-10-28T16:40:24.849Z,35.67
2022-10-28T16:42:58.647Z,34.00
2022-10-28T16:45:27.010Z,35.50
2022-10-28T16:47:55.870Z,34.67
2022-10-28T16:50:24.545Z,35.75
2022-10-28T16:52:54.360Z,35.75
2022-10-28T16:55:22.813Z,35.00
2022-10-28T16:57:51.584Z,35.00
2022-10-28T17:00:21.986Z,33.50
2022-10-28T17:02:51.011Z,34.25
2022-10-28T17:05:21.385Z,34.50
2022-10-28T17:07:50.359Z,33.75
2022-10-28T17:10:18.962Z,33.25
2022-10-28T17:12:47.655Z,35.25
2022-10-28T17:15:16.517Z,32.50
2022-10-28T17:17:50.164Z,32.00
2022-10-28T17:20:19.250Z,34.25
2022-10-28T17:22:47.841Z,33.50
2022-10-28T17:25:16.383Z,31.00
2022-10-28T17:27:48.330Z,32.00
2022-10-28T17:30:18.376Z,34.00
2022-10-28T17:32:51.400Z,75.50
2022-10-28T17:35:20.596Z,32.00
2022-10-28T17:37:49.893Z,31.00
2022-10-28T17:40:18.531Z,32.75
2022-10-28T17:42:47.088Z,31.75
2022-10-28T17:45:18.049Z,33.25
2022-10-28T17:47:51.165Z,32.50
2022-10-28T17:50:19.623Z,32.25
2022-10-28T17:52:48.221Z,33.00
2022-10-28T17:55:16.775Z,66.50
2022-10-28T17:57:45.712Z,47.50
2022-10-28T18:00:15.528Z,33.00
2022-10-28T18:02:44.254Z,31.75
2022-10-28T18:05:14.070Z,31.75
2022-10-28T18:07:42.784Z,31.50
2022-10-28T18:10:11.370Z,31.00
2022-10-28T18:12:39.988Z,31.50
2022-10-28T18:15:09.633Z,30.25
2022-10-28T18:17:38.547Z,31.00
2022-10-28T18:20:08.121Z,29.25
2022-10-28T18:22:38.292Z,26.75
2022-10-28T18:25:08.025Z,29.25
2022-10-28T18:27:37.094Z,39.25
2022-10-28T18:30:06.578Z,30.00
2022-10-28T18:32:35.166Z,29.50
2022-10-28T18:35:03.532Z,29.50
2022-10-28T18:37:32.521Z,29.00
2022-10-28T18:40:02.259Z,28.75
2022-10-28T18:42:30.814Z,29.25
2022-10-28T18:44:59.107Z,27.50
2022-10-28T18:47:27.712Z,24.75
2022-10-28T18:49:56.043Z,26.75
2022-10-28T18:52:24.763Z,27.25
2022-10-28T18:54:53.172Z,26.50
2022-10-28T18:57:23.204Z,27.25
2022-10-28T19:00:17.348Z,28.25
2022-10-28T19:02:44.821Z,28.50
2022-10-28T19:05:16.317Z,27.25
2022-10-28T19:07:44.950Z,28.25
2022-10-28T19:10:13.557Z,28.00
2022-10-28T19:12:45.903Z,33.75
2022-10-28T19:15:16.976Z,37.33
2022-10-28T19:17:45.272Z,31.25
2022-10-28T19:20:13.941Z,30.75
2022-10-28T19:22:42.358Z,29.67
2022-10-28T19:25:11.012Z,30.00
2022-10-28T19:27:39.629Z,31.25
2022-10-28T19:30:13.520Z,28.75
2022-10-28T19:32:42.808Z,29.25
2022-10-28T19:35:11.255Z,28.25
2022-10-28T19:37:39.786Z,27.50
2022-10-28T19:40:09.283Z,28.00
2022-10-28T19:42:38.991Z,27.25
2022-10-28T19:45:10.683Z,27.25
2022-10-28T19:47:39.295Z,28.00
2022-10-28T19:50:08.951Z,28.50
2022-10-28T19:52:37.584Z,28.00
2022-10-28T19:55:08.736Z,28.50
2022-10-28T19:57:39.608Z,28.75
2022-10-28T20:00:11.585Z,27.00
2022-10-28T20:02:40.270Z,28.25
2022-10-28T20:05:09.387Z,27.50
2022-10-28T20:07:37.895Z,18.00
2022-10-28T20:10:06.956Z,27.25
2022-10-28T20:12:35.550Z,26.75
2022-10-28T20:15:04.411Z,26.50
2022-10-28T20:17:34.359Z,28.25
2022-10-28T20:20:02.669Z,27.00
2022-10-28T20:22:31.239Z,23.75
2022-10-28T20:25:01.817Z,27.25
2022-10-28T20:27:30.610Z,28.00
2022-10-28T20:29:59.787Z,31.75
2022-10-28T20:32:28.543Z,26.75
2022-10-28T20:34:58.543Z,25.75
2022-10-28T20:37:26.999Z,30.00
2022-10-28T20:39:57.773Z,29.50
2022-10-28T20:42:27.804Z,30.75
2022-10-28T20:44:56.380Z,28.75
2022-10-28T20:47:24.847Z,28.25
2022-10-28T20:49:54.111Z,31.00
2022-10-28T20:54:53.436Z,28.00
2022-10-28T20:57:21.757Z,30.75
2022-10-28T20:59:51.664Z,30.75
2022-10-28T21:02:20.288Z,34.25
2022-10-28T21:04:49.294Z,33.50
2022-10-28T21:07:17.714Z,34.00
2022-10-28T21:09:47.702Z,33.25
2022-10-28T21:12:16.070Z,33.75
2022-10-28T21:14:44.688Z,33.00
2022-10-28T21:17:12.964Z,34.00
2022-10-28T21:19:41.507Z,37.33
2022-10-28T21:22:09.861Z,38.00
2022-10-28T21:24:38.439Z,36.75
2022-10-28T21:27:08.431Z,35.00
2022-10-28T21:29:36.979Z,34.50
2022-10-28T21:32:06.292Z,33.75
2022-10-28T21:34:34.880Z,34.25
2022-10-28T21:37:03.244Z,35.75
2022-10-28T21:39:31.855Z,33.50
2022-10-28T21:42:00.185Z,32.25
2022-10-28T21:44:30.181Z,33.50
2022-10-28T21:46:58.875Z,33.00
2022-10-28T21:49:27.407Z,36.00
2022-10-28T21:51:55.795Z,32.25
2022-10-28T21:54:24.544Z,33.00
2022-10-28T21:56:53.103Z,31.75
2022-10-28T21:59:21.614Z,33.75
2022-10-28T22:01:51.545Z,32.50
2022-10-28T22:04:20.063Z,32.00
2022-10-28T22:06:49.015Z,31.25
2022-10-28T22:09:17.532Z,30.00
2022-10-28T22:11:46.199Z,33.50
2022-10-28T22:14:14.543Z,32.00
2022-10-28T22:16:43.027Z,33.00
2022-10-28T22:19:16.217Z,31.75
2022-10-28T22:21:44.622Z,31.75
2022-10-28T22:24:14.375Z,31.75
2022-10-28T22:26:42.730Z,31.00
2022-10-28T22:29:11.882Z,31.25
2022-10-28T22:31:40.246Z,36.00
2022-10-28T22:34:08.938Z,34.25
2022-10-28T22:36:40.338Z,35.75
2022-10-28T22:39:08.641Z,34.75
2022-10-28T22:41:37.010Z,34.25
2022-10-28T22:44:06.199Z,35.00
2022-10-28T22:46:36.654Z,35.25
2022-10-28T22:49:06.929Z,34.00
2022-10-28T22:51:35.318Z,34.25
2022-10-28T22:54:05.838Z,34.50
2022-10-28T22:56:34.314Z,35.25
2022-10-28T22:59:03.341Z,35.00
2022-10-28T23:01:31.804Z,33.00
2022-10-28T23:04:01.022Z,30.75
2022-10-28T23:06:30.294Z,31.75
2022-10-28T23:09:01.682Z,30.25
2022-10-28T23:11:31.729Z,31.75
2022-10-28T23:14:00.028Z,31.25
2022-10-28T23:16:28.640Z,31.50
2022-10-28T23:18:57.208Z,32.00
2022-10-28T23:21:26.797Z,30.25
2022-10-28T23:23:56.624Z,30.00
2022-10-28T23:26:26.130Z,31.00
2022-10-28T23:28:57.987Z,31.00
2022-10-28T23:31:27.615Z,30.00
2022-10-28T23:33:56.329Z,34.00
2022-10-28T23:36:25.334Z,31.25
2022-10-28T23:38:53.970Z,31.00
2022-10-28T23:41:22.299Z,28.25
2022-10-28T23:43:50.955Z,18.00
2022-10-28T23:46:21.672Z,29.25
2022-10-28T23:48:50.033Z,29.75
2022-10-28T23:51:19.315Z,31.25
2022-10-28T23:53:47.765Z,32.50
2022-10-28T23:56:16.183Z,30.50
2022-10-28T23:58:44.895Z,31.00
