createdAt,value
2023-05-08T00:03:11.973Z,11.47
2023-05-08T00:33:14.440Z,11.68
2023-05-08T01:03:17.160Z,12.24
2023-05-08T01:33:22.386Z,13.15
2023-05-08T02:03:24.662Z,13.66
2023-05-08T02:33:26.935Z,15.30
2023-05-08T03:03:29.281Z,16.99
2023-05-08T03:33:31.527Z,19.82
2023-05-08T04:03:33.990Z,22.56
2023-05-08T04:33:36.371Z,22.09
2023-05-08T05:03:39.247Z,18.56
2023-05-08T05:33:42.052Z,16.61
2023-05-08T06:03:44.757Z,14.69
2023-05-08T06:33:47.130Z,12.49
2023-05-08T07:03:49.610Z,11.26
2023-05-08T07:44:18.022Z,11.60
2023-05-08T08:14:20.444Z,10.12
2023-05-08T08:44:25.274Z,8.46
2023-05-08T09:14:28.611Z,7.70
2023-05-08T09:44:31.122Z,7.34
2023-05-08T10:14:34.259Z,5.68
2023-05-08T10:44:36.744Z,5.76
2023-05-08T11:14:39.223Z,5.49
2023-05-08T11:44:42.822Z,4.47
2023-05-08T12:14:45.419Z,3.61
2023-05-08T12:44:48.347Z,3.96
2023-05-08T13:14:51.022Z,4.07
2023-05-08T13:56:20.768Z,3.65
2023-05-08T14:26:23.359Z,3.36
2023-05-08T14:56:25.929Z,3.17
2023-05-08T15:26:28.200Z,3.86
2023-05-08T16:01:10.094Z,3.66
2023-05-08T16:31:12.408Z,3.58
2023-05-08T17:01:14.675Z,3.86
2023-05-08T17:31:18.038Z,4.27
2023-05-08T18:27:14.153Z,3.96
2023-05-08T18:57:16.596Z,3.83
2023-05-08T19:27:19.994Z,4.41
2023-05-08T19:57:21.912Z,4.19
2023-05-08T20:27:24.415Z,3.83
2023-05-08T20:57:27.060Z,3.37
2023-05-08T21:27:29.463Z,3.04
2023-05-08T22:13:31.228Z,2.22
2023-05-08T23:20:17.800Z,2.08
2023-05-08T23:50:18.439Z,2.09
