createdAt,value
2019-02-20T00:00:57.885Z,68.21
2019-02-20T00:03:25.538Z,68.53
2019-02-20T00:05:53.188Z,68.77
2019-02-20T00:08:20.872Z,68.15
2019-02-20T00:10:48.597Z,67.78
2019-02-20T00:13:16.261Z,68.46
2019-02-20T00:15:43.924Z,68.42
2019-02-20T00:18:11.588Z,68.11
2019-02-20T00:20:39.245Z,67.59
2019-02-20T00:23:06.897Z,68.09
2019-02-20T00:25:34.561Z,67.59
2019-02-20T00:28:02.220Z,67.56
2019-02-20T00:30:29.879Z,68.32
2019-02-20T00:32:57.537Z,68.61
2019-02-20T00:35:25.202Z,68.92
2019-02-20T00:37:52.862Z,68.98
2019-02-20T00:40:20.528Z,68.71
2019-02-20T00:42:48.185Z,69.35
2019-02-20T00:45:21.225Z,69.67
2019-02-20T00:48:01.291Z,68.97
2019-02-20T00:50:30.290Z,68.57
2019-02-20T00:53:03.404Z,69.18
2019-02-20T00:55:31.065Z,69.12
2019-02-20T00:57:58.731Z,68.82
2019-02-20T01:00:26.384Z,68.72
2019-02-20T01:02:54.043Z,68.57
2019-02-20T01:05:21.706Z,69.10
2019-02-20T01:07:49.359Z,68.64
2019-02-20T01:10:17.030Z,68.95
2019-02-20T01:12:44.681Z,68.50
2019-02-20T01:15:12.329Z,68.43
2019-02-20T01:17:39.998Z,68.48
2019-02-20T01:20:07.651Z,68.98
2019-02-20T01:22:35.328Z,68.80
2019-02-20T01:25:02.979Z,69.01
2019-02-20T01:27:30.629Z,69.07
2019-02-20T01:29:58.313Z,69.22
2019-02-20T01:32:26.033Z,68.95
2019-02-20T01:34:53.685Z,68.93
2019-02-20T01:37:21.350Z,68.92
2019-02-20T01:39:49.518Z,68.78
2019-02-20T01:42:17.442Z,69.09
2019-02-20T01:44:45.094Z,68.24
2019-02-20T01:47:12.758Z,68.03
2019-02-20T01:49:40.413Z,68.56
2019-02-20T01:52:08.102Z,68.70
2019-02-20T01:54:35.755Z,69.38
2019-02-20T01:57:03.423Z,69.26
2019-02-20T01:59:31.086Z,69.09
2019-02-20T02:01:58.752Z,70.10
2019-02-20T02:04:26.405Z,69.78
2019-02-20T02:06:54.057Z,69.77
2019-02-20T02:09:21.722Z,69.51
2019-02-20T02:11:49.382Z,70.06
2019-02-20T02:14:17.038Z,70.43
2019-02-20T02:16:44.685Z,70.83
2019-02-20T02:19:12.341Z,71.33
2019-02-20T02:21:39.997Z,71.17
2019-02-20T02:24:07.659Z,71.39
2019-02-20T02:26:35.322Z,71.94
2019-02-20T02:29:02.986Z,71.76
2019-02-20T02:31:30.646Z,71.61
2019-02-20T02:33:58.310Z,71.79
2019-02-20T02:36:25.966Z,72.41
2019-02-20T02:38:53.643Z,73.08
2019-02-20T02:41:21.370Z,72.59
2019-02-20T02:43:49.020Z,72.73
2019-02-20T02:46:16.672Z,72.96
2019-02-20T02:48:44.327Z,71.86
2019-02-20T02:51:11.979Z,72.35
2019-02-20T02:53:39.640Z,72.61
2019-02-20T02:56:07.297Z,72.61
2019-02-20T02:58:34.957Z,72.63
2019-02-20T03:01:02.609Z,71.80
2019-02-20T03:03:30.279Z,71.68
2019-02-20T03:05:57.960Z,71.90
2019-02-20T03:08:25.715Z,71.86
2019-02-20T03:10:53.442Z,71.74
2019-02-20T03:13:21.117Z,72.55
2019-02-20T03:15:48.782Z,73.14
2019-02-20T03:18:16.440Z,73.22
2019-02-20T03:20:44.115Z,73.65
2019-02-20T03:23:11.770Z,74.23
2019-02-20T03:25:39.425Z,73.95
2019-02-20T03:28:07.095Z,73.04
2019-02-20T03:30:34.759Z,72.97
2019-02-20T03:33:02.435Z,72.97
2019-02-20T03:35:30.120Z,73.06
2019-02-20T03:37:57.857Z,73.20
2019-02-20T03:40:25.584Z,72.14
2019-02-20T03:42:53.239Z,72.04
2019-02-20T03:45:20.901Z,72.87
2019-02-20T03:47:48.582Z,73.42
2019-02-20T03:50:16.238Z,72.74
2019-02-20T03:52:43.893Z,73.48
2019-02-20T03:55:11.561Z,72.36
2019-02-20T03:57:39.214Z,71.79
2019-02-20T04:00:06.861Z,72.29
2019-02-20T04:02:34.524Z,71.69
2019-02-20T04:05:02.198Z,72.18
2019-02-20T04:07:29.914Z,72.47
2019-02-20T04:09:57.575Z,73.00
2019-02-20T04:12:25.235Z,71.58
2019-02-20T04:14:52.894Z,72.01
2019-02-20T04:17:20.557Z,72.19
2019-02-20T04:19:48.215Z,72.71
2019-02-20T04:22:15.869Z,72.62
2019-02-20T04:24:43.540Z,73.53
2019-02-20T04:27:11.213Z,73.56
2019-02-20T04:29:38.943Z,74.25
2019-02-20T04:32:06.589Z,74.91
2019-02-20T04:34:34.246Z,74.51
2019-02-20T04:37:01.912Z,74.31
2019-02-20T04:39:29.574Z,74.43
2019-02-20T04:41:57.232Z,74.92
2019-02-20T04:44:24.891Z,74.51
2019-02-20T04:46:52.542Z,74.56
2019-02-20T04:49:20.295Z,73.60
2019-02-20T04:51:47.955Z,73.61
2019-02-20T04:54:15.622Z,74.06
2019-02-20T04:56:43.315Z,73.89
2019-02-20T04:59:11.033Z,74.03
2019-02-20T05:01:38.701Z,74.16
2019-02-20T05:04:06.363Z,74.81
2019-02-20T05:06:34.014Z,75.07
2019-02-20T05:09:01.683Z,72.71
2019-02-20T05:11:29.337Z,73.64
2019-02-20T05:13:56.989Z,73.57
2019-02-20T05:16:24.647Z,74.00
2019-02-20T05:18:52.304Z,73.88
2019-02-20T05:21:19.970Z,73.94
2019-02-20T05:23:47.653Z,73.96
2019-02-20T05:26:15.296Z,74.18
2019-02-20T05:28:42.963Z,74.21
2019-02-20T05:31:10.615Z,74.40
2019-02-20T05:33:38.299Z,73.97
2019-02-20T05:36:05.961Z,73.96
2019-02-20T05:38:33.614Z,73.99
2019-02-20T05:41:01.281Z,74.28
2019-02-20T05:43:28.943Z,73.65
2019-02-20T05:45:56.607Z,72.86
2019-02-20T05:48:24.257Z,72.38
2019-02-20T05:50:51.955Z,72.53
2019-02-20T05:53:19.607Z,72.06
2019-02-20T05:55:47.262Z,71.67
2019-02-20T05:58:14.929Z,71.89
2019-02-20T06:00:42.595Z,71.92
2019-02-20T06:03:10.276Z,70.74
2019-02-20T06:05:37.937Z,69.80
2019-02-20T06:08:05.589Z,69.63
2019-02-20T06:10:33.258Z,69.91
2019-02-20T06:13:00.926Z,70.25
2019-02-20T06:15:28.674Z,69.49
2019-02-20T06:17:56.365Z,70.11
2019-02-20T06:20:24.088Z,70.24
2019-02-20T06:22:51.762Z,70.01
2019-02-20T06:25:19.521Z,69.81
2019-02-20T06:27:47.290Z,69.89
2019-02-20T06:30:15.019Z,69.75
2019-02-20T06:32:42.676Z,69.97
2019-02-20T06:35:10.337Z,70.08
2019-02-20T06:37:37.993Z,70.42
2019-02-20T06:40:05.653Z,70.25
2019-02-20T06:42:33.314Z,70.11
2019-02-20T06:45:00.970Z,68.71
2019-02-20T06:47:28.625Z,68.96
2019-02-20T06:49:56.301Z,69.12
2019-02-20T06:52:23.948Z,69.30
2019-02-20T06:54:54.208Z,69.92
2019-02-20T06:57:20.988Z,69.78
2019-02-20T06:59:48.701Z,69.61
2019-02-20T07:02:16.588Z,69.20
2019-02-20T07:04:44.341Z,68.63
2019-02-20T07:07:11.998Z,68.93
2019-02-20T07:09:39.658Z,68.41
2019-02-20T07:12:07.335Z,68.62
2019-02-20T07:14:35.002Z,68.70
2019-02-20T07:17:02.664Z,68.71
2019-02-20T07:19:30.334Z,68.58
2019-02-20T07:21:58.014Z,68.56
2019-02-20T07:24:25.665Z,69.04
2019-02-20T07:26:53.324Z,67.79
2019-02-20T07:29:21.000Z,67.31
2019-02-20T07:31:48.686Z,67.64
2019-02-20T07:34:16.346Z,67.80
2019-02-20T07:36:43.997Z,67.38
2019-02-20T07:39:11.649Z,67.27
2019-02-20T07:41:39.321Z,67.38
2019-02-20T07:44:06.994Z,67.40
2019-02-20T07:46:34.654Z,67.94
2019-02-20T07:49:02.318Z,67.09
2019-02-20T07:51:29.987Z,67.90
2019-02-20T07:53:57.638Z,67.56
2019-02-20T07:56:25.298Z,68.02
2019-02-20T07:58:52.952Z,68.30
2019-02-20T08:01:20.614Z,67.67
2019-02-20T08:03:48.311Z,68.25
2019-02-20T08:06:16.050Z,67.78
2019-02-20T08:08:43.790Z,67.11
2019-02-20T08:11:11.461Z,67.19
2019-02-20T08:13:39.641Z,66.76
2019-02-20T08:16:07.357Z,66.49
2019-02-20T08:18:35.017Z,66.48
2019-02-20T08:21:02.691Z,66.02
2019-02-20T08:23:30.369Z,66.39
2019-02-20T08:25:59.680Z,66.36
2019-02-20T08:28:27.477Z,66.52
2019-02-20T08:30:55.135Z,66.14
2019-02-20T08:33:22.788Z,66.58
2019-02-20T08:35:50.448Z,65.44
2019-02-20T08:38:18.135Z,66.03
2019-02-20T08:40:45.840Z,65.44
2019-02-20T08:43:13.503Z,65.71
2019-02-20T08:45:41.161Z,65.91
2019-02-20T08:48:08.813Z,66.27
2019-02-20T08:50:36.477Z,65.68
2019-02-20T08:53:04.147Z,65.67
2019-02-20T08:55:32.502Z,66.30
2019-02-20T08:58:00.340Z,66.15
2019-02-20T09:00:28.014Z,66.31
2019-02-20T09:02:55.774Z,65.66
2019-02-20T09:05:23.424Z,65.79
2019-02-20T09:07:51.087Z,65.85
2019-02-20T09:10:18.756Z,65.38
2019-02-20T09:12:46.419Z,65.60
2019-02-20T09:15:14.085Z,64.53
2019-02-20T09:17:41.753Z,64.71
2019-02-20T09:20:09.413Z,64.40
2019-02-20T09:22:37.136Z,64.52
2019-02-20T09:25:04.794Z,64.04
2019-02-20T09:27:32.446Z,64.12
2019-02-20T09:30:00.156Z,64.44
2019-02-20T09:32:28.143Z,64.07
2019-02-20T09:34:55.809Z,64.38
2019-02-20T09:37:23.464Z,63.60
2019-02-20T09:39:51.117Z,63.90
2019-02-20T09:42:18.783Z,63.56
2019-02-20T09:44:46.457Z,63.79
2019-02-20T09:47:14.119Z,63.32
2019-02-20T09:49:41.769Z,63.32
2019-02-20T09:52:09.435Z,63.70
2019-02-20T09:54:37.104Z,63.29
2019-02-20T09:57:04.761Z,62.79
2019-02-20T09:59:32.413Z,62.45
2019-02-20T10:02:00.065Z,62.35
2019-02-20T10:04:27.754Z,61.22
2019-02-20T10:06:55.448Z,61.63
2019-02-20T10:09:23.103Z,61.01
2019-02-20T10:11:50.753Z,61.22
2019-02-20T10:14:18.414Z,60.88
2019-02-20T10:16:46.077Z,61.49
2019-02-20T10:19:13.735Z,59.81
2019-02-20T10:21:41.404Z,60.33
2019-02-20T10:24:09.077Z,59.73
2019-02-20T10:26:36.717Z,59.84
2019-02-20T10:29:04.373Z,59.50
2019-02-20T10:31:32.041Z,59.26
2019-02-20T10:33:59.698Z,58.87
2019-02-20T10:36:27.455Z,57.91
2019-02-20T10:38:55.130Z,58.08
2019-02-20T10:41:22.796Z,58.14
2019-02-20T10:43:50.460Z,57.72
2019-02-20T10:46:18.116Z,56.83
2019-02-20T10:48:45.769Z,56.51
2019-02-20T10:51:13.441Z,57.12
2019-02-20T10:53:41.102Z,56.89
2019-02-20T10:56:09.575Z,57.28
2019-02-20T10:58:37.542Z,56.33
2019-02-20T11:01:05.681Z,56.09
2019-02-20T11:03:33.347Z,55.70
2019-02-20T11:06:01.014Z,56.92
2019-02-20T11:08:30.435Z,56.13
2019-02-20T11:10:58.050Z,55.47
2019-02-20T11:13:25.734Z,56.31
2019-02-20T11:15:53.397Z,54.76
2019-02-20T11:18:21.067Z,54.94
2019-02-20T11:20:48.763Z,55.96
2019-02-20T11:23:16.499Z,54.94
2019-02-20T11:25:44.157Z,55.17
2019-02-20T11:28:11.819Z,56.00
2019-02-20T11:30:39.472Z,54.77
2019-02-20T11:33:07.140Z,54.04
2019-02-20T11:35:34.806Z,54.28
2019-02-20T11:38:02.472Z,55.09
2019-02-20T11:40:30.130Z,55.94
2019-02-20T11:42:57.791Z,55.58
2019-02-20T11:45:25.449Z,56.34
2019-02-20T11:47:53.125Z,55.62
2019-02-20T11:50:20.769Z,55.05
2019-02-20T11:52:48.442Z,55.19
2019-02-20T11:55:16.111Z,54.82
2019-02-20T11:57:43.774Z,54.10
2019-02-20T12:00:11.438Z,54.03
2019-02-20T12:02:39.122Z,53.78
2019-02-20T12:05:06.806Z,53.97
2019-02-20T12:07:34.479Z,53.61
2019-02-20T12:10:02.132Z,53.93
2019-02-20T12:12:29.835Z,53.94
2019-02-20T12:14:57.516Z,53.53
2019-02-20T12:17:25.177Z,53.59
2019-02-20T12:19:52.834Z,53.75
2019-02-20T12:22:20.508Z,53.78
2019-02-20T12:24:48.157Z,53.21
2019-02-20T12:27:15.817Z,53.92
2019-02-20T12:29:43.478Z,53.51
2019-02-20T12:32:11.151Z,53.40
2019-02-20T12:34:38.809Z,53.89
2019-02-20T12:37:06.473Z,53.92
2019-02-20T12:39:34.125Z,54.51
2019-02-20T12:42:01.786Z,53.11
2019-02-20T12:44:29.441Z,52.54
2019-02-20T12:46:57.105Z,51.78
2019-02-20T12:49:24.768Z,52.22
2019-02-20T12:51:52.432Z,52.33
2019-02-20T12:54:20.109Z,52.98
2019-02-20T12:56:47.753Z,52.64
2019-02-20T12:59:15.420Z,51.93
2019-02-20T13:01:43.077Z,51.95
2019-02-20T13:04:10.739Z,52.28
2019-02-20T13:06:38.385Z,51.45
2019-02-20T13:09:07.689Z,51.32
2019-02-20T13:11:35.351Z,51.16
2019-02-20T13:14:03.018Z,50.47
2019-02-20T13:16:30.702Z,51.45
2019-02-20T13:18:58.360Z,51.21
2019-02-20T13:21:26.020Z,50.52
2019-02-20T13:23:53.678Z,50.57
2019-02-20T13:26:21.351Z,50.63
2019-02-20T13:28:49.082Z,51.43
2019-02-20T13:31:16.735Z,51.27
2019-02-20T13:33:44.462Z,51.16
2019-02-20T13:36:12.138Z,50.82
2019-02-20T13:38:39.853Z,51.00
2019-02-20T13:41:07.917Z,51.06
2019-02-20T13:43:35.591Z,51.39
2019-02-20T13:46:03.243Z,50.79
2019-02-20T13:48:30.910Z,50.35
2019-02-20T13:50:58.569Z,50.53
2019-02-20T13:53:26.292Z,51.08
2019-02-20T13:55:54.046Z,51.20
2019-02-20T13:58:21.776Z,51.93
2019-02-20T14:00:49.438Z,51.63
2019-02-20T14:03:17.177Z,51.90
2019-02-20T14:05:44.842Z,52.02
2019-02-20T14:08:12.677Z,51.75
2019-02-20T14:10:40.406Z,51.85
2019-02-20T14:13:08.069Z,51.76
2019-02-20T14:15:35.720Z,52.67
2019-02-20T14:18:03.867Z,52.70
2019-02-20T14:20:31.613Z,52.73
2019-02-20T14:22:59.274Z,53.26
2019-02-20T14:25:27.018Z,53.54
2019-02-20T14:27:54.676Z,53.29
2019-02-20T14:30:22.338Z,53.61
2019-02-20T14:32:50.019Z,53.38
2019-02-20T14:35:18.058Z,53.98
2019-02-20T14:37:45.796Z,54.39
2019-02-20T14:40:13.765Z,54.59
2019-02-20T14:42:41.598Z,54.30
2019-02-20T14:45:09.335Z,54.20
2019-02-20T14:47:37.080Z,53.94
2019-02-20T14:50:04.752Z,53.76
2019-02-20T14:52:32.486Z,54.06
2019-02-20T14:55:00.292Z,54.36
2019-02-20T14:57:28.067Z,55.11
2019-02-20T14:59:55.734Z,53.94
2019-02-20T15:02:23.387Z,53.96
2019-02-20T15:04:51.131Z,54.56
2019-02-20T15:07:18.874Z,54.38
2019-02-20T15:09:46.531Z,53.81
2019-02-20T15:12:14.466Z,53.99
2019-02-20T15:14:42.145Z,54.16
2019-02-20T15:17:09.885Z,52.99
2019-02-20T15:19:37.629Z,53.52
2019-02-20T15:22:05.291Z,54.62
2019-02-20T15:24:32.958Z,53.96
2019-02-20T15:27:00.706Z,54.33
2019-02-20T15:29:28.752Z,54.38
2019-02-20T15:31:56.421Z,54.61
2019-02-20T15:34:24.077Z,54.98
2019-02-20T15:36:51.797Z,54.84
2019-02-20T15:39:19.460Z,54.50
2019-02-20T15:41:47.204Z,54.36
2019-02-20T15:44:14.873Z,55.22
2019-02-20T15:46:42.910Z,55.16
2019-02-20T15:49:10.570Z,55.01
2019-02-20T15:51:38.379Z,55.01
2019-02-20T15:54:06.039Z,55.15
2019-02-20T15:56:33.708Z,55.40
2019-02-20T15:59:01.396Z,55.64
2019-02-20T16:01:29.117Z,55.83
2019-02-20T16:03:56.768Z,56.71
2019-02-20T16:06:24.604Z,56.55
2019-02-20T16:08:52.329Z,57.21
2019-02-20T16:11:19.993Z,57.83
2019-02-20T16:13:47.729Z,58.30
2019-02-20T16:16:15.454Z,58.10
2019-02-20T16:18:43.110Z,58.53
2019-02-20T16:21:10.846Z,59.11
2019-02-20T16:23:38.876Z,59.58
2019-02-20T16:26:06.537Z,60.38
2019-02-20T16:28:34.292Z,60.98
2019-02-20T16:31:02.121Z,60.97
2019-02-20T16:33:29.772Z,61.66
2019-02-20T16:35:57.519Z,61.72
2019-02-20T16:38:25.258Z,61.86
2019-02-20T16:40:52.917Z,62.23
2019-02-20T16:43:20.648Z,62.77
2019-02-20T16:45:48.298Z,60.48
2019-02-20T16:48:15.933Z,60.56
2019-02-20T16:50:43.611Z,61.04
2019-02-20T16:53:11.258Z,61.54
2019-02-20T16:55:38.918Z,60.61
2019-02-20T16:58:06.577Z,60.34
2019-02-20T17:00:34.632Z,60.74
2019-02-20T17:03:02.358Z,60.46
2019-02-20T17:05:30.190Z,60.60
2019-02-20T17:07:57.846Z,61.03
2019-02-20T17:10:25.501Z,60.12
2019-02-20T17:12:53.146Z,60.05
2019-02-20T17:15:20.892Z,59.75
2019-02-20T17:17:48.936Z,60.74
2019-02-20T17:20:17.786Z,61.72
2019-02-20T17:22:45.646Z,61.87
2019-02-20T17:25:13.315Z,62.93
2019-02-20T17:27:41.065Z,63.22
2019-02-20T17:30:08.810Z,62.62
2019-02-20T17:32:36.470Z,62.73
2019-02-20T17:35:04.627Z,63.60
2019-02-20T17:37:32.350Z,64.17
2019-02-20T17:40:00.012Z,64.25
2019-02-20T17:42:27.669Z,64.35
2019-02-20T17:44:55.463Z,65.17
2019-02-20T17:47:23.141Z,64.79
2019-02-20T17:49:50.805Z,64.98
2019-02-20T17:52:18.834Z,64.34
2019-02-20T17:54:46.498Z,64.11
2019-02-20T17:57:14.159Z,63.53
2019-02-20T17:59:41.814Z,62.11
2019-02-20T18:02:09.468Z,62.54
2019-02-20T18:04:37.120Z,62.26
2019-02-20T18:07:04.801Z,62.66
2019-02-20T18:09:32.500Z,63.15
2019-02-20T18:12:00.151Z,63.59
2019-02-20T18:14:27.802Z,63.94
2019-02-20T18:16:55.457Z,64.02
2019-02-20T18:19:23.118Z,64.28
2019-02-20T18:21:50.766Z,64.67
2019-02-20T18:24:18.429Z,65.09
2019-02-20T18:26:46.091Z,65.10
2019-02-20T18:29:13.739Z,65.10
2019-02-20T18:31:41.404Z,65.50
2019-02-20T18:34:09.039Z,66.21
2019-02-20T18:36:36.694Z,66.72
2019-02-20T18:39:05.509Z,67.00
2019-02-20T18:41:33.250Z,67.42
2019-02-20T18:44:00.910Z,67.46
2019-02-20T18:46:28.570Z,67.76
2019-02-20T18:48:56.232Z,68.17
2019-02-20T18:51:23.898Z,68.46
2019-02-20T18:53:51.547Z,68.84
2019-02-20T18:56:19.218Z,68.00
2019-02-20T18:58:46.875Z,68.22
2019-02-20T19:01:14.536Z,68.77
2019-02-20T19:03:42.180Z,69.12
2019-02-20T19:06:09.856Z,69.17
2019-02-20T19:08:37.506Z,69.70
2019-02-20T19:11:05.189Z,70.33
2019-02-20T19:13:32.914Z,70.55
2019-02-20T19:16:02.146Z,70.73
2019-02-20T19:18:30.012Z,71.26
2019-02-20T19:20:57.688Z,71.02
2019-02-20T19:23:25.398Z,70.68
2019-02-20T19:25:53.362Z,71.24
2019-02-20T19:28:21.148Z,71.67
2019-02-20T19:30:48.882Z,71.89
2019-02-20T19:33:16.552Z,70.56
2019-02-20T19:35:44.297Z,70.67
2019-02-20T19:38:12.027Z,71.02
2019-02-20T19:40:39.692Z,71.12
2019-02-20T19:43:07.439Z,70.46
2019-02-20T19:45:35.182Z,70.47
2019-02-20T19:48:02.912Z,70.49
2019-02-20T19:50:32.904Z,70.50
2019-02-20T19:52:59.967Z,70.58
2019-02-20T19:55:27.696Z,70.70
2019-02-20T19:57:55.422Z,71.08
2019-02-20T20:00:23.103Z,71.00
2019-02-20T20:02:50.778Z,71.26
2019-02-20T20:05:18.491Z,71.52
2019-02-20T20:07:46.163Z,71.72
2019-02-20T20:10:13.811Z,71.59
2019-02-20T20:12:41.487Z,71.44
2019-02-20T20:15:09.150Z,71.57
2019-02-20T20:17:36.868Z,71.40
2019-02-20T20:20:04.525Z,71.65
2019-02-20T20:22:32.223Z,71.59
2019-02-20T20:24:59.937Z,71.39
2019-02-20T20:27:27.700Z,70.94
2019-02-20T20:29:55.438Z,70.79
2019-02-20T20:32:23.228Z,70.21
2019-02-20T20:34:50.933Z,70.09
2019-02-20T20:37:18.595Z,69.79
2019-02-20T20:39:46.254Z,69.86
2019-02-20T20:42:13.925Z,70.02
2019-02-20T20:44:41.590Z,70.49
2019-02-20T20:47:09.267Z,70.13
2019-02-20T20:49:36.915Z,70.13
2019-02-20T20:52:04.574Z,71.10
2019-02-20T20:54:32.230Z,71.52
2019-02-20T20:57:00.424Z,71.26
2019-02-20T20:59:28.226Z,71.91
2019-02-20T21:01:55.959Z,72.15
2019-02-20T21:04:23.728Z,72.14
2019-02-20T21:06:51.382Z,71.51
2019-02-20T21:09:19.033Z,71.88
2019-02-20T21:11:46.694Z,71.60
2019-02-20T21:14:14.358Z,71.81
2019-02-20T21:16:42.021Z,71.71
2019-02-20T21:19:09.682Z,71.60
2019-02-20T21:21:37.346Z,71.58
2019-02-20T21:24:05.024Z,71.56
2019-02-20T21:26:32.746Z,71.65
2019-02-20T21:29:00.400Z,71.64
2019-02-20T21:31:28.066Z,71.04
2019-02-20T21:33:55.725Z,71.46
2019-02-20T21:36:23.385Z,71.41
2019-02-20T21:38:51.069Z,71.68
2019-02-20T21:41:18.729Z,71.82
2019-02-20T21:43:46.394Z,72.02
2019-02-20T21:46:14.061Z,72.00
2019-02-20T21:48:41.718Z,72.09
2019-02-20T21:51:09.381Z,72.32
2019-02-20T21:53:37.055Z,71.75
2019-02-20T21:56:04.705Z,72.30
2019-02-20T21:58:33.110Z,72.65
2019-02-20T22:01:01.010Z,72.74
2019-02-20T22:03:28.670Z,72.71
2019-02-20T22:05:58.347Z,72.78
2019-02-20T22:08:25.705Z,72.76
2019-02-20T22:10:53.354Z,72.42
2019-02-20T22:13:21.110Z,73.34
2019-02-20T22:15:48.761Z,73.46
2019-02-20T22:18:16.420Z,73.29
2019-02-20T22:20:44.079Z,72.99
2019-02-20T22:23:11.737Z,73.61
2019-02-20T22:25:39.394Z,73.70
2019-02-20T22:28:07.063Z,74.02
2019-02-20T22:30:34.721Z,74.28
2019-02-20T22:33:02.389Z,74.71
2019-02-20T22:35:30.064Z,74.59
2019-02-20T22:37:57.714Z,74.49
2019-02-20T22:40:25.369Z,74.28
2019-02-20T22:42:53.034Z,73.95
2019-02-20T22:45:20.686Z,74.23
2019-02-20T22:47:48.342Z,74.26
2019-02-20T22:50:15.997Z,73.98
2019-02-20T22:52:43.668Z,73.82
2019-02-20T22:55:11.335Z,74.26
2019-02-20T22:57:39.066Z,73.76
2019-02-20T23:00:06.726Z,73.65
2019-02-20T23:02:34.389Z,73.49
2019-02-20T23:05:02.049Z,73.72
2019-02-20T23:07:29.701Z,73.67
2019-02-20T23:09:57.355Z,73.77
2019-02-20T23:12:25.089Z,73.79
2019-02-20T23:14:52.866Z,74.04
2019-02-20T23:17:20.521Z,74.08
2019-02-20T23:19:48.181Z,74.27
2019-02-20T23:22:15.857Z,74.12
2019-02-20T23:24:43.505Z,74.29
2019-02-20T23:27:11.166Z,74.50
2019-02-20T23:29:38.817Z,74.62
2019-02-20T23:32:06.480Z,74.95
2019-02-20T23:34:34.134Z,74.53
2019-02-20T23:37:01.797Z,74.48
2019-02-20T23:39:29.469Z,74.70
2019-02-20T23:41:57.128Z,74.70
2019-02-20T23:44:24.798Z,74.53
2019-02-20T23:46:52.449Z,74.36
2019-02-20T23:49:20.118Z,74.80
2019-02-20T23:51:47.777Z,74.83
2019-02-20T23:54:15.449Z,74.84
2019-02-20T23:56:43.099Z,74.70
2019-02-20T23:59:10.757Z,74.36
