createdAt,value
2018-02-21T21:32:58.452Z,98423.84
2018-02-21T21:35:24.740Z,98423.27
2018-02-21T21:37:50.976Z,98420.34
2018-02-21T21:40:17.265Z,98425.02
2018-02-21T21:42:43.537Z,98420.56
2018-02-21T21:45:09.796Z,98427.37
2018-02-21T21:47:36.069Z,98427.56
2018-02-21T21:50:02.368Z,98426.38
2018-02-21T21:52:28.580Z,98422.31
2018-02-21T21:54:54.874Z,98419.97
2018-02-21T21:57:21.703Z,98417.42
2018-02-21T21:59:47.952Z,98424.24
2018-02-21T22:02:14.227Z,98423.86
2018-02-21T22:04:40.459Z,98423.08
2018-02-21T22:07:06.708Z,98424.64
2018-02-21T22:09:32.977Z,98423.27
2018-02-21T22:11:59.597Z,98423.27
2018-02-21T22:14:25.912Z,98422.49
2018-02-21T22:16:52.246Z,98432.23
2018-02-21T22:19:18.667Z,98430.27
2018-02-21T22:21:44.957Z,98431.05
2018-02-21T22:24:12.155Z,98428.53
2018-02-21T22:26:38.417Z,98433.41
2018-02-21T22:29:04.802Z,98433.38
2018-02-21T22:31:31.140Z,98437.48
2018-02-21T22:33:57.392Z,98434.35
2018-02-21T22:36:24.074Z,98435.74
2018-02-21T22:38:50.511Z,98438.83
2018-02-21T22:41:16.904Z,98440.79
2018-02-21T22:43:43.225Z,98430.09
2018-02-21T22:46:09.515Z,98434.95
2018-02-21T22:48:36.093Z,98428.52
2018-02-21T22:51:02.328Z,98434.14
2018-02-21T22:53:28.782Z,98432.59
2018-02-21T22:55:55.036Z,98440.39
2018-02-21T22:58:21.268Z,98437.05
2018-02-21T23:00:47.938Z,98437.84
2018-02-21T23:03:14.230Z,98437.27
2018-02-21T23:05:40.580Z,98439.41
2018-02-21T23:08:07.023Z,98440.75
2018-02-21T23:10:33.267Z,98434.12
2018-02-21T23:12:59.866Z,98433.55
2018-02-21T23:15:26.194Z,98429.47
2018-02-21T23:17:52.469Z,98424.01
2018-02-21T23:20:18.812Z,98437.06
2018-02-21T23:22:45.092Z,98438.41
2018-02-21T23:25:11.332Z,98436.84
2018-02-21T23:27:37.559Z,98434.48
2018-02-21T23:30:03.879Z,98430.42
2018-02-21T23:32:30.107Z,98428.28
2018-02-21T23:34:56.349Z,98427.30
2018-02-21T23:37:22.869Z,98423.01
2018-02-21T23:39:49.155Z,98425.14
2018-02-21T23:42:15.400Z,98427.47
2018-02-21T23:44:41.656Z,98430.01
2018-02-21T23:47:07.896Z,98426.88
2018-02-21T23:49:34.274Z,98417.75
2018-02-21T23:52:00.547Z,98414.81
2018-02-21T23:54:26.800Z,98410.74
2018-02-21T23:56:53.033Z,98410.16
2018-02-21T23:59:19.340Z,98404.31
