createdAt,value
2016-06-06T08:40:13.871Z,28.3
2016-06-06T08:41:13.889Z,28.41
2016-06-06T08:42:13.955Z,28.42
2016-06-06T08:43:13.958Z,28.52
2016-06-06T08:44:13.991Z,28.56
2016-06-06T08:45:14.025Z,28.67
2016-06-06T08:46:14.043Z,28.7
2016-06-06T08:47:14.171Z,28.72
2016-06-06T08:48:14.205Z,28.85
2016-06-06T08:49:14.192Z,28.97
2016-06-06T08:50:14.226Z,29.05
2016-06-06T08:51:14.385Z,28.97
2016-06-06T08:52:14.325Z,29.12
2016-06-06T08:53:14.359Z,29.29
2016-06-06T08:54:14.284Z,29.31
2016-06-06T08:55:14.333Z,29.31
2016-06-06T08:56:14.195Z,29.41
2016-06-06T08:57:14.385Z,29.45
2016-06-06T08:58:14.434Z,29.51
2016-06-06T08:59:14.844Z,29.5
2016-06-06T09:00:14.518Z,29.56
2016-06-06T09:01:14.568Z,29.66
2016-06-06T09:02:14.556Z,29.71
2016-06-06T09:03:14.573Z,29.87
2016-06-06T09:04:14.592Z,29.9
2016-06-06T09:05:14.689Z,29.97
2016-06-06T09:06:14.659Z,30.09
2016-06-06T09:07:14.740Z,30.05
2016-06-06T09:08:14.727Z,30.12
2016-06-06T09:09:14.746Z,30.23
2016-06-06T09:10:14.795Z,30.28
2016-06-06T09:11:14.814Z,30.24
2016-06-06T09:12:14.848Z,30.3
2016-06-06T09:13:14.881Z,30.46
2016-06-06T09:14:14.947Z,30.46
2016-06-06T09:15:14.933Z,30.51
2016-06-06T09:16:15.077Z,30.59
2016-06-06T09:17:14.846Z,30.68
2016-06-06T09:18:15.036Z,30.72
2016-06-06T09:19:15.069Z,30.81
2016-06-06T09:20:15.260Z,30.85
2016-06-06T09:21:15.138Z,31
2016-06-06T09:22:15.155Z,31.02
2016-06-06T09:23:15.283Z,31.02
2016-06-06T09:24:15.333Z,31.12
2016-06-06T09:25:15.335Z,31.27
2016-06-06T09:26:15.291Z,31.24
2016-06-06T09:27:15.326Z,31.37
2016-06-06T09:28:15.438Z,31.31
2016-06-06T09:29:16.253Z,31.4
2016-06-06T09:30:15.427Z,31.47
2016-06-06T09:31:15.367Z,31.59
2016-06-06T09:32:15.542Z,31.54
2016-06-06T09:33:15.623Z,31.73
2016-06-06T09:34:15.626Z,31.71
2016-06-06T09:35:15.629Z,31.74
2016-06-06T09:36:15.631Z,31.81
2016-06-06T09:37:15.650Z,31.92
2016-06-06T09:38:15.792Z,31.9
2016-06-06T09:39:15.858Z,32.03
2016-06-06T09:40:15.751Z,32.07
2016-06-06T09:41:15.817Z,32.12
2016-06-06T09:42:15.803Z,32.23
2016-06-06T09:43:15.837Z,32.27
2016-06-06T09:44:16.043Z,32.41
2016-06-06T09:45:15.906Z,32.43
2016-06-06T09:46:16.002Z,32.49
2016-06-06T09:47:16.036Z,32.48
2016-06-06T09:48:16.007Z,32.65
2016-06-06T09:49:16.057Z,32.67
2016-06-06T09:50:16.059Z,32.7
2016-06-06T09:51:16.108Z,32.82
2016-06-06T09:52:16.143Z,32.86
2016-06-06T09:53:16.177Z,32.93
2016-06-06T09:54:16.321Z,33.04
2016-06-06T09:55:16.276Z,33.05
2016-06-06T09:56:16.263Z,33.08
2016-06-06T09:57:16.391Z,33.17
2016-06-06T09:58:16.346Z,33.27
2016-06-06T09:59:16.443Z,33.36
2016-06-06T10:00:16.462Z,33.43
2016-06-06T10:01:16.465Z,33.52
2016-06-06T10:02:16.467Z,33.58
2016-06-06T10:03:16.501Z,33.67
2016-06-06T10:04:16.565Z,33.69
2016-06-06T10:05:16.568Z,33.74
2016-06-06T10:06:16.603Z,33.83
2016-06-06T10:07:16.637Z,33.84
2016-06-06T10:08:16.733Z,33.95
2016-06-06T10:09:16.767Z,34.02
2016-06-06T10:10:16.738Z,34.06
2016-06-06T10:11:16.960Z,34.14
2016-06-06T10:12:16.806Z,34.23
2016-06-06T10:13:16.839Z,34.32
2016-06-06T10:14:16.781Z,34.4
2016-06-06T10:15:16.908Z,34.47
2016-06-06T10:16:16.958Z,34.52
2016-06-06T10:17:17.085Z,34.54
2016-06-06T10:18:17.025Z,34.7
2016-06-06T10:19:17.044Z,34.7
2016-06-06T10:20:17.094Z,34.62
2016-06-06T10:21:17.064Z,34.77
2016-06-06T10:22:17.239Z,34.81
2016-06-06T10:23:17.289Z,34.86
2016-06-06T10:24:17.276Z,34.93
2016-06-06T10:25:17.247Z,34.99
2016-06-06T10:26:17.282Z,35
2016-06-06T10:27:17.330Z,35.15
2016-06-06T10:28:17.348Z,35.22
2016-06-06T10:29:17.696Z,35.17
2016-06-06T10:30:17.417Z,35.26
2016-06-06T10:31:17.466Z,35.24
2016-06-06T10:32:17.500Z,35.27
2016-06-06T10:33:17.550Z,35.41
2016-06-06T10:34:17.584Z,35.52
2016-06-06T10:35:17.446Z,35.58
2016-06-06T10:36:17.636Z,35.66
2016-06-06T10:37:17.686Z,35.68
2016-06-06T10:38:17.547Z,35.76
2016-06-06T10:39:17.738Z,35.93
2016-06-06T10:40:17.772Z,36.02
2016-06-06T10:41:17.806Z,35.98
2016-06-06T10:42:17.870Z,36.12
2016-06-06T10:43:17.905Z,36.12
2016-06-06T10:44:18.236Z,36.18
2016-06-06T10:45:17.958Z,36.16
2016-06-06T10:46:17.991Z,36.24
2016-06-06T10:47:18.025Z,36.23
2016-06-06T10:48:18.059Z,36.24
2016-06-06T10:49:18.093Z,36.25
2016-06-06T10:50:18.127Z,36.4
2016-06-06T10:51:18.161Z,36.37
2016-06-06T10:52:18.195Z,36.4
2016-06-06T10:53:18.229Z,36.49
2016-06-06T10:54:18.278Z,36.45
2016-06-06T10:55:18.313Z,36.45
2016-06-06T10:56:18.346Z,36.47
2016-06-06T10:57:18.396Z,36.43
2016-06-06T10:58:18.413Z,36.51
2016-06-06T10:59:18.307Z,36.49
2016-06-06T11:00:18.341Z,36.46
2016-06-06T11:01:18.532Z,36.54
2016-06-06T11:02:18.565Z,36.55
2016-06-06T11:03:18.599Z,36.68
2016-06-06T11:04:18.634Z,36.74
2016-06-06T11:05:18.668Z,36.72
2016-06-06T11:06:18.702Z,36.76
2016-06-06T11:07:18.735Z,36.77
2016-06-06T11:08:18.769Z,36.88
2016-06-06T11:09:18.818Z,36.88
2016-06-06T11:10:18.853Z,36.89
2016-06-06T11:11:18.887Z,36.96
2016-06-06T11:12:18.920Z,37.06
2016-06-06T11:13:18.954Z,37.13
2016-06-06T11:14:20.582Z,37.15
2016-06-06T11:15:19.100Z,37.21
2016-06-06T11:16:19.072Z,37.35
2016-06-06T11:17:19.105Z,37.4
2016-06-06T11:18:19.156Z,37.55
2016-06-06T11:19:19.455Z,37.59
2016-06-06T11:20:19.208Z,37.65
2016-06-06T11:21:19.258Z,37.75
2016-06-06T11:22:19.291Z,37.78
2016-06-06T11:23:19.325Z,37.86
2016-06-06T11:24:19.359Z,37.87
2016-06-06T11:25:19.408Z,38.05
2016-06-06T11:26:19.474Z,38.08
2016-06-06T11:27:19.477Z,38.15
2016-06-06T11:28:19.510Z,38.27
2016-06-06T11:29:19.404Z,38.28
2016-06-06T11:30:19.797Z,38.27
2016-06-06T11:31:19.612Z,38.3
2016-06-06T11:32:19.662Z,38.28
2016-06-06T11:33:19.727Z,38.36
2016-06-06T11:34:20.120Z,38.45
2016-06-06T11:35:19.810Z,38.4
2016-06-06T11:36:19.813Z,38.49
2016-06-06T11:37:19.848Z,38.52
2016-06-06T11:38:19.896Z,38.57
2016-06-06T11:39:19.774Z,38.57
2016-06-06T11:40:19.980Z,38.62
2016-06-06T11:41:19.998Z,38.61
2016-06-06T11:42:20.032Z,38.79
2016-06-06T11:43:20.082Z,38.84
2016-06-06T11:44:19.975Z,38.83
2016-06-06T11:45:20.181Z,38.86
2016-06-06T11:46:20.262Z,38.86
2016-06-06T11:47:20.249Z,38.89
2016-06-06T11:48:20.252Z,38.91
2016-06-06T11:49:20.301Z,38.86
2016-06-06T11:50:20.336Z,38.92
2016-06-06T11:51:20.369Z,38.97
2016-06-06T11:52:20.450Z,38.97
2016-06-06T11:53:20.312Z,39
2016-06-06T11:54:20.549Z,39.12
2016-06-06T11:55:20.552Z,39.18
2016-06-06T11:56:20.555Z,39.22
2016-06-06T11:57:20.588Z,39.19
2016-06-06T11:58:20.638Z,39.3
2016-06-06T11:59:21.624Z,39.3
2016-06-06T12:00:20.410Z,39.38
2016-06-06T12:01:20.740Z,39.43
2016-06-06T12:02:20.789Z,39.49
2016-06-06T12:03:20.839Z,39.7
2016-06-06T12:04:20.874Z,39.7
2016-06-06T12:05:20.751Z,39.63
2016-06-06T12:06:20.956Z,39.63
2016-06-06T12:07:20.991Z,39.74
2016-06-06T12:08:21.024Z,39.83
2016-06-06T12:09:21.058Z,39.81
2016-06-06T12:10:21.108Z,39.94
2016-06-06T12:11:21.142Z,40.06
2016-06-06T12:12:21.192Z,40.14
2016-06-06T12:13:21.273Z,40.26
2016-06-06T12:14:21.306Z,40.33
2016-06-06T12:15:21.153Z,40.33
2016-06-06T12:16:21.343Z,40.49
2016-06-06T12:17:21.376Z,40.61
2016-06-06T12:18:21.442Z,40.56
2016-06-06T12:19:21.445Z,40.68
2016-06-06T12:20:21.338Z,40.68
2016-06-06T12:21:21.778Z,40.68
2016-06-06T12:22:21.562Z,40.75
2016-06-06T12:23:21.611Z,40.8
2016-06-06T12:24:21.645Z,40.75
2016-06-06T12:25:21.757Z,40.84
2016-06-06T12:26:21.588Z,40.85
2016-06-06T12:27:21.763Z,40.88
2016-06-06T12:28:21.796Z,40.91
2016-06-06T12:29:22.018Z,40.9
2016-06-06T12:30:22.849Z,40.91
2016-06-06T12:31:21.930Z,40.97
2016-06-06T12:32:22.058Z,40.92
2016-06-06T12:33:21.982Z,40.97
2016-06-06T12:34:22.031Z,41
2016-06-06T12:35:22.082Z,41.06
2016-06-06T12:36:22.115Z,41.15
2016-06-06T12:37:22.149Z,41.19
2016-06-06T12:38:22.229Z,41.29
2016-06-06T12:39:22.232Z,41.33
2016-06-06T12:40:22.267Z,41.36
2016-06-06T12:41:22.301Z,41.5
2016-06-06T12:42:22.350Z,41.6
2016-06-06T12:43:22.385Z,41.53
2016-06-06T12:44:22.434Z,41.43
2016-06-06T12:45:22.498Z,41.33
2016-06-06T12:46:22.501Z,41.4
2016-06-06T12:47:22.536Z,41.36
2016-06-06T12:48:22.585Z,41.31
2016-06-06T12:49:22.634Z,41.37
2016-06-06T12:50:22.700Z,41.43
2016-06-06T12:51:22.703Z,41.5
2016-06-06T12:52:22.736Z,41.5
2016-06-06T12:53:22.802Z,41.6
2016-06-06T12:54:22.836Z,41.71
2016-06-06T12:55:22.870Z,41.63
2016-06-06T12:56:22.903Z,41.65
2016-06-06T12:57:22.937Z,41.6
2016-06-06T12:58:22.986Z,41.53
2016-06-06T12:59:24.614Z,41.53
2016-06-06T13:00:23.539Z,41.6
2016-06-06T13:01:23.105Z,41.71
2016-06-06T13:02:23.138Z,41.7
2016-06-06T13:03:23.172Z,41.77
2016-06-06T13:04:23.284Z,41.72
2016-06-06T13:05:23.288Z,41.88
2016-06-06T13:06:23.165Z,41.75
2016-06-06T13:07:23.354Z,41.78
2016-06-06T13:08:23.374Z,41.8
2016-06-06T13:09:23.485Z,41.85
2016-06-06T13:10:23.457Z,41.94
2016-06-06T13:11:23.490Z,41.99
2016-06-06T13:12:23.556Z,41.98
2016-06-06T13:13:23.574Z,42.07
2016-06-06T13:14:24.265Z,42.16
2016-06-06T13:15:23.907Z,42.24
2016-06-06T13:16:23.707Z,42.25
2016-06-06T13:17:23.741Z,42.32
2016-06-06T13:18:23.790Z,42.39
2016-06-06T13:19:23.825Z,42.43
2016-06-06T13:20:23.875Z,42.41
2016-06-06T13:21:24.095Z,42.47
2016-06-06T13:22:23.942Z,42.57
2016-06-06T13:23:23.992Z,42.58
2016-06-06T13:24:24.025Z,42.58
2016-06-06T13:25:24.075Z,42.6
2016-06-06T13:26:24.109Z,42.7
2016-06-06T13:27:24.158Z,42.7
2016-06-06T13:28:24.192Z,42.6
2016-06-06T13:29:24.352Z,42.54
2016-06-06T13:30:24.557Z,42.45
2016-06-06T13:31:24.310Z,42.39
2016-06-06T13:32:24.344Z,42.26
2016-06-06T13:33:24.393Z,42.1
2016-06-06T13:34:24.443Z,41.99
2016-06-06T13:35:24.477Z,41.92
2016-06-06T13:36:24.511Z,41.74
2016-06-06T13:37:24.404Z,41.7
2016-06-06T13:38:24.610Z,41.6
2016-06-06T13:39:24.629Z,41.65
2016-06-06T13:40:24.662Z,41.65
2016-06-06T13:41:24.712Z,41.71
2016-06-06T13:42:24.761Z,41.71
2016-06-06T13:43:24.796Z,41.82
2016-06-06T13:44:25.377Z,41.87
2016-06-06T13:45:24.879Z,41.98
2016-06-06T13:46:24.912Z,42.01
2016-06-06T13:47:24.963Z,42.13
2016-06-06T13:48:24.996Z,42.1
2016-06-06T13:49:25.030Z,42.13
2016-06-06T13:50:24.923Z,42.06
2016-06-06T13:51:25.129Z,41.94
2016-06-06T13:52:25.164Z,41.95
2016-06-06T13:53:25.197Z,42.04
2016-06-06T13:54:25.231Z,42.09
2016-06-06T13:55:25.281Z,42.17
2016-06-06T13:56:25.330Z,42.1
2016-06-06T13:57:25.364Z,42.06
2016-06-06T13:58:25.413Z,42.12
2016-06-06T13:59:25.307Z,42.07
2016-06-06T14:00:26.060Z,42.12
2016-06-06T14:01:25.516Z,42.1
2016-06-06T14:02:25.581Z,42.2
2016-06-06T14:03:25.615Z,42.28
2016-06-06T14:04:25.649Z,42.28
2016-06-06T14:05:25.683Z,42.33
2016-06-06T14:06:25.733Z,42.38
2016-06-06T14:07:25.766Z,42.41
2016-06-06T14:08:25.660Z,42.39
2016-06-06T14:09:25.849Z,42.41
2016-06-06T14:10:25.899Z,42.47
2016-06-06T14:11:25.933Z,42.58
2016-06-06T14:12:25.983Z,42.57
2016-06-06T14:13:26.017Z,42.6
2016-06-06T14:14:26.520Z,42.7
2016-06-06T14:15:26.101Z,42.69
2016-06-06T14:16:26.151Z,42.76
2016-06-06T14:17:26.184Z,42.91
2016-06-06T14:18:26.326Z,42.94
2016-06-06T14:19:26.345Z,43.06
2016-06-06T14:20:26.301Z,43.13
2016-06-06T14:21:26.334Z,43.18
2016-06-06T14:22:26.384Z,43.24
2016-06-06T14:23:26.419Z,43.2
2016-06-06T14:24:26.468Z,43.36
2016-06-06T14:25:26.503Z,43.42
2016-06-06T14:26:26.552Z,43.55
2016-06-06T14:27:26.600Z,43.54
2016-06-06T14:28:26.651Z,43.68
2016-06-06T14:29:26.513Z,43.77
2016-06-06T14:30:26.718Z,43.8
2016-06-06T14:31:26.847Z,44.03
2016-06-06T14:32:26.786Z,44.17
2016-06-06T14:33:26.899Z,44.2
2016-06-06T14:34:26.869Z,44.3
2016-06-06T14:35:26.919Z,44.3
2016-06-06T14:36:26.969Z,44.4
2016-06-06T14:37:27.050Z,44.54
2016-06-06T14:38:27.146Z,44.52
2016-06-06T14:39:27.088Z,44.59
2016-06-06T14:40:27.121Z,44.34
2016-06-06T14:41:27.013Z,44.37
2016-06-06T14:42:27.204Z,44.32
2016-06-06T14:43:27.254Z,44.32
2016-06-06T14:44:27.288Z,44.3
2016-06-06T14:45:27.040Z,44.39
2016-06-06T14:46:27.371Z,44.51
2016-06-06T14:47:27.451Z,44.58
2016-06-06T14:48:27.471Z,44.78
2016-06-06T14:49:27.660Z,44.9
2016-06-06T14:50:27.537Z,45.05
2016-06-06T14:51:27.587Z,45.06
2016-06-06T14:52:27.622Z,45.18
2016-06-06T14:53:27.749Z,45.37
2016-06-06T14:54:27.548Z,45.43
2016-06-06T14:55:27.755Z,45.53
2016-06-06T14:56:27.789Z,45.51
2016-06-06T14:57:27.838Z,45.75
2016-06-06T14:58:27.873Z,45.81
2016-06-06T14:59:27.766Z,45.82
2016-06-06T15:00:28.831Z,45.97
2016-06-06T15:01:27.989Z,46
2016-06-06T15:02:28.070Z,46
2016-06-06T15:03:28.089Z,46.12
2016-06-06T15:04:28.122Z,46.1
2016-06-06T15:05:28.172Z,46.23
2016-06-06T15:06:28.206Z,46.29
2016-06-06T15:07:28.240Z,46.26
2016-06-06T15:08:28.291Z,46.34
2016-06-06T15:09:28.324Z,46.38
2016-06-06T15:10:28.373Z,46.42
2016-06-06T15:11:28.423Z,46.43
2016-06-06T15:12:28.488Z,46.5
2016-06-06T15:13:28.506Z,46.51
2016-06-06T15:14:28.743Z,46.41
2016-06-06T15:15:28.574Z,46.38
2016-06-06T15:16:28.576Z,46.34
2016-06-06T15:17:28.657Z,46.29
2016-06-06T15:18:28.707Z,46.17
2016-06-06T15:19:28.741Z,46.12
2016-06-06T15:20:28.807Z,46.01
2016-06-06T15:21:28.887Z,45.84
2016-06-06T15:22:28.874Z,45.74
2016-06-06T15:23:28.909Z,45.56
2016-06-06T15:24:28.802Z,45.43
2016-06-06T15:25:29.007Z,45.27
2016-06-06T15:26:29.041Z,45.06
2016-06-06T15:27:29.075Z,44.98
2016-06-06T15:28:29.125Z,44.87
2016-06-06T15:29:35.253Z,44.72
2016-06-06T15:30:29.143Z,44.56
2016-06-06T15:31:29.242Z,44.4
2016-06-06T15:32:29.292Z,44.4
2016-06-06T15:33:29.325Z,44.17
2016-06-06T15:34:29.376Z,43.99
2016-06-06T15:35:29.409Z,43.92
2016-06-06T15:36:29.444Z,43.65
2016-06-06T15:37:29.493Z,43.72
2016-06-06T15:38:29.527Z,43.65
2016-06-06T15:39:29.577Z,43.55
2016-06-06T15:40:29.626Z,43.39
2016-06-06T15:41:29.675Z,43.26
2016-06-06T15:42:29.724Z,43.31
2016-06-06T15:43:29.743Z,43.23
2016-06-06T15:44:29.949Z,43.19
2016-06-06T15:45:29.827Z,43.11
2016-06-06T15:46:29.861Z,42.99
2016-06-06T15:47:29.895Z,42.97
2016-06-06T15:48:29.976Z,42.88
2016-06-06T15:49:29.979Z,42.79
2016-06-06T15:50:30.138Z,42.7
2016-06-06T15:51:30.062Z,42.6
2016-06-06T15:52:30.143Z,42.53
2016-06-06T15:53:30.145Z,42.44
2016-06-06T15:54:30.195Z,42.31
2016-06-06T15:55:30.229Z,42.26
2016-06-06T15:56:30.278Z,42.19
2016-06-06T15:57:30.312Z,42.12
2016-06-06T15:58:30.346Z,42.06
2016-06-06T15:59:30.396Z,41.99
2016-06-06T16:00:30.289Z,41.88
2016-06-06T16:01:30.323Z,41.83
2016-06-06T16:02:30.514Z,41.74
2016-06-06T16:03:30.563Z,41.74
2016-06-06T16:04:30.597Z,41.63
2016-06-06T16:05:30.647Z,41.55
2016-06-06T16:06:30.789Z,41.49
2016-06-06T16:07:30.727Z,41.47
2016-06-06T16:08:30.761Z,41.5
2016-06-06T16:09:30.811Z,41.4
2016-06-06T16:10:30.845Z,41.47
2016-06-06T16:11:30.878Z,41.36
2016-06-06T16:12:30.928Z,41.29
2016-06-06T16:13:30.963Z,41.36
2016-06-06T16:14:30.919Z,41.31
2016-06-06T16:15:30.889Z,41.18
2016-06-06T16:16:30.939Z,41.19
2016-06-06T16:17:31.129Z,41.09
2016-06-06T16:18:31.179Z,41
2016-06-06T16:19:31.400Z,40.9
2016-06-06T16:20:31.357Z,40.92
2016-06-06T16:21:31.296Z,40.96
2016-06-06T16:22:31.408Z,40.87
2016-06-06T16:23:31.365Z,40.85
2016-06-06T16:24:31.429Z,40.91
2016-06-06T16:25:31.448Z,40.84
2016-06-06T16:26:31.591Z,40.72
2016-06-06T16:27:31.531Z,40.8
2016-06-06T16:28:31.565Z,40.81
2016-06-06T16:29:31.615Z,40.69
2016-06-06T16:30:31.523Z,40.65
2016-06-06T16:31:31.682Z,40.62
2016-06-06T16:32:31.810Z,40.58
2016-06-06T16:33:31.625Z,40.58
2016-06-06T16:34:31.815Z,40.5
2016-06-06T16:35:31.850Z,40.56
2016-06-06T16:36:31.900Z,40.41
2016-06-06T16:37:31.933Z,40.31
2016-06-06T16:38:31.983Z,40.26
2016-06-06T16:39:31.861Z,40.28
2016-06-06T16:40:32.066Z,40.27
2016-06-06T16:41:32.084Z,40.23
2016-06-06T16:42:32.134Z,40.16
2016-06-06T16:43:32.032Z,40.14
2016-06-06T16:44:32.227Z,40.09
2016-06-06T16:45:32.375Z,39.99
2016-06-06T16:46:32.321Z,39.94
2016-06-06T16:47:32.375Z,39.89
2016-06-06T16:48:32.255Z,39.93
2016-06-06T16:49:32.447Z,39.77
2016-06-06T16:50:32.481Z,39.68
2016-06-06T16:51:32.533Z,39.62
2016-06-06T16:52:32.568Z,39.65
2016-06-06T16:53:32.463Z,39.55
2016-06-06T16:54:32.653Z,39.41
2016-06-06T16:55:32.689Z,39.46
2016-06-06T16:56:32.739Z,39.43
2016-06-06T16:57:32.805Z,39.4
2016-06-06T16:58:32.808Z,39.34
2016-06-06T16:59:32.873Z,39.24
2016-06-06T17:00:33.142Z,39.24
2016-06-06T17:01:32.926Z,39.18
2016-06-06T17:02:32.976Z,39.18
2016-06-06T17:03:33.120Z,39
2016-06-06T17:04:33.059Z,38.97
2016-06-06T17:05:33.187Z,39
2016-06-06T17:06:33.158Z,38.87
2016-06-06T17:07:33.193Z,38.73
2016-06-06T17:08:33.211Z,38.61
2016-06-06T17:09:33.277Z,38.54
2016-06-06T17:10:33.295Z,38.46
2016-06-06T17:11:33.344Z,38.3
2016-06-06T17:12:33.378Z,38.28
2016-06-06T17:13:33.413Z,38.15
2016-06-06T17:14:34.415Z,38.17
2016-06-06T17:15:34.168Z,37.9
2016-06-06T17:16:33.546Z,37.75
2016-06-06T17:17:33.579Z,37.74
2016-06-06T17:18:33.613Z,37.64
2016-06-06T17:19:33.491Z,37.56
2016-06-06T17:20:33.524Z,37.47
2016-06-06T17:21:33.730Z,37.4
2016-06-06T17:22:33.765Z,37.37
2016-06-06T17:23:33.815Z,37.25
2016-06-06T17:24:33.848Z,37.1
2016-06-06T17:25:33.882Z,37.06
2016-06-06T17:26:33.931Z,37.03
2016-06-06T17:27:33.965Z,36.86
2016-06-06T17:28:34.015Z,36.89
2016-06-06T17:29:34.064Z,36.73
2016-06-06T17:30:33.927Z,36.68
2016-06-06T17:31:33.961Z,36.55
2016-06-06T17:32:34.166Z,36.51
2016-06-06T17:33:34.201Z,36.36
2016-06-06T17:34:34.234Z,36.36
2016-06-06T17:35:34.299Z,36.27
2016-06-06T17:36:34.317Z,36.18
2016-06-06T17:37:34.367Z,36.08
2016-06-06T17:38:34.385Z,36.01
2016-06-06T17:39:34.279Z,35.95
2016-06-06T17:40:34.469Z,35.92
2016-06-06T17:41:34.518Z,35.79
2016-06-06T17:42:34.553Z,35.73
2016-06-06T17:43:34.586Z,35.63
2016-06-06T17:44:34.636Z,35.56
2016-06-06T17:45:37.705Z,35.48
2016-06-06T17:46:34.705Z,35.44
2016-06-06T17:47:34.738Z,35.34
2016-06-06T17:48:34.771Z,35.27
2016-06-06T17:49:34.806Z,35.24
2016-06-06T17:50:34.871Z,35.22
2016-06-06T17:51:34.889Z,35.19
2016-06-06T17:52:34.923Z,35.11
2016-06-06T17:53:34.957Z,35.05
2016-06-06T17:54:34.991Z,35.02
2016-06-06T17:55:35.040Z,34.95
2016-06-06T17:56:35.074Z,34.95
2016-06-06T17:57:35.124Z,34.77
2016-06-06T17:58:35.158Z,34.81
2016-06-06T17:59:35.364Z,34.83
2016-06-06T18:00:35.820Z,34.74
2016-06-06T18:01:35.276Z,34.64
2016-06-06T18:02:35.309Z,34.57
2016-06-06T18:03:35.359Z,34.48
2016-06-06T18:04:35.393Z,34.42
2016-06-06T18:05:35.427Z,34.38
2016-06-06T18:06:35.461Z,34.36
2016-06-06T18:07:35.495Z,34.25
2016-06-06T18:08:35.528Z,34.2
2016-06-06T18:09:35.563Z,34.2
2016-06-06T18:10:35.612Z,34.11
2016-06-06T18:11:35.646Z,34.06
2016-06-06T18:12:35.680Z,33.96
2016-06-06T18:13:35.730Z,33.92
2016-06-06T18:14:36.264Z,33.86
2016-06-06T18:15:35.860Z,33.81
2016-06-06T18:16:35.847Z,33.74
2016-06-06T18:17:35.881Z,33.68
2016-06-06T18:18:35.915Z,33.68
2016-06-06T18:19:35.965Z,33.61
2016-06-06T18:20:35.983Z,33.49
2016-06-06T18:21:36.017Z,33.5
2016-06-06T18:22:36.066Z,33.4
2016-06-06T18:23:36.101Z,33.36
2016-06-06T18:24:36.149Z,33.4
2016-06-06T18:25:36.263Z,33.28
2016-06-06T18:26:36.045Z,33.24
2016-06-06T18:27:36.298Z,33.22
2016-06-06T18:28:36.285Z,33.12
2016-06-06T18:29:36.382Z,33.01
2016-06-06T18:30:36.759Z,33.11
2016-06-06T18:31:36.232Z,33.04
2016-06-06T18:32:36.421Z,32.97
2016-06-06T18:33:36.455Z,32.97
2016-06-06T18:34:36.505Z,32.89
2016-06-06T18:35:36.539Z,32.86
2016-06-06T18:36:36.573Z,32.78
2016-06-06T18:37:36.700Z,32.73
2016-06-06T18:38:36.656Z,32.73
2016-06-06T18:39:36.862Z,32.6
2016-06-06T18:40:36.724Z,32.58
2016-06-06T18:41:36.758Z,32.63
2016-06-06T18:42:36.808Z,32.48
2016-06-06T18:43:36.841Z,32.4
2016-06-06T18:44:37.111Z,32.43
2016-06-06T18:45:37.316Z,32.4
2016-06-06T18:46:36.944Z,32.29
2016-06-06T18:47:36.977Z,32.33
2016-06-06T18:48:37.011Z,32.23
2016-06-06T18:49:37.046Z,32.21
2016-06-06T18:50:37.079Z,32.16
2016-06-06T18:51:37.129Z,32.08
2016-06-06T18:52:37.163Z,32.01
2016-06-06T18:53:37.197Z,32.01
2016-06-06T18:54:37.230Z,31.97
2016-06-06T18:55:37.264Z,31.93
2016-06-06T18:56:37.299Z,31.94
2016-06-06T18:57:37.348Z,31.81
2016-06-06T18:58:37.366Z,31.73
2016-06-06T18:59:38.010Z,31.73
2016-06-06T19:00:37.418Z,31.73
2016-06-06T19:01:37.483Z,31.69
2016-06-06T19:02:37.517Z,31.55
2016-06-06T19:03:37.551Z,31.55
2016-06-06T19:04:37.601Z,31.54
2016-06-06T19:05:37.634Z,31.4
2016-06-06T19:06:37.716Z,31.39
2016-06-06T19:07:37.719Z,31.36
2016-06-06T19:08:37.737Z,31.42
2016-06-06T19:09:37.802Z,31.37
2016-06-06T19:10:37.820Z,31.28
2016-06-06T19:11:37.886Z,31.28
2016-06-06T19:12:37.873Z,31.18
2016-06-06T19:13:37.969Z,31.12
2016-06-06T19:14:38.019Z,31.14
2016-06-06T19:15:38.005Z,31.07
2016-06-06T19:16:39.306Z,31.14
2016-06-06T19:17:37.902Z,31.02
2016-06-06T19:18:38.092Z,30.88
2016-06-06T19:19:38.126Z,30.9
2016-06-06T19:20:38.160Z,30.81
2016-06-06T19:21:38.194Z,30.81
2016-06-06T19:22:38.088Z,30.8
2016-06-06T19:23:38.277Z,30.65
2016-06-06T19:24:38.311Z,30.57
2016-06-06T19:25:38.329Z,30.53
2016-06-06T19:26:38.379Z,30.53
2016-06-06T19:27:38.413Z,30.53
2016-06-06T19:28:38.431Z,30.44
2016-06-06T19:29:38.496Z,30.39
2016-06-06T19:30:38.515Z,30.37
2016-06-06T19:31:38.565Z,30.24
2016-06-06T19:32:38.582Z,30.3
2016-06-06T19:33:38.632Z,30.21
2016-06-06T19:34:39.198Z,30.21
2016-06-06T19:35:39.231Z,30.15
2016-06-06T19:36:38.718Z,30.06
2016-06-06T19:37:38.753Z,30.05
2016-06-06T19:38:38.787Z,30
2016-06-06T19:39:38.930Z,29.95
2016-06-06T19:40:38.948Z,29.86
2016-06-06T19:41:38.982Z,29.76
2016-06-06T19:42:38.984Z,29.79
2016-06-06T19:43:39.003Z,29.86
2016-06-06T19:44:39.100Z,29.76
2016-06-06T19:50:35.677Z,29.6
2016-06-06T19:51:35.508Z,29.49
2016-06-06T19:52:35.277Z,29.5
2016-06-06T19:53:35.311Z,29.44
2016-06-06T19:54:35.548Z,29.35
2016-06-06T19:55:35.566Z,29.34
2016-06-06T19:56:35.569Z,29.31
2016-06-06T19:57:35.713Z,29.38
2016-06-06T19:58:35.746Z,29.29
2016-06-06T19:59:35.765Z,29.13
2016-06-06T20:00:35.767Z,29.16
2016-06-06T20:01:35.817Z,29.2
2016-06-06T20:02:35.804Z,29.04
2016-06-06T20:03:35.806Z,29.01
2016-06-06T20:04:35.684Z,28.97
2016-06-06T20:05:36.641Z,29.01
2016-06-06T20:06:35.908Z,28.89
2016-06-06T20:07:35.943Z,28.85
2016-06-06T20:08:35.976Z,28.85
2016-06-06T20:09:36.011Z,28.86
2016-06-06T20:10:36.044Z,28.74
2016-06-06T20:11:36.078Z,28.7
2016-06-06T20:12:36.097Z,28.6
2016-06-06T20:13:36.161Z,28.67
2016-06-06T20:14:36.227Z,28.57
2016-06-06T20:15:36.198Z,28.56
2016-06-06T20:16:36.232Z,28.52
2016-06-06T20:17:36.282Z,28.48
2016-06-06T20:18:36.300Z,28.42
2016-06-06T20:19:37.053Z,28.42
2016-06-06T20:20:36.649Z,28.38
2016-06-06T20:21:36.419Z,28.38
2016-06-06T20:22:36.530Z,28.29
2016-06-06T20:23:36.469Z,28.26
2016-06-06T20:24:36.613Z,28.23
2016-06-06T20:25:36.647Z,28.19
2016-06-06T20:26:36.649Z,28.17
2016-06-06T20:27:36.496Z,28.14
2016-06-06T20:28:36.671Z,28.1
2016-06-06T20:29:36.674Z,28.01
2016-06-06T20:30:36.801Z,27.98
2016-06-06T20:31:36.820Z,28
2016-06-06T20:32:36.838Z,27.96
2016-06-06T20:33:36.841Z,27.89
2016-06-06T20:34:36.860Z,27.87
2016-06-06T20:35:36.909Z,27.89
2016-06-06T20:36:36.911Z,27.78
2016-06-06T20:37:36.945Z,27.8
2016-06-06T20:38:36.979Z,27.68
2016-06-06T20:39:37.012Z,27.67
2016-06-06T20:40:37.031Z,27.65
2016-06-06T20:41:37.081Z,27.64
2016-06-06T20:42:37.381Z,27.59
2016-06-06T20:43:37.195Z,27.52
2016-06-06T20:44:37.073Z,27.51
2016-06-06T20:45:37.403Z,27.42
2016-06-06T20:46:37.406Z,27.44
2016-06-06T20:47:37.659Z,27.45
2016-06-06T20:48:37.428Z,27.44
2016-06-06T20:49:37.758Z,27.47
2016-06-06T20:50:38.480Z,27.37
2016-06-06T20:51:37.482Z,27.37
2016-06-06T20:52:37.360Z,27.22
2016-06-06T20:53:37.566Z,27.27
2016-06-06T20:54:37.600Z,27.27
2016-06-06T20:55:37.602Z,27.27
2016-06-06T20:56:37.621Z,27.17
2016-06-06T20:57:37.702Z,27.15
2016-06-06T20:58:37.658Z,27.05
2016-06-06T20:59:37.660Z,27.03
2016-06-06T21:00:37.694Z,27.05
2016-06-06T21:01:37.729Z,27
2016-06-06T21:02:37.763Z,27.02
2016-06-06T21:03:37.797Z,26.96
2016-06-06T21:04:37.829Z,26.92
2016-06-06T21:05:37.848Z,26.85
2016-06-06T21:06:38.133Z,26.84
2016-06-06T21:07:37.917Z,26.74
2016-06-06T21:08:37.794Z,26.83
2016-06-06T21:09:37.984Z,26.83
2016-06-06T21:10:38.018Z,26.7
2016-06-06T21:11:38.053Z,26.62
2016-06-06T21:12:38.086Z,26.71
2016-06-06T21:13:38.120Z,26.71
2016-06-06T21:14:38.154Z,26.59
2016-06-06T21:15:38.173Z,26.59
2016-06-06T21:16:38.222Z,26.52
2016-06-06T21:17:38.256Z,26.45
2016-06-06T21:18:38.274Z,26.44
2016-06-06T21:19:38.309Z,26.43
2016-06-06T21:20:38.341Z,26.38
2016-06-06T21:21:38.375Z,26.33
2016-06-06T21:22:38.410Z,26.31
2016-06-06T21:23:38.428Z,26.33
2016-06-06T21:24:38.462Z,26.31
2016-06-06T21:25:38.511Z,26.28
2016-06-06T21:26:41.389Z,26.21
2016-06-06T21:27:38.580Z,26.18
2016-06-06T21:28:38.613Z,26.1
2016-06-06T21:29:38.647Z,26.06
2016-06-06T21:30:38.666Z,26.05
2016-06-06T21:31:38.699Z,26.06
2016-06-06T21:32:38.718Z,26.03
2016-06-06T21:33:38.751Z,25.98
2016-06-06T21:34:38.785Z,25.93
2016-06-06T21:35:39.585Z,25.95
2016-06-06T21:36:38.854Z,25.96
2016-06-06T21:37:38.887Z,25.9
2016-06-06T21:38:39.171Z,25.84
2016-06-06T21:39:38.940Z,25.87
2016-06-06T21:40:38.974Z,25.77
2016-06-06T21:41:39.008Z,25.83