createdAt,value
2019-04-07T00:00:39.375Z,63.50
2019-04-07T00:03:08.073Z,63.78
2019-04-07T00:05:36.532Z,63.79
2019-04-07T00:08:05.723Z,63.71
2019-04-07T00:10:34.408Z,63.70
2019-04-07T00:13:03.191Z,63.84
2019-04-07T00:15:32.137Z,63.96
2019-04-07T00:18:00.622Z,64.22
2019-04-07T00:20:29.636Z,64.29
2019-04-07T00:22:58.375Z,64.30
2019-04-07T00:25:26.829Z,64.29
2019-04-07T00:27:55.322Z,64.43
2019-04-07T00:30:23.845Z,64.54
2019-04-07T00:32:52.340Z,64.65
2019-04-07T00:35:26.475Z,64.64
2019-04-07T00:37:50.986Z,64.66
2019-04-07T00:40:19.859Z,64.67
2019-04-07T00:42:48.320Z,64.74
2019-04-07T00:45:17.224Z,64.93
2019-04-07T00:47:46.132Z,65.20
2019-04-07T00:50:16.823Z,65.19
2019-04-07T00:52:45.403Z,65.12
2019-04-07T00:55:14.217Z,65.09
2019-04-07T00:57:42.988Z,64.88
2019-04-07T01:00:12.208Z,64.97
2019-04-07T01:02:41.318Z,65.00
2019-04-07T01:05:10.518Z,64.96
2019-04-07T01:07:39.832Z,64.95
2019-04-07T01:10:08.778Z,65.03
2019-04-07T01:12:37.895Z,65.11
2019-04-07T01:15:07.659Z,65.12
2019-04-07T01:17:36.987Z,65.19
2019-04-07T01:20:06.501Z,65.24
2019-04-07T01:22:34.983Z,65.37
2019-04-07T01:25:03.858Z,65.32
2019-04-07T01:27:32.388Z,65.33
2019-04-07T01:30:00.900Z,65.43
2019-04-07T01:32:29.451Z,65.38
2019-04-07T01:34:58.128Z,65.38
2019-04-07T01:37:27.498Z,65.37
2019-04-07T01:39:56.429Z,65.53
2019-04-07T01:42:44.382Z,65.59
2019-04-07T01:45:22.148Z,65.64
2019-04-07T01:48:13.040Z,65.45
2019-04-07T01:50:59.391Z,65.37
2019-04-07T01:53:44.496Z,65.46
2019-04-07T01:56:27.601Z,65.57
2019-04-07T01:59:24.242Z,65.55
2019-04-07T02:02:00.458Z,65.72
2019-04-07T02:04:41.162Z,65.73
2019-04-07T02:07:17.344Z,65.79
2019-04-07T02:09:59.780Z,65.84
2019-04-07T02:12:38.975Z,65.85
2019-04-07T02:15:45.126Z,65.81
2019-04-07T02:18:18.932Z,65.81
2019-04-07T02:21:05.451Z,65.94
2019-04-07T02:23:51.567Z,66.08
2019-04-07T02:26:40.907Z,66.12
2019-04-07T02:29:27.225Z,66.06
2019-04-07T02:32:02.160Z,66.16
2019-04-07T02:34:49.012Z,66.18
2019-04-07T02:37:35.310Z,66.26
2019-04-07T02:40:13.762Z,66.25
2019-04-07T02:43:16.824Z,66.38
2019-04-07T02:46:03.186Z,66.20
2019-04-07T02:48:42.677Z,66.34
2019-04-07T02:51:36.175Z,66.13
2019-04-07T02:54:22.677Z,65.96
2019-04-07T02:57:00.453Z,66.04
2019-04-07T02:59:42.965Z,65.99
2019-04-07T03:02:23.313Z,66.05
2019-04-07T03:05:26.698Z,66.27
2019-04-07T03:08:18.408Z,66.34
2019-04-07T03:10:59.867Z,66.35
2019-04-07T03:13:46.541Z,66.36
2019-04-07T03:16:49.654Z,66.32
2019-04-07T03:19:26.949Z,66.26
2019-04-07T03:22:03.807Z,66.18
2019-04-07T03:24:40.371Z,66.18
2019-04-07T03:27:21.974Z,66.30
2019-04-07T03:30:03.871Z,66.22
2019-04-07T03:32:45.372Z,66.11
2019-04-07T03:35:25.117Z,66.25
2019-04-07T03:38:20.802Z,66.44
2019-04-07T03:40:56.931Z,66.55
2019-04-07T03:43:42.701Z,66.27
2019-04-07T03:46:30.590Z,66.36
2019-04-07T03:49:06.025Z,66.61
2019-04-07T03:51:39.379Z,66.81
2019-04-07T03:54:36.643Z,66.79
2019-04-07T03:57:23.905Z,66.88
2019-04-07T04:00:10.485Z,67.07
2019-04-07T04:02:54.873Z,67.03
2019-04-07T04:05:37.193Z,66.74
2019-04-07T04:08:21.076Z,66.82
2019-04-07T04:11:02.737Z,66.99
2019-04-07T04:13:42.214Z,67.20
2019-04-07T04:16:14.944Z,67.42
2019-04-07T04:18:43.480Z,67.38
2019-04-07T04:21:12.388Z,67.42
2019-04-07T04:23:43.018Z,67.45
2019-04-07T04:26:11.337Z,67.57
2019-04-07T04:28:39.834Z,67.58
2019-04-07T04:31:08.310Z,67.66
2019-04-07T04:33:37.744Z,67.50
2019-04-07T04:36:07.946Z,67.58
2019-04-07T04:38:36.830Z,67.59
2019-04-07T04:41:05.400Z,67.80
2019-04-07T04:43:34.725Z,67.84
2019-04-07T04:46:03.265Z,67.94
2019-04-07T04:48:32.233Z,68.18
2019-04-07T04:51:00.754Z,67.99
2019-04-07T04:53:30.828Z,68.02
2019-04-07T04:55:59.432Z,67.96
2019-04-07T04:58:28.890Z,67.87
2019-04-07T05:00:57.866Z,67.94
2019-04-07T05:03:27.238Z,67.98
2019-04-07T05:05:56.323Z,68.09
2019-04-07T05:08:24.790Z,68.19
2019-04-07T05:10:53.297Z,68.12
2019-04-07T05:13:22.439Z,67.99
2019-04-07T05:15:51.146Z,68.08
2019-04-07T05:18:20.012Z,68.11
2019-04-07T05:20:48.739Z,68.15
2019-04-07T05:23:18.161Z,68.17
2019-04-07T05:25:46.744Z,68.20
2019-04-07T05:28:15.419Z,68.19
2019-04-07T05:30:44.126Z,68.20
2019-04-07T05:33:13.964Z,68.12
2019-04-07T05:35:42.925Z,67.98
2019-04-07T05:38:11.461Z,67.70
2019-04-07T05:40:40.068Z,67.92
2019-04-07T05:43:08.509Z,68.24
2019-04-07T05:45:37.699Z,68.43
2019-04-07T05:48:06.462Z,68.42
2019-04-07T05:50:35.997Z,68.27
2019-04-07T05:53:06.827Z,68.21
2019-04-07T05:55:34.766Z,68.04
2019-04-07T05:58:06.480Z,67.96
2019-04-07T06:00:34.016Z,67.86
2019-04-07T06:03:06.564Z,67.62
2019-04-07T06:05:33.444Z,67.57
2019-04-07T06:08:18.736Z,67.74
2019-04-07T06:10:33.026Z,67.76
2019-04-07T06:13:02.118Z,67.78
2019-04-07T06:15:31.196Z,67.89
2019-04-07T06:18:01.442Z,67.82
2019-04-07T06:20:30.201Z,67.70
2019-04-07T06:22:59.604Z,67.55
2019-04-07T06:25:33.126Z,67.49
2019-04-07T06:27:58.985Z,67.39
2019-04-07T06:30:30.113Z,67.30
2019-04-07T06:32:58.072Z,67.30
2019-04-07T06:35:26.984Z,67.30
2019-04-07T06:37:57.722Z,67.14
2019-04-07T06:40:25.761Z,67.08
2019-04-07T06:42:54.532Z,67.04
2019-04-07T06:45:26.344Z,66.97
2019-04-07T06:47:57.211Z,66.98
2019-04-07T06:51:03.817Z,66.82
2019-04-07T06:53:50.525Z,66.73
2019-04-07T06:56:33.435Z,66.72
2019-04-07T06:59:20.163Z,66.52
2019-04-07T07:02:00.570Z,66.34
2019-04-07T07:04:49.657Z,66.19
2019-04-07T07:07:47.770Z,66.19
2019-04-07T07:10:29.624Z,66.17
2019-04-07T07:13:11.789Z,66.06
2019-04-07T07:15:51.828Z,66.04
2019-04-07T07:18:29.526Z,66.02
2019-04-07T07:21:03.936Z,66.02
2019-04-07T07:23:36.395Z,65.85
2019-04-07T07:26:04.909Z,65.77
2019-04-07T07:28:33.783Z,65.70
2019-04-07T07:31:02.295Z,65.75
2019-04-07T07:33:30.743Z,65.72
2019-04-07T07:35:59.365Z,65.71
2019-04-07T07:38:32.143Z,65.58
2019-04-07T07:41:01.029Z,65.57
2019-04-07T07:43:29.575Z,65.67
2019-04-07T07:45:59.073Z,65.43
2019-04-07T07:48:28.364Z,65.51
2019-04-07T07:50:56.941Z,65.32
2019-04-07T07:53:28.119Z,65.25
2019-04-07T07:55:55.672Z,65.27
2019-04-07T07:58:27.933Z,65.16
2019-04-07T08:00:54.559Z,64.88
2019-04-07T08:03:23.949Z,65.08
2019-04-07T08:05:53.276Z,64.91
2019-04-07T08:08:21.856Z,64.90
2019-04-07T08:10:50.807Z,64.81
2019-04-07T08:13:20.074Z,64.84
2019-04-07T08:15:49.373Z,64.66
2019-04-07T08:18:19.843Z,64.55
2019-04-07T08:20:48.980Z,64.57
2019-04-07T08:23:17.483Z,64.38
2019-04-07T08:25:46.109Z,64.24
2019-04-07T08:28:14.743Z,64.44
2019-04-07T08:30:46.511Z,64.01
2019-04-07T08:33:13.426Z,64.17
2019-04-07T08:35:42.648Z,63.84
2019-04-07T08:38:11.159Z,63.81
2019-04-07T08:40:40.486Z,63.60
2019-04-07T08:43:08.996Z,63.77
2019-04-07T08:45:38.140Z,63.81
2019-04-07T08:48:07.368Z,63.87
2019-04-07T08:50:36.355Z,63.81
2019-04-07T08:53:04.799Z,63.74
2019-04-07T08:55:33.531Z,63.04
2019-04-07T08:58:04.386Z,63.39
2019-04-07T09:00:34.537Z,63.56
2019-04-07T09:03:10.586Z,63.56
2019-04-07T09:05:33.527Z,63.25
2019-04-07T09:08:05.587Z,63.39
2019-04-07T09:10:37.344Z,63.17
2019-04-07T09:13:08.365Z,63.15
2019-04-07T09:15:48.852Z,63.04
2019-04-07T09:18:21.428Z,62.43
2019-04-07T09:21:12.184Z,62.47
2019-04-07T09:23:55.707Z,61.96
2019-04-07T09:26:34.366Z,61.81
2019-04-07T09:29:27.973Z,61.90
2019-04-07T09:32:02.285Z,61.57
2019-04-07T09:34:50.542Z,61.50
2019-04-07T09:37:26.303Z,61.67
2019-04-07T09:40:16.403Z,61.51
2019-04-07T09:42:51.939Z,61.56
2019-04-07T09:45:38.594Z,61.35
2019-04-07T09:48:41.414Z,61.37
2019-04-07T09:51:29.799Z,60.60
2019-04-07T09:54:10.073Z,59.61
2019-04-07T09:56:56.208Z,59.56
2019-04-07T09:59:59.421Z,60.05
2019-04-07T10:02:42.688Z,59.57
2019-04-07T10:05:30.851Z,59.10
2019-04-07T10:08:21.689Z,59.57
2019-04-07T10:11:09.704Z,59.03
2019-04-07T10:13:53.089Z,59.34
2019-04-07T10:16:41.920Z,59.25
2019-04-07T10:19:18.087Z,58.75
2019-04-07T10:22:00.587Z,58.18
2019-04-07T10:24:49.542Z,58.26
2019-04-07T10:27:33.912Z,58.06
2019-04-07T10:30:21.502Z,57.32
2019-04-07T10:33:07.836Z,57.02
2019-04-07T10:35:59.671Z,56.21
2019-04-07T10:38:54.175Z,55.95
2019-04-07T10:41:40.881Z,56.08
2019-04-07T10:44:27.403Z,55.71
2019-04-07T10:47:27.989Z,54.35
2019-04-07T10:50:08.899Z,54.73
2019-04-07T10:52:59.264Z,54.60
2019-04-07T10:55:41.890Z,54.71
2019-04-07T10:58:21.960Z,54.67
2019-04-07T11:01:25.535Z,55.27
2019-04-07T11:04:16.988Z,54.15
2019-04-07T11:07:04.171Z,53.36
2019-04-07T11:09:57.674Z,51.71
2019-04-07T11:12:37.863Z,52.33
2019-04-07T11:15:27.062Z,51.19
2019-04-07T11:18:19.026Z,51.45
2019-04-07T11:20:56.180Z,51.28
2019-04-07T11:23:34.880Z,51.34
2019-04-07T11:26:11.287Z,51.15
2019-04-07T11:28:48.041Z,50.96
2019-04-07T11:31:39.282Z,51.45
2019-04-07T11:34:27.105Z,51.21
2019-04-07T11:37:06.301Z,51.12
2019-04-07T11:39:59.039Z,50.18
2019-04-07T11:42:52.465Z,49.87
2019-04-07T11:45:59.138Z,49.66
2019-04-07T11:48:34.894Z,49.78
2019-04-07T11:51:09.610Z,48.96
2019-04-07T11:54:13.018Z,48.31
2019-04-07T11:56:48.094Z,48.11
2019-04-07T11:59:37.809Z,47.86
2019-04-07T12:02:24.420Z,47.28
2019-04-07T12:05:11.745Z,47.29
2019-04-07T12:07:56.739Z,47.41
2019-04-07T12:10:54.935Z,46.91
2019-04-07T12:13:21.114Z,46.24
2019-04-07T12:16:11.403Z,45.39
2019-04-07T12:19:14.313Z,45.25
2019-04-07T12:21:48.121Z,44.78
2019-04-07T12:24:34.759Z,45.47
2019-04-07T12:27:31.530Z,45.43
2019-04-07T12:30:06.589Z,45.21
2019-04-07T12:32:43.839Z,44.84
2019-04-07T12:35:28.873Z,44.69
2019-04-07T12:38:12.257Z,44.52
2019-04-07T12:41:14.272Z,44.72
2019-04-07T12:43:50.603Z,43.90
2019-04-07T12:46:24.672Z,43.83
2019-04-07T12:49:12.251Z,43.26
2019-04-07T12:52:00.999Z,43.09
2019-04-07T12:54:47.143Z,43.27
2019-04-07T12:57:28.771Z,43.24
2019-04-07T13:00:07.616Z,42.76
2019-04-07T13:02:56.758Z,42.06
2019-04-07T13:05:44.358Z,41.92
2019-04-07T13:08:35.397Z,41.57
2019-04-07T13:11:13.128Z,39.68
2019-04-07T13:14:15.151Z,41.04
2019-04-07T13:17:02.716Z,41.20
2019-04-07T13:19:46.088Z,40.97
2019-04-07T13:22:32.543Z,40.45
2019-04-07T13:25:20.200Z,39.95
2019-04-07T13:28:21.845Z,40.11
2019-04-07T13:31:08.015Z,40.08
2019-04-07T13:34:01.056Z,39.60
2019-04-07T13:36:51.898Z,39.06
2019-04-07T13:39:40.286Z,38.90
2019-04-07T13:42:24.862Z,38.98
2019-04-07T13:45:16.871Z,38.78
2019-04-07T13:47:52.394Z,38.51
2019-04-07T13:50:35.939Z,38.07
2019-04-07T13:53:42.151Z,38.17
2019-04-07T13:56:19.533Z,38.05
2019-04-07T13:59:10.135Z,37.85
2019-04-07T14:01:52.457Z,37.61
2019-04-07T14:04:39.314Z,37.55
2019-04-07T14:07:42.787Z,37.37
2019-04-07T14:10:17.085Z,36.95
2019-04-07T14:13:03.516Z,37.28
2019-04-07T14:15:48.524Z,37.46
2019-04-07T14:18:29.947Z,36.95
2019-04-07T14:21:18.078Z,36.52
2019-04-07T14:23:55.719Z,36.72
2019-04-07T14:26:31.257Z,36.53
2019-04-07T14:29:24.889Z,36.20
2019-04-07T14:32:04.477Z,35.95
2019-04-07T14:34:51.036Z,35.77
2019-04-07T14:37:44.644Z,35.74
2019-04-07T14:40:20.396Z,35.57
2019-04-07T14:43:08.131Z,35.33
2019-04-07T14:45:52.633Z,35.25
2019-04-07T14:48:40.311Z,35.16
2019-04-07T14:51:24.090Z,35.31
2019-04-07T14:54:08.905Z,35.12
2019-04-07T14:57:03.248Z,35.15
2019-04-07T14:59:52.115Z,35.15
2019-04-07T15:02:20.277Z,35.02
2019-04-07T15:04:59.542Z,34.70
2019-04-07T15:07:57.917Z,34.86
2019-04-07T15:10:28.904Z,34.73
2019-04-07T15:13:03.289Z,34.52
2019-04-07T15:15:32.441Z,34.52
2019-04-07T15:18:01.751Z,34.33
2019-04-07T15:20:31.100Z,34.31
2019-04-07T15:23:00.585Z,34.11
2019-04-07T15:25:29.813Z,33.92
2019-04-07T15:27:59.836Z,33.78
2019-04-07T15:30:28.491Z,33.67
2019-04-07T15:32:59.501Z,33.70
2019-04-07T15:35:27.585Z,33.62
2019-04-07T15:37:57.010Z,33.58
2019-04-07T15:40:25.691Z,33.61
2019-04-07T15:42:54.446Z,33.73
2019-04-07T15:45:23.473Z,33.75
2019-04-07T15:47:53.892Z,33.71
2019-04-07T15:50:22.653Z,33.62
2019-04-07T15:52:51.203Z,33.16
2019-04-07T15:55:19.778Z,33.08
2019-04-07T15:57:49.177Z,32.93
2019-04-07T16:00:19.529Z,32.88
2019-04-07T16:02:49.993Z,33.19
2019-04-07T16:05:18.368Z,33.31
2019-04-07T16:07:46.828Z,33.30
2019-04-07T16:10:15.544Z,33.27
2019-04-07T16:12:50.775Z,33.32
2019-04-07T16:15:16.513Z,33.33
2019-04-07T16:17:47.201Z,33.47
2019-04-07T16:20:23.232Z,33.33
2019-04-07T16:22:47.807Z,33.68
2019-04-07T16:25:15.497Z,33.99
2019-04-07T16:27:44.625Z,34.27
2019-04-07T16:30:15.776Z,34.56
2019-04-07T16:32:43.600Z,34.69
2019-04-07T16:35:15.591Z,34.64
2019-04-07T16:37:43.650Z,34.70
2019-04-07T16:40:13.088Z,34.75
2019-04-07T16:42:45.662Z,34.88
2019-04-07T16:45:16.437Z,34.96
2019-04-07T16:47:42.275Z,35.04
2019-04-07T16:50:11.133Z,35.24
2019-04-07T16:52:39.896Z,35.13
2019-04-07T16:55:28.573Z,35.33
2019-04-07T16:57:59.409Z,35.36
2019-04-07T17:00:28.001Z,35.31
2019-04-07T17:02:56.914Z,35.43
2019-04-07T17:05:25.678Z,35.50
2019-04-07T17:07:56.009Z,35.63
2019-04-07T17:10:28.744Z,35.55
2019-04-07T17:12:54.744Z,35.69
2019-04-07T17:15:23.264Z,35.79
2019-04-07T17:17:53.387Z,35.83
2019-04-07T17:20:25.693Z,35.84
2019-04-07T17:22:52.992Z,36.06
2019-04-07T17:25:21.733Z,36.25
2019-04-07T17:27:50.889Z,36.25
2019-04-07T17:30:20.013Z,36.48
2019-04-07T17:32:50.159Z,36.50
2019-04-07T17:35:18.928Z,36.46
2019-04-07T17:37:47.488Z,36.53
2019-04-07T17:40:17.616Z,36.53
2019-04-07T17:42:51.674Z,36.38
2019-04-07T17:45:54.657Z,36.42
2019-04-07T17:48:49.450Z,36.67
2019-04-07T17:51:27.660Z,36.67
2019-04-07T17:54:21.568Z,36.80
2019-04-07T17:56:56.853Z,36.92
2019-04-07T17:59:44.878Z,37.09
2019-04-07T18:02:34.896Z,37.16
2019-04-07T18:05:24.274Z,37.23
2019-04-07T18:08:20.441Z,37.41
2019-04-07T18:11:07.558Z,37.43
2019-04-07T18:13:56.645Z,37.51
2019-04-07T18:16:42.953Z,37.67
2019-04-07T18:19:36.343Z,37.75
2019-04-07T18:22:24.566Z,37.86
2019-04-07T18:24:59.670Z,38.03
2019-04-07T18:27:34.479Z,38.11
2019-04-07T18:30:31.509Z,38.18
2019-04-07T18:33:29.474Z,38.27
2019-04-07T18:36:15.768Z,38.35
2019-04-07T18:38:53.806Z,38.54
2019-04-07T18:41:40.386Z,38.65
2019-04-07T18:44:18.337Z,38.75
2019-04-07T18:47:15.334Z,38.95
2019-04-07T18:50:09.088Z,39.33
2019-04-07T18:52:45.641Z,39.58
2019-04-07T18:55:32.158Z,39.75
2019-04-07T18:58:07.592Z,39.79
2019-04-07T19:00:50.578Z,39.86
2019-04-07T19:03:41.803Z,39.85
2019-04-07T19:06:33.295Z,39.94
2019-04-07T19:09:20.751Z,39.97
2019-04-07T19:12:14.244Z,40.08
2019-04-07T19:14:55.976Z,40.16
2019-04-07T19:17:34.822Z,40.23
2019-04-07T19:20:20.443Z,40.25
2019-04-07T19:23:00.183Z,40.30
2019-04-07T19:25:44.433Z,40.37
2019-04-07T19:28:29.531Z,40.47
2019-04-07T19:31:08.668Z,40.52
2019-04-07T19:33:57.251Z,40.55
2019-04-07T19:36:42.793Z,40.55
2019-04-07T19:39:28.325Z,40.72
2019-04-07T19:42:07.504Z,40.80
2019-04-07T19:44:53.215Z,40.88
2019-04-07T19:47:41.535Z,40.78
2019-04-07T19:50:29.318Z,40.76
2019-04-07T19:53:22.910Z,40.74
2019-04-07T19:55:59.467Z,40.79
2019-04-07T19:58:39.305Z,40.60
2019-04-07T20:01:31.572Z,40.50
2019-04-07T20:04:28.443Z,40.49
2019-04-07T20:07:11.307Z,40.34
2019-04-07T20:10:01.822Z,40.30
2019-04-07T20:12:48.339Z,40.28
2019-04-07T20:15:38.062Z,40.32
2019-04-07T20:18:08.556Z,40.27
2019-04-07T20:20:44.888Z,40.20
2019-04-07T20:23:35.783Z,40.29
2019-04-07T20:26:18.623Z,40.41
2019-04-07T20:28:57.320Z,40.30
2019-04-07T20:31:51.991Z,40.34
2019-04-07T20:34:40.393Z,40.35
2019-04-07T20:37:27.799Z,40.42
2019-04-07T20:40:22.279Z,40.33
2019-04-07T20:43:00.468Z,40.20
2019-04-07T20:45:41.087Z,40.15
2019-04-07T20:48:31.598Z,40.24
2019-04-07T20:51:04.640Z,40.37
2019-04-07T20:54:03.463Z,40.40
2019-04-07T20:56:49.834Z,40.51
2019-04-07T20:59:48.595Z,40.44
2019-04-07T21:02:33.746Z,40.44
2019-04-07T21:05:18.693Z,40.38
2019-04-07T21:08:06.277Z,40.40
2019-04-07T21:10:52.783Z,40.56
2019-04-07T21:13:39.564Z,40.72
2019-04-07T21:16:29.831Z,40.77
2019-04-07T21:19:07.749Z,40.76
2019-04-07T21:21:56.344Z,40.81
2019-04-07T21:24:43.873Z,40.94
2019-04-07T21:27:36.108Z,40.98
2019-04-07T21:30:15.117Z,41.05
2019-04-07T21:33:05.449Z,41.17
2019-04-07T21:35:44.771Z,41.20
2019-04-07T21:38:29.840Z,41.26
2019-04-07T21:41:21.107Z,41.23
2019-04-07T21:44:05.989Z,41.23
2019-04-07T21:46:51.679Z,41.35
2019-04-07T21:49:32.760Z,41.46
2019-04-07T21:52:23.045Z,41.71
2019-04-07T21:54:57.807Z,41.86
2019-04-07T21:57:57.091Z,41.87
2019-04-07T22:00:41.881Z,41.93
2019-04-07T22:03:33.167Z,41.94
2019-04-07T22:06:11.804Z,42.14
2019-04-07T22:08:51.817Z,42.15
2019-04-07T22:11:24.660Z,42.31
2019-04-07T22:13:51.240Z,42.29
2019-04-07T22:16:22.997Z,42.28
2019-04-07T22:18:51.214Z,42.30
2019-04-07T22:21:22.298Z,42.43
2019-04-07T22:23:50.706Z,42.55
2019-04-07T22:26:20.238Z,42.45
2019-04-07T22:28:48.925Z,42.54
2019-04-07T22:31:23.223Z,42.73
2019-04-07T22:33:55.528Z,42.94
2019-04-07T22:36:21.903Z,43.01
2019-04-07T22:38:54.378Z,43.10
2019-04-07T22:41:20.623Z,43.29
2019-04-07T22:43:50.848Z,43.62
2019-04-07T22:46:24.533Z,43.64
2019-04-07T22:48:50.176Z,43.79
2019-04-07T22:51:19.040Z,43.97
2019-04-07T22:53:47.647Z,44.19
2019-04-07T22:56:16.142Z,44.25
2019-04-07T22:58:44.603Z,44.28
2019-04-07T23:01:13.121Z,44.39
2019-04-07T23:03:41.580Z,44.63
2019-04-07T23:06:10.626Z,44.75
2019-04-07T23:08:39.117Z,44.80
2019-04-07T23:11:08.453Z,44.81
2019-04-07T23:13:37.624Z,44.96
2019-04-07T23:16:12.898Z,45.09
2019-04-07T23:18:36.333Z,45.16
2019-04-07T23:21:05.175Z,45.18
2019-04-07T23:23:34.454Z,45.25
2019-04-07T23:26:03.197Z,45.31
2019-04-07T23:28:32.675Z,45.33
2019-04-07T23:31:01.483Z,45.58
2019-04-07T23:33:29.976Z,45.64
2019-04-07T23:35:59.725Z,45.76
2019-04-07T23:38:28.927Z,45.89
2019-04-07T23:40:57.789Z,46.02
2019-04-07T23:43:27.116Z,45.95
2019-04-07T23:45:55.946Z,46.08
2019-04-07T23:48:24.468Z,46.16
2019-04-07T23:50:52.947Z,46.23
2019-04-07T23:53:58.066Z,46.29
2019-04-07T23:56:27.308Z,46.53
2019-04-07T23:58:56.294Z,46.68
