createdAt,value
2018-06-20T00:01:28.270Z,99.90
2018-06-20T00:03:57.973Z,99.90
2018-06-20T00:06:27.973Z,99.90
2018-06-20T00:08:58.101Z,99.90
2018-06-20T00:13:56.928Z,99.90
2018-06-20T00:16:26.561Z,99.90
2018-06-20T00:18:56.360Z,99.90
2018-06-20T00:21:26.100Z,99.90
2018-06-20T00:23:56.043Z,99.90
2018-06-20T00:40:27.897Z,99.90
2018-06-20T00:42:57.625Z,99.90
2018-06-20T00:45:27.054Z,99.90
2018-06-20T00:47:56.796Z,99.90
2018-06-20T00:50:26.657Z,99.90
2018-06-20T00:52:56.448Z,99.90
2018-06-20T00:55:36.701Z,99.90
2018-06-20T00:58:06.137Z,99.90
2018-06-20T01:00:35.619Z,99.90
2018-06-20T01:03:04.990Z,99.90
2018-06-20T01:05:35.013Z,99.90
2018-06-20T01:08:04.473Z,99.90
2018-06-20T01:10:33.876Z,99.90
2018-06-20T01:13:03.370Z,99.90
2018-06-20T01:15:33.116Z,99.90
2018-06-20T01:18:02.731Z,99.90
2018-06-20T01:20:32.529Z,99.90
2018-06-20T01:23:02.220Z,99.90
2018-06-20T01:28:00.740Z,99.90
2018-06-20T01:30:30.170Z,99.90
2018-06-20T01:33:00.302Z,99.90
2018-06-20T01:35:29.822Z,99.90
2018-06-20T01:37:59.388Z,99.90
2018-06-20T01:40:28.835Z,99.90
2018-06-20T01:42:58.473Z,99.90
2018-06-20T01:45:28.190Z,99.90
2018-06-20T01:47:58.082Z,99.90
2018-06-20T01:50:30.377Z,99.90
2018-06-20T01:53:00.683Z,99.90
2018-06-20T01:55:30.772Z,99.90
2018-06-20T01:58:01.043Z,99.90
2018-06-20T02:00:31.678Z,99.90
2018-06-20T02:03:02.498Z,99.90
2018-06-20T02:05:32.018Z,99.90
2018-06-20T02:10:30.751Z,99.90
2018-06-20T02:13:00.213Z,99.90
2018-06-20T02:15:30.690Z,99.90
2018-06-20T02:18:00.570Z,99.90
2018-06-20T02:20:31.306Z,99.90
2018-06-20T02:23:01.083Z,99.90
2018-06-20T02:25:30.699Z,99.90
2018-06-20T02:28:00.306Z,99.90
2018-06-20T02:30:29.914Z,99.90
2018-06-20T02:32:59.683Z,99.90
2018-06-20T02:35:29.530Z,99.90
2018-06-20T02:37:59.076Z,99.90
2018-06-20T02:40:28.604Z,99.90
2018-06-20T02:42:57.970Z,99.90
2018-06-20T02:45:27.589Z,99.90
2018-06-20T02:47:59.494Z,99.90
2018-06-20T02:50:28.892Z,99.90
2018-06-20T02:52:58.657Z,99.90
2018-06-20T02:55:28.232Z,99.90
2018-06-20T02:57:57.746Z,99.90
2018-06-20T03:00:29.326Z,99.90
2018-06-20T03:02:59.345Z,99.90
2018-06-20T03:05:28.828Z,99.90
2018-06-20T03:07:58.638Z,99.90
2018-06-20T03:10:28.307Z,99.90
2018-06-20T03:12:57.986Z,99.90
2018-06-20T03:15:27.645Z,99.90
2018-06-20T03:17:58.691Z,99.90
2018-06-20T03:20:28.345Z,99.90
2018-06-20T03:22:58.204Z,99.90
2018-06-20T03:25:27.908Z,99.90
2018-06-20T03:27:57.330Z,99.90
2018-06-20T03:30:26.706Z,99.90
2018-06-20T03:32:56.508Z,99.90
2018-06-20T03:35:26.346Z,99.90
2018-06-20T03:37:55.983Z,99.90
2018-06-20T03:40:25.482Z,99.90
2018-06-20T03:42:54.959Z,99.90
2018-06-20T03:45:25.316Z,99.90
2018-06-20T03:47:54.754Z,99.90
2018-06-20T03:50:24.146Z,99.90
2018-06-20T03:52:53.564Z,99.90
2018-06-20T03:55:23.055Z,99.90
2018-06-20T04:00:21.834Z,99.90
2018-06-20T04:02:51.500Z,99.90
2018-06-20T04:05:20.817Z,99.90
2018-06-20T04:07:50.168Z,99.90
2018-06-20T04:10:19.719Z,99.90
2018-06-20T04:12:49.389Z,99.90
2018-06-20T04:15:18.752Z,99.90
2018-06-20T04:17:48.169Z,99.90
2018-06-20T04:20:17.548Z,99.90
2018-06-20T04:22:47.623Z,99.90
2018-06-20T04:25:17.249Z,99.90
2018-06-20T04:27:46.685Z,99.90
2018-06-20T04:30:16.083Z,99.90
2018-06-20T04:32:45.466Z,99.90
2018-06-20T04:37:43.643Z,99.90
2018-06-20T04:40:13.390Z,99.90
2018-06-20T04:42:43.878Z,99.90
2018-06-20T04:45:13.548Z,99.90
2018-06-20T04:47:43.080Z,99.90
2018-06-20T04:50:12.374Z,99.90
2018-06-20T04:52:42.083Z,99.90
2018-06-20T04:55:11.540Z,99.90
2018-06-20T04:57:41.789Z,99.90
2018-06-20T05:00:11.481Z,99.90
2018-06-20T05:02:41.142Z,99.90
2018-06-20T05:05:10.520Z,99.90
2018-06-20T05:07:40.086Z,99.90
2018-06-20T05:10:09.538Z,99.90
2018-06-20T05:12:39.060Z,99.90
2018-06-20T05:15:08.542Z,97.70
2018-06-20T05:17:38.192Z,93.90
2018-06-20T05:20:07.687Z,89.30
2018-06-20T05:22:37.300Z,80.80
2018-06-20T05:25:07.198Z,78.70
2018-06-20T05:27:36.621Z,79.30
2018-06-20T05:30:06.253Z,77.80
2018-06-20T05:32:35.464Z,74.10
2018-06-20T05:35:05.102Z,74.30
2018-06-20T05:37:34.525Z,74.60
2018-06-20T05:40:03.704Z,75.80
2018-06-20T05:42:33.208Z,75.00
2018-06-20T05:47:31.765Z,75.10
2018-06-20T05:50:01.166Z,78.40
2018-06-20T05:52:30.760Z,75.40
2018-06-20T05:55:00.202Z,73.60
2018-06-20T05:57:29.642Z,75.50
2018-06-20T05:59:59.159Z,70.60
2018-06-20T06:02:28.573Z,69.20
2018-06-20T06:04:58.066Z,68.50
2018-06-20T06:07:27.423Z,64.00
2018-06-20T06:09:57.484Z,62.20
2018-06-20T06:12:27.061Z,62.10
2018-06-20T06:14:56.389Z,58.40
2018-06-20T06:17:25.871Z,58.90
2018-06-20T06:19:55.526Z,57.30
2018-06-20T06:22:24.982Z,56.80
2018-06-20T06:24:54.444Z,54.50
2018-06-20T06:27:24.195Z,55.90
2018-06-20T06:29:53.648Z,56.40
2018-06-20T06:32:23.132Z,56.60
2018-06-20T06:34:52.611Z,57.20
2018-06-20T06:37:22.104Z,57.30
2018-06-20T06:39:51.543Z,55.50
2018-06-20T06:42:21.239Z,54.20
2018-06-20T06:44:51.200Z,53.00
2018-06-20T06:47:20.675Z,56.90
2018-06-20T06:49:50.319Z,62.90
2018-06-20T06:52:19.955Z,61.30
2018-06-20T06:54:49.479Z,57.50
2018-06-20T06:57:18.835Z,55.30
2018-06-20T06:59:48.351Z,56.90
2018-06-20T07:02:17.682Z,57.00
2018-06-20T07:04:47.055Z,55.80
2018-06-20T07:07:16.573Z,52.30
2018-06-20T07:09:46.140Z,53.30
2018-06-20T07:12:15.679Z,56.70
2018-06-20T07:14:45.434Z,54.20
2018-06-20T07:17:15.041Z,52.50
2018-06-20T07:19:44.804Z,51.30
2018-06-20T07:22:14.165Z,51.10
2018-06-20T07:24:43.678Z,51.40
2018-06-20T07:27:13.155Z,51.30
2018-06-20T07:29:42.670Z,51.00
2018-06-20T07:32:12.146Z,51.80
2018-06-20T07:34:41.870Z,52.70
2018-06-20T07:37:11.985Z,51.90
2018-06-20T07:39:41.575Z,55.60
2018-06-20T07:42:11.128Z,53.70
2018-06-20T07:44:40.709Z,57.00
2018-06-20T07:47:10.299Z,58.50
2018-06-20T07:49:39.798Z,63.00
2018-06-20T07:52:09.178Z,64.50
2018-06-20T07:54:39.049Z,63.70
2018-06-20T07:57:08.672Z,62.10
2018-06-20T07:59:43.429Z,56.50
2018-06-20T08:02:28.758Z,51.60
2018-06-20T08:05:04.944Z,55.20
2018-06-20T08:10:13.246Z,51.30
2018-06-20T08:12:47.785Z,54.00
2018-06-20T08:15:22.314Z,52.00
2018-06-20T08:17:56.870Z,51.50
2018-06-20T08:20:27.361Z,52.00
2018-06-20T08:25:25.725Z,50.30
2018-06-20T08:27:55.210Z,49.00
2018-06-20T08:30:24.840Z,51.00
2018-06-20T08:32:54.436Z,50.20
2018-06-20T08:35:23.951Z,52.40
2018-06-20T08:37:53.541Z,50.80
2018-06-20T08:40:23.192Z,51.40
2018-06-20T08:42:52.676Z,54.20
2018-06-20T08:45:22.330Z,55.30
2018-06-20T08:47:53.822Z,55.30
2018-06-20T08:50:23.267Z,55.60
2018-06-20T08:52:53.011Z,49.80
2018-06-20T08:55:22.968Z,50.60
2018-06-20T08:57:52.436Z,51.60
2018-06-20T09:00:27.453Z,47.20
2018-06-20T09:02:58.080Z,46.10
2018-06-20T09:05:32.981Z,46.20
2018-06-20T09:08:08.039Z,48.00
2018-06-20T09:10:42.492Z,46.60
2018-06-20T09:13:16.854Z,48.10
2018-06-20T09:15:51.496Z,49.80
2018-06-20T09:18:25.807Z,53.50
2018-06-20T09:20:55.351Z,55.80
2018-06-20T09:23:24.847Z,54.80
2018-06-20T09:25:54.260Z,53.70
2018-06-20T09:28:23.796Z,60.00
2018-06-20T09:30:53.311Z,62.90
2018-06-20T09:33:22.715Z,64.40
2018-06-20T09:35:52.137Z,60.60
2018-06-20T09:38:21.539Z,60.40
2018-06-20T09:40:50.944Z,64.00
2018-06-20T09:43:20.587Z,63.00
2018-06-20T09:45:50.450Z,64.20
2018-06-20T09:50:53.994Z,68.40
2018-06-20T09:53:23.676Z,59.50
2018-06-20T09:58:23.217Z,50.70
2018-06-20T10:00:57.712Z,50.00
2018-06-20T10:03:32.500Z,52.10
2018-06-20T10:06:06.885Z,49.80
2018-06-20T10:08:41.248Z,49.60
2018-06-20T10:11:15.922Z,47.70
2018-06-20T10:13:46.825Z,44.80
2018-06-20T10:16:16.544Z,44.40
2018-06-20T10:18:46.141Z,47.20
2018-06-20T10:21:15.649Z,48.40
2018-06-20T10:23:45.069Z,49.80
2018-06-20T10:26:14.627Z,53.80
2018-06-20T10:28:43.995Z,56.00
2018-06-20T10:31:13.532Z,61.00
2018-06-20T10:33:43.039Z,55.50
2018-06-20T10:36:12.425Z,54.00
2018-06-20T10:38:42.081Z,53.20
2018-06-20T10:41:11.535Z,49.70
2018-06-20T10:43:41.405Z,50.70
2018-06-20T10:46:16.187Z,52.30
2018-06-20T10:48:45.780Z,51.00
2018-06-20T10:51:15.303Z,50.30
2018-06-20T10:53:44.626Z,49.70
2018-06-20T10:56:18.151Z,52.30
2018-06-20T10:58:52.900Z,52.20
2018-06-20T11:01:28.075Z,50.50
2018-06-20T11:04:02.739Z,48.50
2018-06-20T11:06:37.167Z,49.30
2018-06-20T11:09:13.233Z,52.90
2018-06-20T11:11:47.842Z,55.50
2018-06-20T11:14:17.285Z,58.20
2018-06-20T11:16:46.839Z,59.80
2018-06-20T11:19:16.428Z,55.60
2018-06-20T11:21:46.126Z,56.00
2018-06-20T11:24:16.698Z,52.00
2018-06-20T11:26:46.666Z,50.70
2018-06-20T11:29:16.255Z,48.90
2018-06-20T11:31:45.801Z,45.90
2018-06-20T11:34:15.029Z,49.90
2018-06-20T11:39:13.800Z,51.30
2018-06-20T11:41:43.222Z,54.00
2018-06-20T11:44:12.912Z,55.30
2018-06-20T11:46:47.939Z,52.80
2018-06-20T11:49:17.282Z,51.80
2018-06-20T11:51:47.574Z,53.20
2018-06-20T11:54:16.882Z,51.00
2018-06-20T11:56:47.824Z,51.20
2018-06-20T11:59:22.458Z,49.20
2018-06-20T12:01:57.128Z,50.50
2018-06-20T12:04:31.885Z,51.70
2018-06-20T12:07:06.863Z,53.30
2018-06-20T12:09:41.515Z,52.10
2018-06-20T12:12:16.632Z,52.10
2018-06-20T12:14:51.169Z,52.50
2018-06-20T12:17:25.887Z,50.10
2018-06-20T12:20:00.488Z,52.60
2018-06-20T12:22:35.381Z,53.10
2018-06-20T12:25:10.381Z,53.20
2018-06-20T12:27:45.381Z,53.30
2018-06-20T12:30:20.007Z,53.70
2018-06-20T12:32:54.603Z,51.90
2018-06-20T12:35:36.253Z,50.30
2018-06-20T12:38:10.657Z,49.10
2018-06-20T12:40:45.323Z,46.50
2018-06-20T12:43:20.233Z,47.50
2018-06-20T12:45:53.976Z,45.80
2018-06-20T12:48:23.903Z,48.40
2018-06-20T12:50:53.608Z,50.60
2018-06-20T12:53:23.232Z,50.70
2018-06-20T12:55:53.210Z,49.90
2018-06-20T12:58:22.625Z,49.60
2018-06-20T13:00:52.297Z,48.30
2018-06-20T13:03:22.106Z,47.80
2018-06-20T13:05:51.441Z,50.60
2018-06-20T13:08:20.937Z,51.90
2018-06-20T13:10:50.753Z,51.30
2018-06-20T13:15:50.007Z,49.90
2018-06-20T13:18:19.331Z,49.10
2018-06-20T13:20:48.874Z,47.90
2018-06-20T13:23:18.464Z,47.90
2018-06-20T13:25:48.077Z,50.30
2018-06-20T13:28:17.908Z,48.90
2018-06-20T13:32:58.431Z,51.70
2018-06-20T13:35:33.445Z,49.30
2018-06-20T13:38:08.134Z,47.40
2018-06-20T13:40:43.119Z,48.40
2018-06-20T13:43:17.729Z,49.70
2018-06-20T13:45:52.577Z,47.10
2018-06-20T13:48:29.982Z,45.70
2018-06-20T13:50:59.325Z,45.60
2018-06-20T13:53:28.658Z,48.30
2018-06-20T13:55:58.854Z,47.50
2018-06-20T13:58:28.526Z,49.50
2018-06-20T14:00:57.836Z,50.50
2018-06-20T14:03:28.065Z,49.70
2018-06-20T14:05:57.413Z,48.70
2018-06-20T14:08:30.082Z,46.90
2018-06-20T14:11:02.664Z,46.90
2018-06-20T14:13:32.634Z,47.50
2018-06-20T14:16:02.206Z,47.40
2018-06-20T14:18:31.497Z,48.20
2018-06-20T14:23:34.573Z,45.40
2018-06-20T14:26:03.777Z,48.40
2018-06-20T14:28:33.271Z,48.60
2018-06-20T14:33:41.624Z,47.10
2018-06-20T14:36:16.199Z,45.00
2018-06-20T14:38:50.900Z,45.20
2018-06-20T14:41:22.891Z,44.10
2018-06-20T14:43:57.575Z,43.90
2018-06-20T14:46:28.837Z,47.60
2018-06-20T14:48:58.315Z,46.40
2018-06-20T14:51:27.964Z,45.60
2018-06-20T14:53:57.202Z,46.00
2018-06-20T14:56:26.544Z,46.50
2018-06-20T14:58:56.498Z,47.40
2018-06-20T15:01:26.065Z,46.40
2018-06-20T15:03:55.628Z,43.80
2018-06-20T15:06:25.197Z,44.00
2018-06-20T15:08:55.094Z,43.10
2018-06-20T15:11:24.759Z,45.70
2018-06-20T15:13:54.462Z,42.40
2018-06-20T15:16:29.263Z,47.20
2018-06-20T15:18:58.717Z,46.30
2018-06-20T15:21:28.203Z,49.30
2018-06-20T15:23:58.538Z,49.10
2018-06-20T15:26:33.396Z,51.00
2018-06-20T15:29:08.003Z,52.10
2018-06-20T15:31:43.766Z,48.70
2018-06-20T15:34:18.439Z,51.00
2018-06-20T15:39:22.553Z,52.80
2018-06-20T15:41:52.065Z,50.70
2018-06-20T15:44:21.766Z,54.70
2018-06-20T15:46:51.179Z,51.80
2018-06-20T15:49:20.584Z,53.10
2018-06-20T15:51:50.251Z,50.50
2018-06-20T15:54:19.976Z,50.40
2018-06-20T15:56:49.480Z,49.00
2018-06-20T15:59:19.187Z,50.80
2018-06-20T16:01:48.942Z,51.00
2018-06-20T16:04:18.630Z,51.80
2018-06-20T16:06:48.302Z,52.50
2018-06-20T16:09:22.840Z,53.90
2018-06-20T16:11:52.387Z,50.60
2018-06-20T16:14:21.848Z,52.10
2018-06-20T16:16:51.481Z,51.50
2018-06-20T16:19:26.210Z,49.60
2018-06-20T16:22:00.897Z,49.10
2018-06-20T16:25:35.316Z,50.30
2018-06-20T16:28:09.393Z,52.00
2018-06-20T16:30:40.876Z,54.00
2018-06-20T16:33:10.365Z,51.30
2018-06-20T16:35:39.722Z,52.40
2018-06-20T16:40:38.484Z,53.50
2018-06-20T16:43:07.868Z,51.90
2018-06-20T16:45:37.275Z,51.60
2018-06-20T16:48:06.427Z,51.60
2018-06-20T16:50:35.549Z,52.30
2018-06-20T16:53:05.065Z,53.50
2018-06-20T16:55:34.862Z,52.10
2018-06-20T16:58:04.602Z,51.50
2018-06-20T17:00:33.931Z,50.90
2018-06-20T17:03:03.320Z,51.60
2018-06-20T17:08:01.670Z,52.80
2018-06-20T17:10:31.336Z,50.20
2018-06-20T17:15:40.044Z,51.30
2018-06-20T17:18:14.605Z,49.90
2018-06-20T17:20:49.424Z,52.80
2018-06-20T17:23:23.987Z,55.00
2018-06-20T17:25:53.684Z,51.00
2018-06-20T17:28:23.184Z,52.80
2018-06-20T17:30:52.545Z,53.60
2018-06-20T17:33:22.545Z,52.50
2018-06-20T17:35:52.246Z,54.20
2018-06-20T17:38:21.851Z,53.70
2018-06-20T17:40:51.297Z,53.60
2018-06-20T17:43:20.953Z,52.90
2018-06-20T17:48:19.114Z,55.50
2018-06-20T17:50:48.594Z,57.80
2018-06-20T17:53:18.147Z,55.80
2018-06-20T17:55:47.515Z,55.40
2018-06-20T17:58:16.953Z,59.50
2018-06-20T18:00:51.723Z,60.20
2018-06-20T18:03:21.318Z,59.70
2018-06-20T18:05:55.638Z,60.70
2018-06-20T18:08:30.306Z,59.80
2018-06-20T18:11:04.931Z,61.10
2018-06-20T18:16:13.710Z,61.00
2018-06-20T18:18:43.442Z,61.20
2018-06-20T18:21:13.184Z,62.00
2018-06-20T18:23:42.847Z,60.70
2018-06-20T18:26:13.379Z,60.30
2018-06-20T18:28:43.574Z,61.00
2018-06-20T18:31:13.111Z,65.90
2018-06-20T18:33:42.749Z,66.00
2018-06-20T18:36:12.265Z,66.30
2018-06-20T18:38:42.235Z,68.00
2018-06-20T18:41:11.881Z,69.80
2018-06-20T18:43:41.478Z,69.00
2018-06-20T18:46:10.987Z,72.50
2018-06-20T18:48:40.741Z,73.60
2018-06-20T18:51:10.466Z,73.50
2018-06-20T18:53:40.184Z,75.00
2018-06-20T18:56:10.017Z,75.40
2018-06-20T18:58:45.283Z,80.00
2018-06-20T19:01:19.839Z,81.90
2018-06-20T19:03:55.661Z,83.80
2018-06-20T19:06:30.431Z,83.30
2018-06-20T19:09:05.652Z,82.40
2018-06-20T19:11:35.350Z,85.60
2018-06-20T19:14:05.431Z,84.00
2018-06-20T19:16:34.961Z,87.50
2018-06-20T19:19:04.695Z,91.00
2018-06-20T19:21:34.420Z,86.40
2018-06-20T19:24:04.375Z,89.50
2018-06-20T19:26:37.232Z,91.20
2018-06-20T19:29:07.752Z,90.00
2018-06-20T19:31:37.617Z,91.10
2018-06-20T19:34:07.781Z,92.00
2018-06-20T19:36:37.562Z,93.60
2018-06-20T19:39:12.765Z,94.90
2018-06-20T19:41:42.714Z,95.80
2018-06-20T19:44:18.549Z,96.60
2018-06-20T19:46:48.186Z,94.70
2018-06-20T19:49:18.306Z,94.60
2018-06-20T19:51:47.964Z,94.00
2018-06-20T19:54:17.716Z,95.60
2018-06-20T19:56:47.443Z,97.10
2018-06-20T19:59:17.184Z,97.80
2018-06-20T20:01:46.964Z,97.60
2018-06-20T20:04:16.537Z,97.50
2018-06-20T20:06:46.140Z,97.70
2018-06-20T20:09:15.944Z,97.60
2018-06-20T20:11:45.700Z,98.60
2018-06-20T20:14:15.268Z,98.00
2018-06-20T20:16:46.147Z,98.70
2018-06-20T20:19:15.689Z,99.00
2018-06-20T20:21:45.281Z,98.80
2018-06-20T20:24:14.946Z,98.90
2018-06-20T20:26:45.944Z,99.60
2018-06-20T20:29:16.031Z,99.90
2018-06-20T20:31:45.699Z,99.90
2018-06-20T20:34:15.226Z,99.90
2018-06-20T20:36:44.756Z,99.90
2018-06-20T20:39:14.082Z,99.90
2018-06-20T20:41:43.732Z,99.90
2018-06-20T20:44:13.656Z,99.90
2018-06-20T20:46:43.156Z,99.90
2018-06-20T20:49:12.535Z,99.90
2018-06-20T20:51:42.072Z,99.90
2018-06-20T20:54:11.623Z,99.90
2018-06-20T20:56:41.177Z,99.90
2018-06-20T20:59:10.746Z,99.90
2018-06-20T21:01:40.206Z,99.90
2018-06-20T21:04:09.625Z,99.90
2018-06-20T21:06:38.983Z,99.90
2018-06-20T21:09:10.354Z,99.90
2018-06-20T21:11:39.866Z,99.90
2018-06-20T21:14:09.756Z,99.90
2018-06-20T21:16:39.421Z,99.90
2018-06-20T21:19:08.985Z,99.90
2018-06-20T21:21:38.343Z,99.90
2018-06-20T21:24:07.826Z,99.90
2018-06-20T21:26:37.885Z,99.90
2018-06-20T21:29:07.306Z,99.90
2018-06-20T21:31:36.924Z,99.90
2018-06-20T21:34:06.534Z,99.90
2018-06-20T21:36:36.136Z,99.90
2018-06-20T21:39:08.086Z,99.90
2018-06-20T21:41:37.472Z,99.90
2018-06-20T21:44:07.159Z,99.90
2018-06-20T21:46:36.697Z,99.90
2018-06-20T21:49:06.068Z,99.90
2018-06-20T21:51:35.373Z,99.90
2018-06-20T21:54:05.501Z,99.90
2018-06-20T21:56:34.984Z,99.90
2018-06-20T21:59:04.561Z,99.90
2018-06-20T22:01:34.051Z,99.90
2018-06-20T22:04:03.420Z,99.90
2018-06-20T22:06:32.786Z,99.90
2018-06-20T22:09:02.519Z,99.90
2018-06-20T22:11:37.093Z,99.90
2018-06-20T22:14:08.899Z,99.90
2018-06-20T22:16:38.994Z,99.90
2018-06-20T22:19:09.811Z,99.90
2018-06-20T22:21:39.214Z,99.90
2018-06-20T22:24:09.548Z,99.90
2018-06-20T22:29:07.825Z,99.90
2018-06-20T22:31:37.494Z,99.90
2018-06-20T22:34:06.918Z,99.90
2018-06-20T22:36:36.500Z,99.90
2018-06-20T22:39:08.910Z,99.90
2018-06-20T22:41:38.736Z,99.90
2018-06-20T22:44:08.075Z,99.90
2018-06-20T22:46:38.092Z,99.90
2018-06-20T22:49:07.884Z,99.90
2018-06-20T22:51:37.457Z,99.90
2018-06-20T22:54:07.031Z,99.90
2018-06-20T22:56:36.619Z,99.90
2018-06-20T22:59:05.768Z,99.90
2018-06-20T23:01:34.942Z,99.90
2018-06-20T23:04:05.400Z,99.90
2018-06-20T23:06:34.959Z,99.90
2018-06-20T23:09:06.476Z,99.90
2018-06-20T23:11:40.642Z,99.90
2018-06-20T23:14:09.566Z,99.90
2018-06-20T23:16:39.013Z,99.90
2018-06-20T23:19:09.713Z,99.90
2018-06-20T23:21:39.556Z,99.90
2018-06-20T23:24:09.221Z,99.90
2018-06-20T23:26:38.744Z,99.90
2018-06-20T23:29:08.296Z,99.90
2018-06-20T23:31:38.156Z,99.90
2018-06-20T23:34:07.880Z,99.90
2018-06-20T23:36:37.632Z,99.90
2018-06-20T23:39:09.530Z,99.90
2018-06-20T23:41:39.466Z,99.90
2018-06-20T23:44:08.986Z,99.90
2018-06-20T23:46:39.715Z,99.90
2018-06-20T23:49:09.264Z,99.90
2018-06-20T23:51:39.058Z,99.90
2018-06-20T23:54:08.510Z,99.90
2018-06-20T23:56:38.277Z,99.90
2018-06-20T23:59:08.088Z,99.90
