createdAt,value
2018-01-01T00:01:23.198Z,34.60
2018-01-01T00:03:50.735Z,32.57
2018-01-01T00:06:24.473Z,56.67
2018-01-01T00:08:52.050Z,39.97
2018-01-01T00:11:19.628Z,24.57
2018-01-01T00:13:47.268Z,26.00
2018-01-01T00:16:14.842Z,13.97
2018-01-01T00:18:42.413Z,14.60
2018-01-01T00:21:10.935Z,15.83
2018-01-01T00:23:38.572Z,16.23
2018-01-01T00:26:08.972Z,16.23
2018-01-01T00:28:36.688Z,14.97
2018-01-01T00:31:04.205Z,16.57
2018-01-01T00:33:31.822Z,19.97
2018-01-01T00:35:59.431Z,17.33
2018-01-01T00:38:27.036Z,20.57
2018-01-01T00:40:56.203Z,18.17
2018-01-01T00:43:46.930Z,21.40
2018-01-01T00:46:19.777Z,21.80
2018-01-01T00:48:47.446Z,19.37
2018-01-01T00:51:14.998Z,23.50
2018-01-01T00:53:42.579Z,24.27
2018-01-01T00:56:11.439Z,24.30
2018-01-01T00:58:39.099Z,23.30
2018-01-01T01:01:06.644Z,18.87
2018-01-01T01:03:34.226Z,17.93
2018-01-01T01:06:02.096Z,34.10
2018-01-01T01:08:34.104Z,18.60
2018-01-01T01:11:01.652Z,15.50
2018-01-01T01:13:29.183Z,12.57
2018-01-01T01:15:56.646Z,8.90
2018-01-01T01:18:24.130Z,4.00
2018-01-01T01:20:51.651Z,6.53
2018-01-01T01:23:19.153Z,4.43
2018-01-01T01:25:46.730Z,2.77
2018-01-01T01:28:14.381Z,4.70
2018-01-01T01:30:42.758Z,4.13
2018-01-01T01:33:11.015Z,4.43
2018-01-01T01:35:38.673Z,3.53
2018-01-01T01:38:06.234Z,5.87
2018-01-01T01:40:34.144Z,7.07
2018-01-01T01:43:01.715Z,10.30
2018-01-01T01:45:29.517Z,3.63
2018-01-01T01:47:57.424Z,1.70
2018-01-01T01:50:25.296Z,2.73
2018-01-01T01:52:53.674Z,2.60
2018-01-01T01:55:21.550Z,3.60
2018-01-01T01:57:49.559Z,2.63
2018-01-01T02:00:18.552Z,2.43
2018-01-01T02:02:46.520Z,1.83
2018-01-01T02:05:15.414Z,3.10
2018-01-01T02:07:44.360Z,1.97
2018-01-01T02:10:14.454Z,1.93
2018-01-01T02:12:42.629Z,2.07
2018-01-01T02:15:10.966Z,1.80
2018-01-01T02:17:38.586Z,1.67
2018-01-01T02:20:06.482Z,2.47
2018-01-01T02:22:35.037Z,4.20
2018-01-01T02:25:02.576Z,1.30
2018-01-01T02:27:30.174Z,1.33
2018-01-01T02:30:00.517Z,2.20
2018-01-01T02:32:32.929Z,1.87
2018-01-01T02:35:00.589Z,2.10
2018-01-01T02:37:36.944Z,1.60
2018-01-01T02:40:07.461Z,1.40
2018-01-01T02:42:39.127Z,1.33
2018-01-01T02:45:08.034Z,2.90
2018-01-01T02:47:35.790Z,1.90
2018-01-01T02:50:03.610Z,1.20
2018-01-01T02:52:31.234Z,1.17
2018-01-01T02:54:59.005Z,1.43
2018-01-01T02:57:27.480Z,1.20
2018-01-01T02:59:55.180Z,1.07
2018-01-01T03:02:24.821Z,1.40
2018-01-01T03:04:52.660Z,1.47
2018-01-01T03:07:20.445Z,2.33
2018-01-01T03:09:48.798Z,1.67
2018-01-01T03:12:17.422Z,1.53
2018-01-01T03:14:45.600Z,1.30
2018-01-01T03:17:13.205Z,1.50
2018-01-01T03:19:41.155Z,1.67
2018-01-01T03:22:08.910Z,1.40
2018-01-01T03:24:38.288Z,1.30
2018-01-01T03:27:09.409Z,1.37
2018-01-01T03:29:37.246Z,1.30
2018-01-01T03:32:05.940Z,3.47
2018-01-01T03:34:33.473Z,1.70
2018-01-01T03:37:01.115Z,1.97
2018-01-01T03:39:28.992Z,1.63
2018-01-01T03:41:56.868Z,2.13
2018-01-01T03:44:24.601Z,1.63
2018-01-01T03:46:52.182Z,1.37
2018-01-01T03:49:19.968Z,2.30
2018-01-01T03:51:48.578Z,3.10
2018-01-01T03:54:17.257Z,2.40
2018-01-01T03:56:44.855Z,1.70
2018-01-01T03:59:12.553Z,1.73
2018-01-01T04:01:40.326Z,2.33
2018-01-01T04:04:07.877Z,1.43
2018-01-01T04:06:35.514Z,1.43
2018-01-01T04:09:09.766Z,1.53
2018-01-01T04:11:40.810Z,2.17
2018-01-01T04:14:08.450Z,1.40
2018-01-01T04:16:36.857Z,1.33
2018-01-01T04:19:04.423Z,1.37
2018-01-01T04:21:31.923Z,2.30
2018-01-01T04:23:59.563Z,1.60
2018-01-01T04:26:27.082Z,1.10
2018-01-01T04:28:54.812Z,3.43
2018-01-01T04:31:22.514Z,1.43
2018-01-01T04:33:53.268Z,2.33
2018-01-01T04:36:25.925Z,1.83
2018-01-01T04:38:53.741Z,3.03
2018-01-01T04:43:56.199Z,1.83
2018-01-01T04:46:25.320Z,3.10
2018-01-01T04:48:52.955Z,2.63
2018-01-01T04:51:21.309Z,2.40
2018-01-01T04:53:52.449Z,5.13
2018-01-01T04:56:20.981Z,2.00
2018-01-01T04:58:50.178Z,0.90
2018-01-01T05:01:17.785Z,4.90
2018-01-01T05:03:45.493Z,3.33
2018-01-01T05:06:13.037Z,2.10
2018-01-01T05:08:41.511Z,3.20
2018-01-01T05:11:09.025Z,3.10
2018-01-01T05:13:36.750Z,3.03
2018-01-01T05:16:04.642Z,4.40
2018-01-01T05:18:32.214Z,2.20
2018-01-01T05:20:59.845Z,1.50
2018-01-01T05:23:27.689Z,4.73
2018-01-01T05:25:55.364Z,4.47
2018-01-01T05:28:22.924Z,3.27
2018-01-01T05:30:51.443Z,4.23
2018-01-01T05:33:19.198Z,2.53
2018-01-01T05:35:46.740Z,2.20
2018-01-01T05:38:14.318Z,3.00
2018-01-01T05:40:41.783Z,2.20
2018-01-01T05:43:09.291Z,3.70
2018-01-01T05:45:36.866Z,5.57
2018-01-01T05:48:04.701Z,2.13
2018-01-01T05:50:32.259Z,2.30
2018-01-01T05:52:59.790Z,6.30
2018-01-01T05:55:27.684Z,4.33
2018-01-01T05:57:55.523Z,2.00
2018-01-01T06:00:24.781Z,6.30
2018-01-01T06:02:53.234Z,4.53
2018-01-01T06:05:22.493Z,1.90
2018-01-01T06:10:40.232Z,3.53
2018-01-01T06:13:15.453Z,4.30
2018-01-01T06:15:43.171Z,1.27
2018-01-01T06:18:10.719Z,4.70
2018-01-01T06:20:38.383Z,6.70
2018-01-01T06:23:06.980Z,3.50
2018-01-01T06:25:34.610Z,3.83
2018-01-01T06:28:04.592Z,2.10
2018-01-01T06:30:38.142Z,2.20
2018-01-01T06:33:06.960Z,5.40
2018-01-01T06:35:44.727Z,4.47
2018-01-01T06:38:19.995Z,1.80
2018-01-01T06:41:00.619Z,1.90
2018-01-01T06:43:28.317Z,2.43
2018-01-01T06:45:55.873Z,4.97
2018-01-01T06:48:25.522Z,3.77
2018-01-01T06:50:54.168Z,3.40
2018-01-01T06:53:22.523Z,3.40
2018-01-01T06:55:50.841Z,7.70
2018-01-01T06:58:18.642Z,1.70
2018-01-01T07:00:46.210Z,3.73
2018-01-01T07:03:15.690Z,3.20
2018-01-01T07:05:43.371Z,2.50
2018-01-01T07:08:10.828Z,7.20
2018-01-01T07:10:38.307Z,2.33
2018-01-01T07:13:06.029Z,3.97
2018-01-01T07:15:33.483Z,7.03
2018-01-01T07:18:00.982Z,10.53
2018-01-01T07:20:28.467Z,1.40
2018-01-01T07:22:56.719Z,2.87
2018-01-01T07:25:24.611Z,3.33
2018-01-01T07:27:52.206Z,2.13
2018-01-01T07:30:19.727Z,3.20
2018-01-01T07:32:47.344Z,5.47
2018-01-01T07:35:14.886Z,2.70
2018-01-01T07:37:42.391Z,3.77
2018-01-01T07:40:09.896Z,3.78
2018-01-01T07:42:37.673Z,3.22
2018-01-01T07:45:05.142Z,3.45
2018-01-01T07:47:34.642Z,4.37
2018-01-01T07:50:03.713Z,2.95
2018-01-01T07:52:32.574Z,3.22
2018-01-01T07:55:04.960Z,3.83
2018-01-01T07:57:36.938Z,2.57
2018-01-01T08:00:09.834Z,1.33
2018-01-01T08:02:37.470Z,3.58
2018-01-01T08:05:07.393Z,2.60
2018-01-01T08:07:34.983Z,2.80
2018-01-01T08:10:02.723Z,1.43
2018-01-01T08:12:30.505Z,5.10
2018-01-01T08:14:58.958Z,3.87
2018-01-01T08:17:35.216Z,4.50
2018-01-01T08:20:04.052Z,1.42
2018-01-01T08:22:31.731Z,2.33
2018-01-01T08:24:59.409Z,7.00
2018-01-01T08:27:30.367Z,3.78
2018-01-01T08:29:59.672Z,5.00
2018-01-01T08:32:28.340Z,2.65
2018-01-01T08:34:56.263Z,2.30
2018-01-01T08:37:23.815Z,2.50
2018-01-01T08:39:51.499Z,2.87
2018-01-01T08:42:19.130Z,5.60
2018-01-01T08:44:46.708Z,2.95
2018-01-01T08:47:14.629Z,6.40
2018-01-01T08:49:42.326Z,5.87
2018-01-01T08:52:11.163Z,5.30
2018-01-01T08:54:40.656Z,4.93
2018-01-01T08:57:08.315Z,2.33
2018-01-01T08:59:41.278Z,5.90
2018-01-01T09:02:09.890Z,3.58
2018-01-01T09:04:37.749Z,5.68
2018-01-01T09:07:08.584Z,5.03
2018-01-01T09:09:36.343Z,3.93
2018-01-01T09:12:04.799Z,4.15
2018-01-01T09:14:32.497Z,2.83
2018-01-01T09:17:00.959Z,6.33
2018-01-01T09:19:29.853Z,3.67
2018-01-01T09:21:59.611Z,3.90
2018-01-01T09:24:32.606Z,2.87
2018-01-01T09:27:03.423Z,3.17
2018-01-01T09:29:32.399Z,7.40
2018-01-01T09:32:02.666Z,2.30
2018-01-01T09:34:30.860Z,3.00
2018-01-01T09:36:58.832Z,5.83
2018-01-01T09:39:26.514Z,5.50
2018-01-01T09:41:54.403Z,2.60
2018-01-01T09:44:21.953Z,5.07
2018-01-01T09:46:49.683Z,7.80
2018-01-01T09:49:17.399Z,3.20
2018-01-01T09:51:46.927Z,2.73
2018-01-01T09:54:14.494Z,1.20
2018-01-01T09:56:43.232Z,2.00
2018-01-01T10:03:07.585Z,2.10
2018-01-01T10:05:35.202Z,2.33
2018-01-01T10:08:08.240Z,3.95
2018-01-01T10:10:45.616Z,4.07
2018-01-01T10:13:14.261Z,6.80
2018-01-01T10:15:41.901Z,2.73
2018-01-01T10:18:11.288Z,1.80
2018-01-01T10:20:39.173Z,4.57
2018-01-01T10:23:07.266Z,6.10
2018-01-01T10:25:35.529Z,4.17
2018-01-01T10:28:27.282Z,2.43
2018-01-01T10:30:57.884Z,1.50
2018-01-01T10:33:25.520Z,5.77
2018-01-01T10:36:15.081Z,1.70
2018-01-01T10:38:45.009Z,3.00
2018-01-01T10:41:17.578Z,4.43
2018-01-01T10:46:53.160Z,3.03
2018-01-01T10:49:22.599Z,2.43
2018-01-01T10:51:53.915Z,2.93
2018-01-01T10:54:21.651Z,8.90
2018-01-01T10:56:49.229Z,3.43
2018-01-01T10:59:16.966Z,2.57
2018-01-01T11:01:46.322Z,3.40
2018-01-01T11:07:10.736Z,3.63
2018-01-01T11:09:39.277Z,4.77
2018-01-01T11:12:06.762Z,2.57
2018-01-01T11:14:34.697Z,4.00
2018-01-01T11:17:02.665Z,5.40
2018-01-01T11:28:07.232Z,2.57
2018-01-01T11:30:47.272Z,5.90
2018-01-01T11:33:16.729Z,2.60
2018-01-01T11:39:03.109Z,3.07
2018-01-01T11:41:31.564Z,2.80
2018-01-01T11:44:10.675Z,2.00
2018-01-01T11:49:45.678Z,3.53
2018-01-01T11:52:21.330Z,7.03
2018-01-01T11:54:53.243Z,2.70
2018-01-01T12:03:07.431Z,2.70
2018-01-01T12:05:35.262Z,2.60
2018-01-01T12:08:04.091Z,4.10
2018-01-01T12:10:32.602Z,3.70
2018-01-01T12:13:00.461Z,2.70
2018-01-01T12:15:30.994Z,3.20
2018-01-01T12:18:01.395Z,3.70
2018-01-01T12:20:28.914Z,4.50
2018-01-01T12:22:56.380Z,4.87
2018-01-01T12:25:24.617Z,5.20
2018-01-01T12:27:52.759Z,2.20
2018-01-01T12:30:23.053Z,4.13
2018-01-01T12:32:51.977Z,4.13
2018-01-01T12:37:54.395Z,5.43
2018-01-01T12:40:37.215Z,2.90
2018-01-01T12:43:13.068Z,3.40
2018-01-01T13:11:04.049Z,8.20
2018-01-01T13:13:34.291Z,2.77
2018-01-01T13:16:02.730Z,6.23
2018-01-01T13:18:30.553Z,6.43
2018-01-01T13:26:56.763Z,4.10
2018-01-01T13:29:24.696Z,4.23
2018-01-01T13:31:53.373Z,4.73
2018-01-01T13:34:21.125Z,4.50
2018-01-01T13:36:48.660Z,3.83
2018-01-01T13:39:16.815Z,2.60
2018-01-01T13:41:44.394Z,3.07
2018-01-01T13:44:12.110Z,1.87
2018-01-01T13:46:39.949Z,3.37
2018-01-01T13:49:11.226Z,3.07
2018-01-01T13:51:39.754Z,1.50
2018-01-01T13:54:07.599Z,3.73
2018-01-01T13:59:44.835Z,6.93
2018-01-01T14:02:14.984Z,3.00
2018-01-01T14:04:51.227Z,5.80
2018-01-01T14:07:19.095Z,3.30
2018-01-01T14:09:49.905Z,3.90
2018-01-01T14:12:17.601Z,2.57
2018-01-01T14:14:45.327Z,3.93
2018-01-01T14:17:13.474Z,4.50
2018-01-01T14:19:41.048Z,3.67
2018-01-01T14:22:13.449Z,4.13
2018-01-01T14:24:46.869Z,3.13
2018-01-01T14:27:14.798Z,5.00
2018-01-01T14:29:42.561Z,5.47
2018-01-01T14:32:12.276Z,3.20
2018-01-01T14:34:41.169Z,4.13
2018-01-01T14:37:08.700Z,3.03
2018-01-01T14:39:46.419Z,3.50
2018-01-01T14:42:16.836Z,6.03
2018-01-01T14:44:59.272Z,1.97
2018-01-01T14:47:31.243Z,2.20
2018-01-01T14:50:34.017Z,3.27
2018-01-01T15:01:26.544Z,3.50
2018-01-01T15:04:16.049Z,3.63
2018-01-01T15:06:43.622Z,2.40
2018-01-01T15:09:12.394Z,2.63
2018-01-01T15:11:40.046Z,3.40
2018-01-01T15:14:09.624Z,6.80
2018-01-01T15:16:37.122Z,4.13
2018-01-01T15:19:04.644Z,5.47
2018-01-01T15:21:32.163Z,3.20
2018-01-01T15:23:59.859Z,3.00
2018-01-01T15:26:27.350Z,5.30
2018-01-01T15:28:54.830Z,8.53
2018-01-01T15:31:22.310Z,4.67
2018-01-01T15:33:50.207Z,4.37
2018-01-01T15:36:17.734Z,5.47
2018-01-01T15:38:45.737Z,3.97
2018-01-01T15:41:13.286Z,2.77
2018-01-01T15:43:40.843Z,4.80
2018-01-01T15:46:08.518Z,6.60
2018-01-01T15:48:36.072Z,4.10
2018-01-01T15:51:03.622Z,3.67
2018-01-01T15:53:31.158Z,5.67
2018-01-01T15:55:58.722Z,4.20
2018-01-01T15:58:26.392Z,4.70
2018-01-01T16:00:53.880Z,6.47
2018-01-01T16:03:21.548Z,5.37
2018-01-01T16:05:49.503Z,4.67
2018-01-01T16:08:17.454Z,5.93
2018-01-01T16:10:45.101Z,7.03
2018-01-01T16:13:12.655Z,7.10
2018-01-01T16:15:40.211Z,3.97
2018-01-01T16:18:08.292Z,4.43
2018-01-01T16:20:35.825Z,4.33
2018-01-01T16:23:03.344Z,4.77
2018-01-01T16:25:31.148Z,4.93
2018-01-01T16:27:59.086Z,6.50
2018-01-01T16:30:26.775Z,4.50
2018-01-01T16:32:54.251Z,6.53
2018-01-01T16:35:22.152Z,5.20
2018-01-01T16:37:49.736Z,4.70
2018-01-01T16:40:17.282Z,5.63
2018-01-01T16:42:45.691Z,3.50
2018-01-01T16:45:13.163Z,8.70
2018-01-01T16:47:40.667Z,6.43
2018-01-01T16:50:08.352Z,6.60
2018-01-01T16:52:35.845Z,5.30
2018-01-01T16:55:03.325Z,6.20
2018-01-01T16:57:30.848Z,5.20
2018-01-01T16:59:58.482Z,5.40
2018-01-01T17:02:26.292Z,5.90
2018-01-01T17:07:58.769Z,2.97
2018-01-01T17:10:42.787Z,5.70
2018-01-01T18:39:24.931Z,1.43
2018-01-01T18:41:52.444Z,0.93
2018-01-01T18:44:20.006Z,1.47
2018-01-01T18:46:52.614Z,1.50
2018-01-01T18:49:39.462Z,2.30
2018-01-01T18:52:14.190Z,1.20
2018-01-01T19:09:15.189Z,3.03
2018-01-01T19:11:43.040Z,1.33
2018-01-01T19:14:10.624Z,0.87
2018-01-01T19:16:39.420Z,1.77
2018-01-01T19:19:08.179Z,1.40
2018-01-01T19:21:36.253Z,2.43
2018-01-01T19:24:05.261Z,1.30
2018-01-01T19:26:33.445Z,1.00
2018-01-01T19:29:03.250Z,1.10
2018-01-01T19:31:34.900Z,1.37
2018-01-01T19:34:02.852Z,1.93
2018-01-01T19:39:04.307Z,1.27
2018-01-01T19:41:32.950Z,1.10
2018-01-01T19:44:01.145Z,0.80
2018-01-01T19:46:30.575Z,1.17
2018-01-01T19:49:00.686Z,1.00
2018-01-01T19:51:33.058Z,1.55
2018-01-01T19:54:02.218Z,1.23
2018-01-01T19:56:31.658Z,1.23
2018-01-01T19:58:59.584Z,1.23
2018-01-01T20:01:27.482Z,0.80
2018-01-01T20:03:55.026Z,1.27
2018-01-01T20:06:24.383Z,1.00
2018-01-01T20:08:52.102Z,1.43
2018-01-01T20:11:19.759Z,1.50
2018-01-01T20:13:47.594Z,1.30
2018-01-01T20:16:15.287Z,1.20
2018-01-01T20:18:43.117Z,0.93
2018-01-01T20:21:10.710Z,0.80
2018-01-01T20:23:38.389Z,1.00
2018-01-01T20:26:05.957Z,1.07
2018-01-01T20:28:33.713Z,0.90
2018-01-01T20:31:01.439Z,1.00
2018-01-01T20:33:28.962Z,1.25
2018-01-01T20:35:56.640Z,1.08
2018-01-01T20:38:24.190Z,1.00
2018-01-01T20:40:51.721Z,1.90
2018-01-01T20:43:19.294Z,1.20
2018-01-01T20:45:46.819Z,1.10
2018-01-01T20:48:14.398Z,0.93
2018-01-01T20:50:41.883Z,1.37
2018-01-01T20:53:09.618Z,1.27
2018-01-01T20:55:37.497Z,1.30
2018-01-01T20:58:07.139Z,1.13
2018-01-01T21:00:39.022Z,3.07
2018-01-01T21:03:07.054Z,0.80
2018-01-01T21:05:38.228Z,0.93
2018-01-01T21:08:10.787Z,0.80
2018-01-01T21:10:39.853Z,1.00
2018-01-01T21:13:07.712Z,0.70
2018-01-01T21:15:44.390Z,0.80
2018-01-01T21:18:18.062Z,1.20
2018-01-01T21:20:45.865Z,1.70
2018-01-01T21:23:20.954Z,1.20
2018-01-01T21:25:49.691Z,1.20
2018-01-01T21:28:24.273Z,1.33
2018-01-01T21:30:51.975Z,0.90
2018-01-01T21:33:20.356Z,0.90
2018-01-01T21:35:48.032Z,0.97
2018-01-01T21:38:15.668Z,1.10
2018-01-01T21:40:44.339Z,1.07
2018-01-01T21:43:13.089Z,1.00
2018-01-01T21:45:41.139Z,0.90
2018-01-01T21:48:08.732Z,1.53
2018-01-01T21:50:37.469Z,2.80
2018-01-01T21:53:06.323Z,0.80
2018-01-01T21:55:35.797Z,1.20
2018-01-01T21:58:03.613Z,0.80
2018-01-01T22:00:31.732Z,1.03
2018-01-01T22:02:59.723Z,1.20
2018-01-01T22:05:28.243Z,1.20
2018-01-01T22:07:55.919Z,0.88
2018-01-01T22:10:23.794Z,0.90
2018-01-01T22:12:51.386Z,1.45
2018-01-01T22:15:25.111Z,0.90
2018-01-01T22:18:03.781Z,0.80
2018-01-01T22:20:31.350Z,0.80
2018-01-01T22:22:59.899Z,1.00
2018-01-01T22:25:29.024Z,1.00
2018-01-01T22:27:59.309Z,1.13
2018-01-01T22:30:32.102Z,1.12
2018-01-01T22:33:00.623Z,0.70
2018-01-01T22:35:28.093Z,0.73
2018-01-01T22:37:57.311Z,0.90
2018-01-01T22:40:24.962Z,0.73
2018-01-01T22:42:52.792Z,1.20
2018-01-01T22:45:21.889Z,0.60
2018-01-01T22:47:50.040Z,0.80
2018-01-01T22:50:17.895Z,0.80
2018-01-01T22:52:46.899Z,0.70
2018-01-01T22:55:15.400Z,2.65
2018-01-01T22:57:42.947Z,0.80
2018-01-01T23:00:10.468Z,0.80
2018-01-01T23:02:41.682Z,1.98
2018-01-01T23:05:10.059Z,1.50
2018-01-01T23:07:39.318Z,0.80
2018-01-01T23:10:09.574Z,0.80
2018-01-01T23:12:37.132Z,0.82
2018-01-01T23:15:04.697Z,0.90
2018-01-01T23:17:32.215Z,0.80
2018-01-01T23:19:59.999Z,1.00
2018-01-01T23:22:27.568Z,0.90
2018-01-01T23:24:55.192Z,0.80
2018-01-01T23:27:23.927Z,0.80
2018-01-01T23:29:53.060Z,1.20
2018-01-01T23:32:22.103Z,0.85
2018-01-01T23:34:50.444Z,0.85
2018-01-01T23:37:18.755Z,0.80
2018-01-01T23:39:46.428Z,1.00
2018-01-01T23:42:15.520Z,1.23
2018-01-01T23:44:44.046Z,3.95
2018-01-01T23:47:13.190Z,1.08
2018-01-01T23:49:42.290Z,3.67
2018-01-01T23:52:11.429Z,1.37
2018-01-01T23:54:41.928Z,2.35
2018-01-01T23:57:12.069Z,1.87
2018-01-01T23:59:42.014Z,1.40
