createdAt,value
2022-09-28T00:01:23.507Z,5.60
2022-09-28T00:03:54.468Z,6.70
2022-09-28T00:06:24.554Z,5.90
2022-09-28T00:08:52.932Z,7.00
2022-09-28T00:11:22.856Z,12.10
2022-09-28T00:13:53.403Z,6.70
2022-09-28T00:16:24.507Z,6.40
2022-09-28T00:18:54.233Z,6.40
2022-09-28T00:21:24.597Z,6.50
2022-09-28T00:24:13.163Z,6.10
2022-09-28T00:26:47.145Z,4.90
2022-09-28T00:29:16.909Z,4.00
2022-09-28T00:31:45.619Z,3.50
2022-09-28T00:34:14.930Z,3.70
2022-09-28T00:36:47.595Z,3.90
2022-09-28T00:39:16.305Z,4.10
2022-09-28T00:41:45.410Z,5.40
2022-09-28T00:44:42.092Z,3.50
2022-09-28T00:47:25.745Z,3.90
2022-09-28T00:50:00.083Z,3.50
2022-09-28T00:52:41.258Z,3.00
2022-09-28T00:55:14.167Z,3.10
2022-09-28T00:57:47.635Z,4.20
2022-09-28T01:00:16.057Z,3.10
2022-09-28T01:02:45.729Z,3.30
2022-09-28T01:05:15.086Z,4.20
2022-09-28T01:07:45.059Z,2.80
2022-09-28T01:10:14.272Z,4.10
2022-09-28T01:12:42.223Z,3.60
2022-09-28T01:15:11.031Z,3.40
2022-09-28T01:18:07.377Z,5.70
2022-09-28T01:21:02.966Z,3.20
2022-09-28T01:23:44.187Z,3.90
2022-09-28T01:26:14.969Z,4.70
2022-09-28T01:31:17.997Z,5.50
2022-09-28T01:33:54.945Z,3.50
2022-09-28T01:36:39.828Z,3.60
2022-09-28T01:39:24.282Z,4.90
2022-09-28T01:41:55.848Z,4.00
2022-09-28T01:44:29.048Z,11.80
2022-09-28T01:47:03.746Z,3.50
2022-09-28T01:49:40.913Z,3.70
2022-09-28T01:52:33.466Z,5.40
2022-09-28T01:55:12.305Z,4.70
2022-09-28T01:57:49.042Z,4.70
2022-09-28T02:00:19.738Z,5.10
2022-09-28T02:02:56.258Z,4.70
2022-09-28T02:05:58.906Z,7.00
2022-09-28T02:08:31.755Z,6.70
2022-09-28T02:11:17.309Z,7.60
2022-09-28T02:14:06.856Z,7.80
2022-09-28T02:16:44.049Z,5.30
2022-09-28T02:19:23.630Z,8.20
2022-09-28T02:22:03.092Z,7.40
2022-09-28T02:24:53.805Z,5.70
2022-09-28T02:27:36.592Z,7.20
2022-09-28T02:30:06.540Z,5.40
2022-09-28T02:32:40.421Z,11.20
2022-09-28T02:35:11.432Z,6.00
2022-09-28T02:37:40.594Z,7.80
2022-09-28T02:40:13.933Z,7.10
2022-09-28T02:43:13.051Z,7.20
2022-09-28T02:46:13.593Z,7.40
2022-09-28T02:49:21.382Z,7.50
2022-09-28T02:52:04.495Z,6.50
2022-09-28T02:55:01.803Z,5.20
2022-09-28T02:57:50.903Z,5.60
2022-09-28T03:00:22.919Z,7.20
2022-09-28T03:03:09.419Z,7.60
2022-09-28T03:05:50.934Z,7.30
2022-09-28T03:08:32.763Z,8.70
2022-09-28T03:11:16.770Z,7.30
2022-09-28T03:13:49.545Z,5.70
2022-09-28T03:16:20.053Z,7.20
2022-09-28T03:18:49.496Z,10.40
2022-09-28T03:21:17.563Z,8.40
2022-09-28T03:23:47.465Z,8.60
2022-09-28T03:26:18.081Z,7.40
2022-09-28T03:28:46.102Z,5.10
2022-09-28T03:31:17.473Z,6.60
2022-09-28T03:33:45.411Z,5.90
2022-09-28T03:36:15.256Z,8.50
2022-09-28T03:38:43.338Z,9.80
2022-09-28T03:41:11.851Z,8.40
2022-09-28T03:43:43.022Z,9.80
2022-09-28T03:46:11.503Z,8.40
2022-09-28T03:48:43.529Z,7.60
2022-09-28T03:51:13.012Z,8.00
2022-09-28T03:53:41.272Z,7.40
2022-09-28T03:56:15.370Z,8.30
2022-09-28T03:58:43.351Z,9.90
2022-09-28T04:01:17.664Z,8.40
2022-09-28T04:03:47.475Z,6.60
2022-09-28T04:06:15.523Z,7.70
2022-09-28T04:08:43.702Z,9.00
2022-09-28T04:11:12.182Z,7.30
2022-09-28T04:13:40.124Z,7.40
2022-09-28T04:18:42.696Z,6.90
2022-09-28T04:21:29.602Z,9.60
2022-09-28T04:24:04.599Z,11.20
2022-09-28T04:26:32.551Z,10.00
2022-09-28T04:29:16.062Z,7.20
2022-09-28T04:31:56.208Z,8.20
2022-09-28T04:34:39.590Z,8.10
2022-09-28T04:37:10.239Z,11.50
2022-09-28T04:39:42.300Z,11.20
2022-09-28T04:42:13.446Z,7.80
2022-09-28T04:44:41.248Z,9.40
2022-09-28T04:47:10.590Z,7.10
2022-09-28T04:49:54.052Z,13.60
2022-09-28T04:52:27.661Z,7.50
2022-09-28T04:54:55.764Z,9.90
2022-09-28T04:57:25.900Z,10.20
2022-09-28T04:59:58.778Z,10.10
2022-09-28T05:02:31.014Z,9.10
2022-09-28T05:05:05.199Z,9.40
2022-09-28T05:07:52.321Z,7.50
2022-09-28T05:10:20.352Z,9.90
2022-09-28T05:12:48.433Z,8.30
2022-09-28T05:15:17.537Z,13.00
2022-09-28T05:17:45.435Z,7.80
2022-09-28T05:20:22.074Z,6.70
2022-09-28T05:22:49.983Z,11.40
2022-09-28T05:25:18.815Z,8.40
2022-09-28T05:28:07.284Z,8.50
2022-09-28T05:30:42.319Z,5.00
2022-09-28T05:33:42.594Z,10.50
2022-09-28T05:36:12.842Z,6.30
2022-09-28T05:38:40.807Z,7.40
2022-09-28T05:41:08.899Z,8.90
2022-09-28T05:43:36.997Z,8.90
2022-09-28T05:46:06.928Z,11.70
2022-09-28T05:48:41.802Z,7.50
2022-09-28T05:51:10.506Z,9.70
2022-09-28T05:53:38.525Z,9.50
2022-09-28T05:56:06.664Z,9.40
2022-09-28T05:58:36.758Z,7.30
2022-09-28T06:01:04.871Z,10.40
2022-09-28T06:03:32.862Z,7.00
2022-09-28T06:06:02.741Z,7.50
2022-09-28T06:11:19.629Z,10.70
2022-09-28T06:13:48.331Z,9.20
2022-09-28T06:16:16.886Z,7.80
2022-09-28T06:18:44.946Z,7.40
2022-09-28T06:21:32.756Z,8.50
2022-09-28T06:24:00.703Z,5.00
2022-09-28T06:26:28.828Z,5.90
2022-09-28T06:28:56.835Z,8.10
2022-09-28T06:31:25.261Z,7.20
2022-09-28T06:33:55.286Z,6.10
2022-09-28T06:36:24.191Z,10.00
2022-09-28T06:38:52.147Z,6.70
2022-09-28T06:41:20.132Z,5.40
2022-09-28T06:43:48.916Z,9.30
2022-09-28T06:46:58.530Z,7.10
2022-09-28T06:49:51.388Z,6.50
2022-09-28T06:52:28.267Z,5.10
2022-09-28T06:55:06.498Z,6.10
2022-09-28T06:57:45.228Z,6.60
2022-09-28T07:00:14.134Z,4.60
2022-09-28T07:02:44.865Z,6.50
2022-09-28T07:05:56.274Z,7.50
2022-09-28T07:09:24.216Z,3.60
2022-09-28T07:12:21.939Z,4.50
2022-09-28T07:15:00.874Z,11.90
2022-09-28T07:17:29.860Z,7.90
2022-09-28T07:20:10.738Z,7.20
2022-09-28T07:22:43.831Z,5.60
2022-09-28T07:25:18.194Z,7.30
2022-09-28T07:27:51.024Z,5.90
2022-09-28T07:30:45.299Z,3.80
2022-09-28T07:33:17.971Z,5.10
2022-09-28T07:35:55.671Z,5.10
2022-09-28T07:38:29.259Z,5.50
2022-09-28T07:41:14.359Z,6.10
2022-09-28T07:43:49.954Z,4.70
2022-09-28T07:46:18.037Z,5.80
2022-09-28T07:48:56.147Z,5.00
2022-09-28T07:51:59.180Z,5.10
2022-09-28T07:54:31.318Z,8.00
2022-09-28T07:56:59.132Z,8.80
2022-09-28T07:59:46.117Z,6.70
2022-09-28T08:02:34.188Z,6.70
2022-09-28T08:05:02.915Z,5.10
2022-09-28T08:07:32.611Z,5.90
2022-09-28T08:10:05.643Z,4.00
2022-09-28T08:13:04.746Z,8.80
2022-09-28T08:15:38.336Z,5.90
2022-09-28T08:18:25.320Z,7.60
2022-09-28T08:21:12.442Z,8.00
2022-09-28T08:23:40.428Z,4.80
2022-09-28T08:26:12.090Z,7.10
2022-09-28T08:28:45.220Z,7.00
2022-09-28T08:31:32.300Z,3.40
2022-09-28T08:34:11.428Z,4.00
2022-09-28T08:37:11.754Z,3.40
2022-09-28T08:39:58.256Z,6.70
2022-09-28T08:42:42.426Z,6.90
2022-09-28T08:45:19.684Z,14.10
2022-09-28T08:48:40.408Z,9.10
2022-09-28T08:51:34.925Z,8.80
2022-09-28T08:54:26.127Z,4.90
2022-09-28T08:57:11.329Z,5.80
2022-09-28T08:59:53.581Z,3.60
2022-09-28T09:02:36.456Z,7.90
2022-09-28T09:06:00.686Z,4.70
2022-09-28T09:09:01.107Z,3.00
2022-09-28T09:12:03.592Z,5.30
2022-09-28T09:14:57.018Z,2.60
2022-09-28T09:17:46.833Z,3.10
2022-09-28T09:20:36.717Z,5.80
2022-09-28T09:24:03.674Z,2.20
2022-09-28T09:26:39.695Z,2.80
2022-09-28T09:29:18.479Z,2.20
2022-09-28T09:32:08.276Z,1.70
2022-09-28T09:34:55.445Z,2.40
2022-09-28T09:38:17.514Z,2.80
2022-09-28T09:41:42.933Z,3.20
2022-09-28T09:44:48.859Z,2.30
2022-09-28T09:47:46.724Z,8.10
2022-09-28T09:50:53.549Z,2.40
2022-09-28T09:53:26.685Z,3.10
2022-09-28T09:56:00.093Z,3.30
2022-09-28T09:58:48.950Z,3.00
2022-09-28T10:01:31.455Z,3.30
2022-09-28T10:04:29.233Z,2.60
2022-09-28T10:07:04.565Z,3.90
2022-09-28T10:09:39.713Z,3.00
2022-09-28T10:12:26.475Z,3.10
2022-09-28T10:14:56.116Z,2.00
2022-09-28T10:17:27.611Z,1.70
2022-09-28T10:20:38.037Z,1.40
2022-09-28T10:23:37.461Z,1.40
2022-09-28T10:26:37.536Z,2.40
2022-09-28T10:29:15.891Z,6.60
2022-09-28T10:31:48.985Z,4.00
2022-09-28T10:34:29.689Z,2.20
2022-09-28T10:37:03.910Z,1.20
2022-09-28T10:39:55.775Z,3.60
2022-09-28T10:42:30.745Z,2.70
2022-09-28T10:45:05.391Z,3.10
2022-09-28T10:47:36.983Z,2.10
2022-09-28T10:50:27.176Z,1.50
2022-09-28T10:53:20.747Z,2.10
2022-09-28T10:56:21.279Z,1.30
2022-09-28T10:58:52.313Z,4.70
2022-09-28T11:01:33.121Z,2.50
2022-09-28T11:04:04.734Z,4.20
2022-09-28T11:06:37.446Z,1.20
2022-09-28T11:09:29.787Z,1.10
2022-09-28T11:12:06.027Z,1.50
2022-09-28T11:14:42.436Z,1.30
2022-09-28T11:17:27.459Z,1.10
2022-09-28T11:19:57.735Z,1.00
2022-09-28T11:22:29.104Z,3.80
2022-09-28T11:25:19.008Z,1.60
2022-09-28T11:27:50.762Z,1.30
2022-09-28T11:30:42.758Z,1.30
2022-09-28T11:33:40.405Z,2.00
2022-09-28T11:37:07.159Z,1.30
2022-09-28T11:39:39.601Z,4.60
2022-09-28T11:42:18.703Z,4.40
2022-09-28T11:44:49.041Z,1.60
2022-09-28T11:47:18.350Z,6.10
2022-09-28T11:50:01.557Z,1.10
2022-09-28T11:52:52.066Z,1.20
2022-09-28T11:55:40.203Z,2.50
2022-09-28T11:58:41.240Z,2.20
2022-09-28T12:01:15.433Z,1.10
2022-09-28T12:04:20.703Z,1.60
2022-09-28T12:07:00.129Z,5.10
2022-09-28T12:09:38.186Z,2.00
2022-09-28T12:12:25.629Z,5.90
2022-09-28T12:15:01.726Z,3.30
2022-09-28T12:17:43.412Z,1.40
2022-09-28T12:20:23.978Z,2.70
2022-09-28T12:23:16.695Z,1.40
2022-09-28T12:25:51.784Z,2.40
2022-09-28T12:28:39.977Z,1.60
2022-09-28T12:31:45.850Z,2.40
2022-09-28T12:34:13.924Z,1.20
2022-09-28T12:36:47.537Z,1.60
2022-09-28T12:39:47.004Z,1.60
2022-09-28T12:42:44.411Z,2.40
2022-09-28T12:45:38.910Z,4.00
2022-09-28T12:48:27.016Z,1.80
2022-09-28T12:51:31.350Z,2.30
2022-09-28T12:54:22.997Z,1.20
2022-09-28T12:57:09.523Z,2.60
2022-09-28T12:59:44.462Z,1.20
2022-09-28T13:02:46.227Z,3.20
2022-09-28T13:05:21.643Z,1.30
2022-09-28T13:08:02.556Z,1.20
2022-09-28T13:10:40.534Z,1.10
2022-09-28T13:13:42.453Z,1.80
2022-09-28T13:16:27.188Z,1.30
2022-09-28T13:19:07.148Z,1.90
2022-09-28T13:22:08.755Z,1.20
2022-09-28T13:24:44.361Z,2.20
2022-09-28T13:27:17.389Z,1.30
2022-09-28T13:29:49.236Z,1.60
2022-09-28T13:32:18.559Z,1.30
2022-09-28T13:34:49.012Z,3.90
2022-09-28T13:37:25.954Z,1.20
2022-09-28T13:40:05.956Z,1.80
2022-09-28T13:42:46.270Z,4.20
2022-09-28T13:45:20.152Z,1.00
2022-09-28T13:48:14.128Z,1.70
2022-09-28T13:51:08.777Z,2.60
2022-09-28T13:53:51.936Z,1.30
2022-09-28T13:56:26.631Z,3.70
2022-09-28T13:59:18.998Z,2.00
2022-09-28T14:02:20.071Z,2.60
2022-09-28T14:04:53.888Z,3.60
2022-09-28T14:07:38.572Z,1.40
2022-09-28T14:10:53.373Z,1.30
2022-09-28T14:13:43.158Z,1.50
2022-09-28T14:16:31.221Z,1.90
2022-09-28T14:19:14.241Z,1.80
2022-09-28T14:21:54.626Z,1.90
2022-09-28T14:24:28.443Z,2.70
2022-09-28T14:26:56.247Z,3.10
2022-09-28T14:29:28.770Z,1.60
2022-09-28T14:31:59.055Z,1.40
2022-09-28T14:34:34.158Z,2.10
2022-09-28T14:37:24.577Z,3.40
2022-09-28T14:40:11.104Z,2.60
2022-09-28T14:42:40.326Z,4.00
2022-09-28T14:45:08.342Z,2.10
2022-09-28T14:48:20.529Z,3.10
2022-09-28T14:50:50.201Z,2.50
2022-09-28T14:53:22.223Z,1.50
2022-09-28T14:55:55.669Z,6.30
2022-09-28T14:58:27.557Z,3.80
2022-09-28T15:01:03.041Z,6.10
2022-09-28T15:03:34.566Z,3.70
2022-09-28T15:06:02.378Z,3.00
2022-09-28T15:08:38.605Z,2.80
2022-09-28T15:11:12.461Z,4.30
2022-09-28T15:13:40.968Z,2.40
2022-09-28T15:16:13.363Z,3.60
2022-09-28T15:18:59.254Z,5.40
2022-09-28T15:21:56.797Z,4.50
2022-09-28T15:24:35.001Z,4.50
2022-09-28T15:27:23.692Z,4.80
2022-09-28T15:30:26.703Z,3.10
2022-09-28T15:32:57.076Z,2.60
2022-09-28T15:35:27.184Z,4.60
2022-09-28T15:37:55.736Z,3.10
2022-09-28T15:40:31.848Z,3.20
2022-09-28T15:43:00.663Z,3.50
2022-09-28T15:45:38.585Z,3.50
2022-09-28T15:48:31.308Z,2.80
2022-09-28T15:51:11.067Z,5.80
2022-09-28T15:54:03.014Z,7.30
2022-09-28T15:56:32.263Z,4.60
2022-09-28T15:59:15.110Z,6.20
2022-09-28T16:01:44.827Z,5.30
2022-09-28T16:04:51.781Z,5.20
2022-09-28T16:07:21.214Z,7.90
2022-09-28T16:10:21.268Z,8.30
2022-09-28T16:12:54.343Z,7.20
2022-09-28T16:15:34.513Z,8.60
2022-09-28T16:18:06.808Z,6.60
2022-09-28T16:20:37.826Z,9.60
2022-09-28T16:23:26.017Z,9.30
2022-09-28T16:26:05.428Z,7.00
2022-09-28T16:28:35.634Z,6.60
2022-09-28T16:31:12.669Z,7.00
2022-09-28T16:33:40.612Z,7.80
2022-09-28T16:36:14.370Z,7.30
2022-09-28T16:38:46.257Z,8.40
2022-09-28T16:41:20.640Z,9.30
2022-09-28T16:43:49.073Z,8.30
2022-09-28T16:46:17.856Z,11.40
2022-09-28T16:48:51.058Z,10.00
2022-09-28T16:51:22.685Z,9.70
2022-09-28T16:54:09.380Z,11.40
2022-09-28T16:56:37.714Z,13.40
2022-09-28T16:59:05.921Z,17.30
2022-09-28T17:01:34.379Z,11.40
2022-09-28T17:04:02.518Z,12.70
2022-09-28T17:06:31.352Z,10.00
2022-09-28T17:08:59.248Z,7.80
2022-09-28T17:11:27.834Z,11.50
2022-09-28T17:13:59.098Z,12.20
2022-09-28T17:19:25.042Z,10.80
2022-09-28T17:21:53.517Z,15.00
2022-09-28T17:24:21.790Z,13.10
2022-09-28T17:26:52.052Z,14.00
2022-09-28T17:29:19.909Z,16.80
2022-09-28T17:31:48.321Z,18.70
2022-09-28T17:34:16.792Z,21.60
2022-09-28T17:36:45.412Z,21.10
2022-09-28T17:39:15.998Z,15.50
2022-09-28T17:44:16.399Z,18.50
2022-09-28T17:46:48.754Z,19.50
2022-09-28T17:49:17.411Z,24.90
2022-09-28T17:51:45.580Z,28.20
2022-09-28T17:54:13.767Z,21.40
2022-09-28T17:56:42.723Z,26.60
2022-09-28T17:59:19.219Z,28.50
2022-09-28T18:01:48.360Z,26.30
2022-09-28T18:04:39.656Z,25.10
2022-09-28T18:07:05.584Z,33.10
2022-09-28T18:09:33.728Z,28.00
2022-09-28T18:12:05.198Z,22.40
2022-09-28T18:14:34.001Z,24.70
2022-09-28T18:17:02.023Z,25.00
2022-09-28T18:19:32.314Z,24.10
2022-09-28T18:24:29.973Z,45.50
2022-09-28T18:26:58.003Z,54.60
2022-09-28T18:29:28.025Z,42.60
2022-09-28T18:31:57.930Z,46.20
2022-09-28T18:34:27.084Z,36.50
2022-09-28T18:36:58.368Z,62.20
2022-09-28T18:39:31.030Z,41.90
2022-09-28T18:41:58.959Z,36.00
2022-09-28T18:44:26.970Z,27.20
2022-09-28T18:46:54.932Z,28.60
2022-09-28T18:49:23.583Z,31.90
2022-09-28T18:51:51.497Z,31.20
2022-09-28T18:54:20.099Z,31.90
2022-09-28T18:56:48.205Z,31.50
2022-09-28T18:59:16.108Z,31.60
2022-09-28T19:01:44.054Z,27.80
2022-09-28T19:04:13.749Z,26.10
2022-09-28T19:06:42.923Z,34.60
2022-09-28T19:09:11.170Z,26.70
2022-09-28T19:11:39.082Z,25.00
2022-09-28T19:14:07.153Z,20.30
2022-09-28T19:16:34.913Z,19.70
2022-09-28T19:19:03.500Z,20.80
2022-09-28T19:21:31.694Z,20.00
2022-09-28T19:24:04.211Z,25.00
2022-09-28T19:26:32.983Z,16.50
2022-09-28T19:29:02.986Z,16.70
2022-09-28T19:31:32.147Z,16.30
2022-09-28T19:34:00.620Z,18.40
2022-09-28T19:36:29.403Z,18.80
2022-09-28T19:39:02.202Z,17.90
2022-09-28T19:41:44.386Z,14.30
2022-09-28T19:44:24.924Z,14.30
2022-09-28T19:47:06.955Z,19.60
2022-09-28T19:49:38.941Z,13.10
2022-09-28T19:52:16.109Z,15.30
2022-09-28T19:54:45.572Z,15.70
2022-09-28T19:57:16.060Z,12.90
2022-09-28T19:59:44.398Z,17.20
2022-09-28T20:02:13.329Z,12.30
2022-09-28T20:04:41.297Z,13.60
2022-09-28T20:07:09.309Z,14.40
2022-09-28T20:09:37.187Z,17.00
2022-09-28T20:12:05.122Z,15.80
2022-09-28T20:14:36.531Z,24.90
2022-09-28T20:17:05.931Z,17.40
2022-09-28T20:19:35.135Z,22.40
2022-09-28T20:22:03.711Z,14.50
2022-09-28T20:24:33.004Z,12.00
2022-09-28T20:27:01.732Z,12.10
2022-09-28T20:29:33.835Z,15.10
2022-09-28T20:32:04.263Z,11.50
2022-09-28T20:34:34.114Z,15.70
2022-09-28T20:37:02.073Z,15.60
2022-09-28T20:39:30.137Z,15.50
2022-09-28T20:41:58.115Z,17.10
2022-09-28T20:44:25.967Z,15.40
2022-09-28T20:46:53.787Z,13.60
2022-09-28T20:49:21.851Z,14.40
2022-09-28T20:51:49.666Z,17.30
2022-09-28T20:54:17.621Z,15.70
2022-09-28T20:56:48.114Z,10.40
2022-09-28T20:59:16.505Z,14.20
2022-09-28T21:01:44.625Z,12.10
2022-09-28T21:04:12.987Z,11.80
2022-09-28T21:06:42.211Z,13.70
2022-09-28T21:09:11.638Z,17.30
2022-09-28T21:11:40.353Z,12.40
2022-09-28T21:14:10.519Z,12.10
2022-09-28T21:16:39.174Z,16.60
2022-09-28T21:19:07.160Z,13.00
2022-09-28T21:21:35.325Z,13.70
2022-09-28T21:24:03.562Z,12.00
2022-09-28T21:26:33.116Z,11.90
2022-09-28T21:29:06.701Z,10.60
2022-09-28T21:31:40.356Z,13.90
2022-09-28T21:34:19.414Z,12.20
2022-09-28T21:36:51.472Z,13.70
2022-09-28T21:39:20.294Z,11.70
2022-09-28T21:41:48.335Z,14.50
2022-09-28T21:44:16.258Z,11.50
2022-09-28T21:46:44.197Z,13.30
2022-09-28T21:49:12.758Z,10.90
2022-09-28T21:51:40.943Z,8.70
2022-09-28T21:54:08.864Z,12.00
2022-09-28T21:56:36.755Z,11.00
2022-09-28T21:59:04.607Z,9.10
2022-09-28T22:01:32.583Z,11.20
2022-09-28T22:04:01.530Z,12.30
2022-09-28T22:06:29.796Z,9.20
2022-09-28T22:08:58.268Z,17.50
2022-09-28T22:11:28.420Z,9.40
2022-09-28T22:13:59.424Z,12.30
2022-09-28T22:16:30.525Z,10.70
2022-09-28T22:18:59.981Z,10.70
2022-09-28T22:21:31.873Z,10.80
2022-09-28T22:24:05.195Z,8.30
2022-09-28T22:26:35.611Z,8.80
2022-09-28T22:29:07.007Z,7.60
2022-09-28T22:31:40.395Z,10.10
2022-09-28T22:34:09.647Z,8.20
2022-09-28T22:36:37.573Z,8.70
2022-09-28T22:39:05.644Z,8.20
2022-09-28T22:41:33.871Z,10.30
2022-09-28T22:44:01.931Z,6.50
2022-09-28T22:46:32.206Z,10.20
2022-09-28T22:49:00.764Z,7.60
2022-09-28T22:51:29.856Z,7.80
2022-09-28T22:53:58.195Z,9.60
2022-09-28T22:56:26.337Z,9.10
2022-09-28T22:58:54.507Z,10.40
2022-09-28T23:01:27.968Z,13.80
2022-09-28T23:03:57.104Z,11.30
2022-09-28T23:06:27.832Z,8.30
2022-09-28T23:08:56.112Z,9.10
2022-09-28T23:11:24.000Z,8.60
2022-09-28T23:13:57.561Z,10.80
2022-09-28T23:16:26.828Z,7.90
2022-09-28T23:18:56.044Z,9.10
2022-09-28T23:21:26.225Z,9.60
2022-09-28T23:23:57.083Z,8.60
2022-09-28T23:28:55.630Z,12.40
2022-09-28T23:31:25.887Z,7.70
2022-09-28T23:34:02.026Z,11.30
2022-09-28T23:36:30.166Z,6.20
2022-09-28T23:38:58.195Z,16.80
2022-09-28T23:41:25.972Z,7.60
2022-09-28T23:43:53.850Z,7.80
2022-09-28T23:46:21.738Z,7.60
2022-09-28T23:48:50.536Z,7.70
2022-09-28T23:51:19.017Z,9.20
2022-09-28T23:53:46.832Z,8.20
2022-09-28T23:56:14.721Z,10.30
2022-09-28T23:58:42.886Z,13.10
