createdAt,value
2019-05-16T00:00:29.142Z,65.00
2019-05-16T00:02:58.839Z,64.40
2019-05-16T00:05:28.187Z,65.20
2019-05-16T00:07:58.929Z,64.80
2019-05-16T00:10:28.113Z,64.80
2019-05-16T00:12:59.550Z,65.20
2019-05-16T00:15:28.718Z,65.20
2019-05-16T00:17:58.373Z,65.40
2019-05-16T00:20:28.374Z,65.60
2019-05-16T00:22:58.941Z,65.10
2019-05-16T00:25:28.651Z,65.20
2019-05-16T00:27:58.683Z,65.00
2019-05-16T00:30:28.699Z,65.50
2019-05-16T00:32:58.768Z,65.50
2019-05-16T00:35:28.646Z,65.40
2019-05-16T00:37:59.085Z,65.40
2019-05-16T00:40:28.088Z,65.80
2019-05-16T00:42:58.772Z,66.10
2019-05-16T00:45:29.591Z,66.20
2019-05-16T00:47:58.564Z,66.90
2019-05-16T00:50:28.929Z,66.70
2019-05-16T00:52:59.055Z,67.10
2019-05-16T00:55:28.826Z,67.60
2019-05-16T00:57:58.335Z,66.70
2019-05-16T01:00:49.745Z,66.60
2019-05-16T01:03:20.125Z,66.70
2019-05-16T01:05:48.436Z,66.50
2019-05-16T01:08:18.913Z,68.00
2019-05-16T01:10:48.505Z,66.80
2019-05-16T01:13:18.551Z,66.90
2019-05-16T01:15:48.584Z,67.00
2019-05-16T01:18:18.782Z,67.10
2019-05-16T01:20:48.235Z,67.00
2019-05-16T01:23:18.317Z,66.90
2019-05-16T01:25:48.366Z,67.20
2019-05-16T01:28:18.143Z,67.20
2019-05-16T01:30:48.917Z,67.60
2019-05-16T01:33:19.074Z,67.60
2019-05-16T01:35:47.819Z,67.60
2019-05-16T01:38:18.113Z,68.40
2019-05-16T01:40:48.891Z,67.50
2019-05-16T01:43:17.805Z,68.00
2019-05-16T01:45:48.649Z,67.60
2019-05-16T01:48:19.037Z,68.00
2019-05-16T01:50:48.121Z,68.10
2019-05-16T01:53:17.920Z,67.90
2019-05-16T01:55:48.845Z,68.10
2019-05-16T01:58:19.883Z,68.70
2019-05-16T02:01:00.078Z,68.20
2019-05-16T02:03:19.025Z,69.00
2019-05-16T02:05:48.147Z,68.60
2019-05-16T02:08:18.204Z,68.20
2019-05-16T02:10:47.897Z,68.60
2019-05-16T02:13:18.005Z,68.40
2019-05-16T02:15:48.788Z,68.60
2019-05-16T02:18:18.399Z,68.00
2019-05-16T02:20:48.010Z,68.50
2019-05-16T02:23:18.867Z,67.70
2019-05-16T02:25:48.896Z,67.30
2019-05-16T02:28:21.142Z,67.90
2019-05-16T02:30:51.421Z,67.40
2019-05-16T02:33:21.378Z,67.60
2019-05-16T02:35:54.720Z,67.40
2019-05-16T02:38:21.157Z,67.30
2019-05-16T02:40:54.389Z,67.60
2019-05-16T02:43:25.265Z,67.80
2019-05-16T02:45:52.063Z,67.10
2019-05-16T02:48:21.294Z,67.50
2019-05-16T02:50:51.232Z,67.80
2019-05-16T02:53:22.384Z,67.30
2019-05-16T02:55:52.126Z,68.10
2019-05-16T02:58:23.294Z,67.50
2019-05-16T03:00:51.762Z,67.20
2019-05-16T03:03:21.268Z,67.00
2019-05-16T03:05:51.195Z,66.90
2019-05-16T03:08:21.147Z,67.00
2019-05-16T03:10:52.076Z,66.40
2019-05-16T03:13:22.709Z,65.90
2019-05-16T03:15:51.566Z,66.60
2019-05-16T03:18:23.353Z,66.60
2019-05-16T03:20:54.744Z,66.60
2019-05-16T03:23:23.407Z,66.80
2019-05-16T03:25:52.027Z,66.60
2019-05-16T03:28:22.371Z,66.60
2019-05-16T03:30:54.368Z,66.90
2019-05-16T03:33:31.684Z,66.60
2019-05-16T03:35:54.632Z,66.50
2019-05-16T03:38:21.709Z,66.30
2019-05-16T03:40:50.942Z,67.00
2019-05-16T03:43:21.737Z,66.50
2019-05-16T03:45:52.112Z,65.60
2019-05-16T03:48:21.427Z,65.90
2019-05-16T03:50:50.867Z,65.30
2019-05-16T03:53:21.122Z,65.30
2019-05-16T03:55:51.654Z,65.80
2019-05-16T03:58:22.437Z,65.00
2019-05-16T04:00:54.049Z,65.70
2019-05-16T04:03:23.246Z,65.00
2019-05-16T04:05:53.001Z,64.40
2019-05-16T04:08:24.765Z,64.40
2019-05-16T04:10:52.686Z,64.50
2019-05-16T04:13:22.009Z,63.50
2019-05-16T04:15:52.305Z,63.30
2019-05-16T04:18:22.338Z,63.10
2019-05-16T04:20:52.424Z,62.50
2019-05-16T04:23:21.662Z,61.70
2019-05-16T04:25:52.472Z,61.60
2019-05-16T04:28:21.926Z,61.80
2019-05-16T04:30:52.039Z,60.20
2019-05-16T04:33:22.421Z,60.40
2019-05-16T04:35:52.586Z,61.30
2019-05-16T04:38:35.008Z,60.00
2019-05-16T04:40:52.621Z,59.80
2019-05-16T04:43:22.067Z,59.70
2019-05-16T04:45:52.246Z,59.30
2019-05-16T04:48:22.672Z,59.20
2019-05-16T04:50:52.431Z,58.30
2019-05-16T04:53:21.692Z,58.10
2019-05-16T04:55:51.833Z,57.60
2019-05-16T04:58:23.167Z,57.20
2019-05-16T05:00:52.132Z,56.40
2019-05-16T05:03:22.130Z,56.50
2019-05-16T05:05:51.688Z,56.10
2019-05-16T05:08:21.991Z,56.20
2019-05-16T05:10:51.746Z,56.40
2019-05-16T05:13:22.275Z,55.10
2019-05-16T05:15:51.614Z,55.40
2019-05-16T05:18:21.260Z,54.40
2019-05-16T05:20:52.376Z,54.50
2019-05-16T05:23:21.389Z,54.40
2019-05-16T05:25:51.429Z,52.70
2019-05-16T05:28:21.269Z,51.90
2019-05-16T05:30:50.386Z,52.40
2019-05-16T05:33:21.191Z,51.60
2019-05-16T05:35:50.613Z,51.40
2019-05-16T05:38:21.403Z,50.90
2019-05-16T05:40:51.319Z,50.20
2019-05-16T05:43:21.455Z,50.60
2019-05-16T05:45:51.441Z,50.30
2019-05-16T05:48:21.703Z,49.90
2019-05-16T05:50:51.458Z,49.50
2019-05-16T05:53:20.941Z,49.20
2019-05-16T05:55:51.304Z,49.20
2019-05-16T05:58:20.971Z,49.00
2019-05-16T06:00:51.828Z,48.30
2019-05-16T06:03:22.154Z,47.70
2019-05-16T06:05:50.641Z,47.80
2019-05-16T06:08:20.544Z,47.60
2019-05-16T06:10:50.454Z,47.50
2019-05-16T06:13:20.804Z,48.00
2019-05-16T06:15:50.980Z,45.50
2019-05-16T06:18:20.124Z,44.70
2019-05-16T06:20:51.314Z,42.90
2019-05-16T06:23:20.810Z,41.10
2019-05-16T06:25:50.775Z,36.80
2019-05-16T06:28:20.618Z,35.50
2019-05-16T06:30:51.621Z,35.80
2019-05-16T06:33:20.313Z,34.80
2019-05-16T06:35:51.455Z,34.30
2019-05-16T06:38:21.046Z,34.80
2019-05-16T06:40:52.669Z,33.60
2019-05-16T06:43:20.842Z,32.80
2019-05-16T06:45:51.354Z,32.90
2019-05-16T06:48:21.275Z,32.80
2019-05-16T06:50:51.617Z,32.10
2019-05-16T06:53:21.127Z,33.60
2019-05-16T06:55:50.267Z,31.90
2019-05-16T06:58:22.201Z,31.00
2019-05-16T07:00:52.296Z,31.70
2019-05-16T07:03:20.935Z,30.60
2019-05-16T07:05:50.750Z,30.80
2019-05-16T07:08:21.038Z,31.10
2019-05-16T07:10:50.828Z,31.70
2019-05-16T07:13:20.720Z,31.10
2019-05-16T07:15:50.170Z,29.80
2019-05-16T07:18:20.762Z,31.00
2019-05-16T07:20:51.192Z,30.80
2019-05-16T07:23:21.197Z,30.50
2019-05-16T07:25:50.691Z,30.20
2019-05-16T07:28:20.816Z,30.30
2019-05-16T07:30:50.365Z,30.10
2019-05-16T07:33:21.247Z,30.80
2019-05-16T07:35:51.280Z,30.70
2019-05-16T07:38:20.498Z,31.00
2019-05-16T07:40:51.205Z,30.40
2019-05-16T07:43:20.454Z,30.00
2019-05-16T07:45:51.426Z,29.90
2019-05-16T07:48:21.372Z,29.00
2019-05-16T07:50:50.444Z,29.70
2019-05-16T07:53:21.486Z,29.70
2019-05-16T07:55:50.900Z,29.40
2019-05-16T07:58:21.832Z,29.40
2019-05-16T08:01:01.670Z,29.80
2019-05-16T08:03:20.976Z,29.90
2019-05-16T08:05:51.408Z,29.70
2019-05-16T08:08:23.890Z,28.40
2019-05-16T08:10:51.265Z,27.10
2019-05-16T08:13:21.036Z,27.70
2019-05-16T08:15:50.522Z,27.60
2019-05-16T08:18:21.229Z,29.10
2019-05-16T08:20:52.274Z,27.30
2019-05-16T08:23:22.197Z,27.50
2019-05-16T08:25:51.021Z,28.70
2019-05-16T08:28:21.506Z,28.50
2019-05-16T08:33:22.164Z,29.00
2019-05-16T08:35:51.730Z,29.00
2019-05-16T08:38:21.786Z,29.20
2019-05-16T08:41:06.447Z,29.00
2019-05-16T08:43:21.988Z,27.80
2019-05-16T08:45:51.843Z,27.90
2019-05-16T08:48:22.975Z,27.80
2019-05-16T08:50:11.600Z,29.60
2019-05-16T08:50:54.661Z,27.70
2019-05-16T08:53:22.017Z,26.80
2019-05-16T08:55:51.047Z,26.50
2019-05-16T08:58:22.535Z,26.90
2019-05-16T09:00:55.378Z,27.50
2019-05-16T09:03:22.168Z,27.20
2019-05-16T09:08:21.231Z,27.00
2019-05-16T09:10:32.874Z,27.40
2019-05-16T09:11:00.780Z,27.70
2019-05-16T09:13:21.263Z,27.20
2019-05-16T09:15:49.948Z,28.60
2019-05-16T09:18:18.590Z,27.80
2019-05-16T09:20:49.909Z,29.60
2019-05-16T09:23:18.102Z,29.80
2019-05-16T09:25:48.831Z,29.90
2019-05-16T09:28:18.166Z,28.40
2019-05-16T09:30:47.203Z,28.30
2019-05-16T09:33:17.615Z,26.90
2019-05-16T09:35:47.656Z,27.20
2019-05-16T09:38:20.360Z,25.90
2019-05-16T09:40:48.036Z,27.00
2019-05-16T09:43:17.827Z,26.30
2019-05-16T09:45:47.350Z,25.80
2019-05-16T09:48:22.621Z,25.50
2019-05-16T09:50:47.681Z,26.00
2019-05-16T09:53:17.228Z,26.90
2019-05-16T09:55:47.171Z,27.40
2019-05-16T09:58:18.357Z,27.80
2019-05-16T10:00:47.884Z,26.50
2019-05-16T10:03:20.119Z,26.90
2019-05-16T10:05:47.088Z,27.30
2019-05-16T10:08:17.273Z,26.90
2019-05-16T10:10:46.282Z,26.60
2019-05-16T10:13:17.999Z,26.60
2019-05-16T10:15:47.332Z,26.20
2019-05-16T10:18:16.827Z,26.50
2019-05-16T10:20:45.874Z,26.20
2019-05-16T10:23:17.853Z,26.80
2019-05-16T10:25:47.717Z,26.60
2019-05-16T10:28:17.451Z,26.20
2019-05-16T10:30:47.127Z,25.40
2019-05-16T10:33:18.765Z,26.10
2019-05-16T10:35:48.075Z,26.00
2019-05-16T10:38:16.934Z,26.60
2019-05-16T10:40:47.590Z,28.00
2019-05-16T10:43:17.283Z,27.10
2019-05-16T10:45:47.126Z,28.20
2019-05-16T10:48:17.555Z,26.70
2019-05-16T10:50:47.760Z,26.20
2019-05-16T10:53:42.361Z,25.70
2019-05-16T10:55:47.747Z,26.30
2019-05-16T10:58:33.057Z,27.50
2019-05-16T11:01:11.373Z,27.10
2019-05-16T11:03:17.837Z,27.10
2019-05-16T11:06:01.130Z,27.70
2019-05-16T11:08:16.991Z,26.30
2019-05-16T11:10:47.665Z,26.30
2019-05-16T11:13:19.852Z,26.10
2019-05-16T11:15:46.868Z,26.70
2019-05-16T11:18:17.543Z,26.90
2019-05-16T11:20:48.968Z,26.60
2019-05-16T11:23:22.339Z,27.70
2019-05-16T11:25:47.218Z,28.60
2019-05-16T11:28:17.721Z,28.60
2019-05-16T11:30:47.618Z,28.30
2019-05-16T11:33:17.541Z,27.70
2019-05-16T11:35:47.656Z,27.20
2019-05-16T11:38:17.814Z,26.80
2019-05-16T11:40:47.667Z,27.50
2019-05-16T11:43:21.090Z,28.60
2019-05-16T11:45:47.398Z,29.00
2019-05-16T11:48:17.053Z,29.40
2019-05-16T11:50:48.103Z,29.20
2019-05-16T11:53:17.546Z,29.30
2019-05-16T11:55:54.387Z,29.50
2019-05-16T11:58:17.993Z,29.30
2019-05-16T12:00:48.124Z,29.70
2019-05-16T12:03:17.350Z,30.10
2019-05-16T12:05:48.320Z,30.00
2019-05-16T12:08:17.438Z,30.10
2019-05-16T12:10:47.450Z,30.00
2019-05-16T12:13:25.367Z,29.90
2019-05-16T12:15:46.551Z,30.00
2019-05-16T12:18:17.274Z,29.90
2019-05-16T12:20:45.561Z,29.60
2019-05-16T12:23:16.890Z,30.00
2019-05-16T12:25:44.547Z,29.70
2019-05-16T12:28:13.293Z,29.90
2019-05-16T12:30:41.936Z,29.70
2019-05-16T12:33:10.719Z,30.00
2019-05-16T12:35:39.375Z,29.80
2019-05-16T12:38:08.414Z,30.60
2019-05-16T12:40:37.613Z,30.20
2019-05-16T12:43:07.822Z,29.50
2019-05-16T12:45:38.716Z,29.60
2019-05-16T12:48:07.250Z,29.70
2019-05-16T12:50:38.978Z,29.50
2019-05-16T12:53:07.994Z,29.20
2019-05-16T12:55:38.531Z,29.40
2019-05-16T12:58:15.666Z,29.20
2019-05-16T13:00:37.598Z,29.40
2019-05-16T13:03:07.196Z,28.90
2019-05-16T13:05:37.588Z,29.20
2019-05-16T13:08:06.633Z,28.90
2019-05-16T13:10:37.764Z,28.70
2019-05-16T13:13:07.830Z,29.00
2019-05-16T13:15:38.209Z,29.40
2019-05-16T13:18:07.873Z,29.20
2019-05-16T13:20:38.338Z,29.10
2019-05-16T13:23:14.573Z,29.20
2019-05-16T13:25:37.499Z,29.20
2019-05-16T13:28:08.198Z,28.30
2019-05-16T13:30:37.804Z,27.20
2019-05-16T13:33:07.317Z,29.00
2019-05-16T13:35:36.965Z,28.60
2019-05-16T13:38:07.893Z,28.40
2019-05-16T13:40:36.470Z,29.20
2019-05-16T13:43:09.695Z,29.10
2019-05-16T13:45:37.784Z,29.50
2019-05-16T13:48:08.089Z,30.00
2019-05-16T13:50:39.638Z,29.10
2019-05-16T13:53:08.536Z,29.40
2019-05-16T13:55:37.945Z,29.00
2019-05-16T13:58:07.703Z,29.10
2019-05-16T14:00:37.591Z,29.20
2019-05-16T14:03:07.482Z,29.20
2019-05-16T14:05:37.978Z,29.00
2019-05-16T14:08:07.177Z,29.10
2019-05-16T14:10:37.482Z,29.60
2019-05-16T14:13:07.782Z,28.90
2019-05-16T14:15:36.938Z,28.80
2019-05-16T14:18:07.744Z,29.60
2019-05-16T14:20:37.624Z,29.00
2019-05-16T14:23:08.444Z,29.20
2019-05-16T14:25:37.859Z,29.30
2019-05-16T14:28:07.644Z,29.20
2019-05-16T14:30:37.342Z,29.60
2019-05-16T14:33:13.303Z,29.70
2019-05-16T14:35:37.722Z,29.80
2019-05-16T14:38:06.869Z,29.50
2019-05-16T14:40:37.355Z,29.50
2019-05-16T14:43:08.202Z,29.30
2019-05-16T14:45:37.369Z,29.70
2019-05-16T14:48:07.615Z,29.70
2019-05-16T14:50:37.631Z,29.40
2019-05-16T14:53:07.498Z,29.80
2019-05-16T14:55:38.304Z,29.40
2019-05-16T14:58:07.521Z,29.90
2019-05-16T15:00:38.285Z,29.80
2019-05-16T15:03:08.217Z,29.60
2019-05-16T15:05:42.720Z,29.90
2019-05-16T15:08:08.235Z,30.00
2019-05-16T15:10:37.779Z,29.70
2019-05-16T15:13:07.803Z,29.80
2019-05-16T15:15:37.684Z,30.00
2019-05-16T15:18:08.084Z,30.00
2019-05-16T15:20:37.216Z,30.10
2019-05-16T15:23:07.692Z,29.80
2019-05-16T15:25:37.509Z,29.90
2019-05-16T15:28:07.735Z,30.20
2019-05-16T15:30:39.016Z,30.00
2019-05-16T15:33:08.585Z,30.10
2019-05-16T15:35:38.219Z,30.00
2019-05-16T15:38:07.832Z,29.80
2019-05-16T15:40:37.602Z,29.90
2019-05-16T15:43:08.094Z,29.80
2019-05-16T15:45:44.006Z,30.00
2019-05-16T15:48:09.965Z,30.00
2019-05-16T15:50:39.614Z,29.70
2019-05-16T15:53:08.620Z,29.70
2019-05-16T15:55:38.147Z,29.80
2019-05-16T15:58:09.939Z,30.00
2019-05-16T16:00:48.259Z,30.00
2019-05-16T16:03:17.536Z,29.70
2019-05-16T16:05:46.799Z,29.90
2019-05-16T16:08:17.979Z,29.70
2019-05-16T16:10:47.886Z,29.80
2019-05-16T16:13:19.905Z,30.10
2019-05-16T16:15:53.298Z,30.00
2019-05-16T16:18:19.506Z,30.20
2019-05-16T16:20:48.518Z,30.10
2019-05-16T16:23:17.990Z,30.20
2019-05-16T16:25:50.710Z,29.90
2019-05-16T16:28:17.815Z,30.10
2019-05-16T16:30:47.944Z,30.00
2019-05-16T16:33:25.113Z,29.90
2019-05-16T16:35:47.854Z,30.40
2019-05-16T16:38:17.165Z,30.30
2019-05-16T16:40:48.054Z,30.30
2019-05-16T16:43:16.263Z,30.70
2019-05-16T16:45:47.744Z,30.20
2019-05-16T16:48:17.139Z,30.10
2019-05-16T16:50:45.823Z,30.30
2019-05-16T16:53:14.504Z,30.80
2019-05-16T16:55:43.287Z,31.40
2019-05-16T16:58:12.120Z,32.00
2019-05-16T17:00:40.798Z,32.30
2019-05-16T17:03:10.555Z,32.50
2019-05-16T17:05:39.753Z,31.90
2019-05-16T17:08:08.477Z,31.60
2019-05-16T17:10:38.081Z,32.00
2019-05-16T17:13:07.190Z,31.60
2019-05-16T17:15:36.709Z,32.20
2019-05-16T17:18:06.948Z,32.70
2019-05-16T17:20:37.142Z,33.00
2019-05-16T17:23:06.886Z,33.00
2019-05-16T17:25:36.619Z,33.60
2019-05-16T17:28:07.050Z,33.70
2019-05-16T17:30:36.814Z,33.80
2019-05-16T17:33:07.782Z,34.50
2019-05-16T17:35:38.989Z,34.10
2019-05-16T17:38:07.066Z,34.40
2019-05-16T17:40:37.719Z,34.60
2019-05-16T17:43:07.402Z,35.10
2019-05-16T17:45:37.579Z,34.70
2019-05-16T17:48:06.860Z,35.10
2019-05-16T17:50:37.469Z,35.30
2019-05-16T17:53:07.073Z,35.00
2019-05-16T17:55:36.891Z,34.70
2019-05-16T17:58:08.931Z,35.00
2019-05-16T18:00:37.070Z,35.20
2019-05-16T18:03:06.655Z,35.50
2019-05-16T18:05:37.144Z,35.30
2019-05-16T18:08:07.418Z,35.80
2019-05-16T18:10:36.758Z,36.10
2019-05-16T18:13:07.697Z,36.20
2019-05-16T18:15:36.703Z,36.40
2019-05-16T18:18:07.185Z,37.20
2019-05-16T18:20:37.255Z,36.80
2019-05-16T18:23:06.999Z,36.50
2019-05-16T18:25:36.683Z,37.40
2019-05-16T18:28:07.778Z,37.30
2019-05-16T18:30:36.589Z,37.50
2019-05-16T18:33:07.408Z,37.80
2019-05-16T18:35:36.953Z,38.00
2019-05-16T18:38:07.291Z,38.40
2019-05-16T18:40:37.011Z,38.90
2019-05-16T18:43:08.341Z,38.80
2019-05-16T18:45:36.770Z,39.10
2019-05-16T18:48:07.478Z,39.50
2019-05-16T18:50:37.943Z,40.00
2019-05-16T18:53:07.228Z,39.70
2019-05-16T18:55:37.328Z,39.90
2019-05-16T18:58:08.668Z,41.20
2019-05-16T19:00:37.679Z,40.40
2019-05-16T19:03:07.902Z,40.40
2019-05-16T19:05:37.477Z,40.50
2019-05-16T19:08:07.329Z,41.00
2019-05-16T19:10:36.831Z,41.40
2019-05-16T19:13:07.974Z,41.50
2019-05-16T19:15:37.491Z,42.00
2019-05-16T19:18:06.660Z,42.10
2019-05-16T19:20:37.663Z,42.10
2019-05-16T19:23:07.572Z,42.40
2019-05-16T19:25:36.409Z,43.00
2019-05-16T19:28:06.880Z,42.90
2019-05-16T19:30:37.505Z,43.20
2019-05-16T19:33:06.917Z,44.00
2019-05-16T19:35:36.162Z,43.70
2019-05-16T19:38:06.794Z,43.90
2019-05-16T19:40:37.694Z,44.90
2019-05-16T19:43:07.236Z,44.10
2019-05-16T19:45:37.286Z,44.80
2019-05-16T19:48:07.284Z,45.40
2019-05-16T19:50:37.166Z,45.50
2019-05-16T19:53:07.743Z,45.40
2019-05-16T19:55:36.663Z,45.20
2019-05-16T19:58:06.938Z,45.60
2019-05-16T20:00:37.593Z,46.10
2019-05-16T20:03:07.659Z,45.80
2019-05-16T20:05:37.684Z,46.20
2019-05-16T20:08:07.077Z,46.00
2019-05-16T20:10:36.687Z,46.40
2019-05-16T20:13:07.740Z,46.60
2019-05-16T20:15:36.739Z,46.70
2019-05-16T20:18:07.834Z,47.10
2019-05-16T20:20:37.199Z,47.20
2019-05-16T20:23:06.358Z,47.00
2019-05-16T20:25:36.519Z,47.30
2019-05-16T20:28:08.769Z,47.60
2019-05-16T20:30:37.183Z,47.20
2019-05-16T20:33:08.965Z,47.30
2019-05-16T20:35:37.565Z,47.40
2019-05-16T20:38:07.017Z,47.50
2019-05-16T20:40:37.563Z,47.50
2019-05-16T20:43:07.690Z,47.90
2019-05-16T20:45:39.574Z,48.00
2019-05-16T20:48:12.258Z,47.50
2019-05-16T20:50:37.414Z,47.80
2019-05-16T20:53:07.243Z,47.80
2019-05-16T20:55:37.614Z,48.10
2019-05-16T20:58:07.770Z,48.20
2019-05-16T21:00:37.752Z,48.30
2019-05-16T21:03:07.237Z,48.30
2019-05-16T21:05:38.331Z,49.00
2019-05-16T21:08:06.749Z,48.60
2019-05-16T21:10:35.609Z,48.90
2019-05-16T21:13:06.711Z,49.10
2019-05-16T21:15:37.079Z,49.30
2019-05-16T21:18:07.356Z,49.60
2019-05-16T21:20:35.415Z,49.80
2019-05-16T21:23:04.151Z,50.10
2019-05-16T21:25:32.810Z,50.40
2019-05-16T21:28:01.531Z,50.70
2019-05-16T21:30:30.244Z,50.40
2019-05-16T21:32:58.871Z,50.40
2019-05-16T21:35:27.478Z,50.00
2019-05-16T21:37:56.053Z,50.10
2019-05-16T21:40:26.565Z,50.20
2019-05-16T21:42:58.429Z,51.00
2019-05-16T21:45:28.439Z,50.40
2019-05-16T21:47:56.818Z,50.50
2019-05-16T21:50:27.565Z,51.20
2019-05-16T21:52:56.818Z,51.40
2019-05-16T21:55:27.318Z,51.40
2019-05-16T21:57:57.449Z,51.70
2019-05-16T22:00:30.938Z,51.60
2019-05-16T22:02:59.687Z,52.50
2019-05-16T22:05:28.475Z,52.20
2019-05-16T22:07:57.084Z,53.00
2019-05-16T22:10:26.667Z,52.50
2019-05-16T22:12:57.067Z,52.60
2019-05-16T22:15:25.809Z,53.10
2019-05-16T22:17:56.499Z,52.80
2019-05-16T22:20:26.972Z,52.70
2019-05-16T22:22:57.263Z,52.70
2019-05-16T22:25:27.224Z,52.70
2019-05-16T22:27:57.566Z,53.20
2019-05-16T22:30:27.254Z,52.70
2019-05-16T22:32:56.522Z,52.50
2019-05-16T22:35:27.286Z,52.40
2019-05-16T22:37:59.093Z,52.50
2019-05-16T22:40:26.742Z,52.70
2019-05-16T22:42:57.547Z,52.70
2019-05-16T22:45:27.026Z,52.90
2019-05-16T22:47:55.941Z,52.80
2019-05-16T22:50:26.907Z,52.90
2019-05-16T22:52:56.970Z,53.20
2019-05-16T22:55:26.422Z,53.20
2019-05-16T22:57:56.444Z,52.90
2019-05-16T23:00:30.257Z,53.50
2019-05-16T23:02:59.942Z,53.80
2019-05-16T23:05:28.671Z,53.70
2019-05-16T23:08:05.669Z,54.00
2019-05-16T23:10:27.984Z,54.20
2019-05-16T23:12:57.185Z,54.60
2019-05-16T23:15:26.705Z,54.50
2019-05-16T23:17:57.370Z,54.80
2019-05-16T23:20:27.751Z,55.20
2019-05-16T23:22:56.439Z,55.60
2019-05-16T23:25:25.040Z,55.50
2019-05-16T23:27:53.640Z,55.60
2019-05-16T23:30:22.641Z,55.90
2019-05-16T23:32:51.247Z,55.80
2019-05-16T23:35:19.850Z,56.00
2019-05-16T23:37:48.570Z,56.30
2019-05-16T23:40:17.352Z,56.20
2019-05-16T23:42:46.536Z,56.30
2019-05-16T23:45:17.056Z,56.60
2019-05-16T23:47:47.167Z,56.70
2019-05-16T23:50:17.050Z,56.90
2019-05-16T23:52:47.176Z,56.80
2019-05-16T23:55:17.398Z,57.00
2019-05-16T23:57:46.843Z,56.70
