createdAt,value
2023-06-24T00:00:20.415Z,100.00
2023-06-24T00:02:52.503Z,100.00
2023-06-24T00:05:23.568Z,100.00
2023-06-24T00:07:54.265Z,100.00
2023-06-24T00:10:23.720Z,100.00
2023-06-24T00:12:53.540Z,100.00
2023-06-24T00:15:24.388Z,100.00
2023-06-24T00:18:07.231Z,100.00
2023-06-24T00:20:38.916Z,100.00
2023-06-24T00:23:09.577Z,100.00
2023-06-24T00:25:39.089Z,100.00
2023-06-24T00:28:08.589Z,100.00
2023-06-24T00:30:38.063Z,100.00
2023-06-24T00:33:10.496Z,100.00
2023-06-24T00:35:41.473Z,100.00
2023-06-24T00:38:11.154Z,100.00
2023-06-24T00:40:41.629Z,100.00
2023-06-24T00:43:11.365Z,100.00
2023-06-24T00:48:57.131Z,100.00
2023-06-24T00:51:27.779Z,100.00
2023-06-24T00:53:57.225Z,100.00
2023-06-24T00:56:32.730Z,100.00
2023-06-24T00:59:03.978Z,100.00
2023-06-24T01:01:37.820Z,100.00
2023-06-24T01:04:10.609Z,100.00
2023-06-24T01:06:45.294Z,100.00
2023-06-24T01:09:15.931Z,100.00
2023-06-24T01:11:45.535Z,100.00
2023-06-24T01:14:15.077Z,100.00
2023-06-24T01:16:52.188Z,100.00
2023-06-24T01:19:48.263Z,100.00
2023-06-24T01:22:48.238Z,100.00
2023-06-24T01:25:41.783Z,100.00
2023-06-24T01:28:33.614Z,100.00
2023-06-24T01:31:37.472Z,100.00
2023-06-24T01:34:18.382Z,100.00
2023-06-24T01:36:59.023Z,100.00
2023-06-24T01:39:31.463Z,100.00
2023-06-24T01:42:09.870Z,100.00
2023-06-24T01:44:41.029Z,100.00
2023-06-24T01:47:16.896Z,100.00
2023-06-24T01:49:48.365Z,100.00
2023-06-24T01:52:19.422Z,100.00
2023-06-24T01:54:51.344Z,100.00
2023-06-24T01:57:24.153Z,100.00
2023-06-24T01:59:58.085Z,100.00
2023-06-24T02:02:30.665Z,100.00
2023-06-24T02:05:02.812Z,100.00
2023-06-24T02:07:32.548Z,100.00
2023-06-24T02:10:03.723Z,100.00
2023-06-24T02:12:34.798Z,100.00
2023-06-24T02:15:08.208Z,100.00
2023-06-24T02:17:41.013Z,100.00
2023-06-24T02:20:14.057Z,100.00
2023-06-24T02:22:44.312Z,100.00
2023-06-24T02:25:14.365Z,100.00
2023-06-24T02:27:44.785Z,100.00
2023-06-24T02:30:16.394Z,100.00
2023-06-24T02:32:47.599Z,100.00
2023-06-24T02:35:17.400Z,100.00
2023-06-24T02:37:47.367Z,100.00
2023-06-24T02:40:17.298Z,100.00
2023-06-24T02:42:46.728Z,100.00
2023-06-24T02:45:16.785Z,100.00
2023-06-24T02:47:49.870Z,100.00
2023-06-24T02:50:20.351Z,100.00
2023-06-24T02:52:51.559Z,100.00
2023-06-24T02:55:21.783Z,100.00
2023-06-24T02:57:51.698Z,100.00
2023-06-24T03:00:22.534Z,100.00
2023-06-24T03:02:54.004Z,100.00
2023-06-24T03:05:27.043Z,100.00
2023-06-24T03:07:56.961Z,100.00
2023-06-24T03:10:27.232Z,100.00
2023-06-24T03:12:56.830Z,100.00
2023-06-24T03:15:27.992Z,100.00
2023-06-24T03:17:59.519Z,100.00
2023-06-24T03:20:29.204Z,100.00
2023-06-24T03:22:58.789Z,100.00
2023-06-24T03:25:28.314Z,100.00
2023-06-24T03:27:58.094Z,100.00
2023-06-24T03:30:27.751Z,100.00
2023-06-24T03:32:58.851Z,100.00
2023-06-24T03:35:28.485Z,100.00
2023-06-24T03:37:57.994Z,100.00
2023-06-24T03:40:27.503Z,100.00
2023-06-24T03:42:57.012Z,100.00
2023-06-24T03:45:26.685Z,100.00
2023-06-24T03:49:55.880Z,100.00
2023-06-24T03:52:26.040Z,100.00
2023-06-24T03:54:55.765Z,100.00
2023-06-24T03:57:25.251Z,100.00
2023-06-24T03:59:54.886Z,100.00
2023-06-24T04:02:24.532Z,100.00
2023-06-24T04:04:57.474Z,100.00
2023-06-24T04:07:30.104Z,100.00
2023-06-24T04:09:59.763Z,100.00
2023-06-24T04:12:29.354Z,100.00
2023-06-24T04:14:59.930Z,100.00
2023-06-24T04:17:29.481Z,100.00
2023-06-24T04:20:01.968Z,100.00
2023-06-24T04:22:31.261Z,100.00
2023-06-24T04:25:00.962Z,100.00
2023-06-24T04:27:30.557Z,100.00
2023-06-24T04:30:00.191Z,100.00
2023-06-24T04:32:29.983Z,100.00
2023-06-24T04:35:02.167Z,100.00
2023-06-24T04:37:31.524Z,100.00
2023-06-24T04:40:00.944Z,100.00
2023-06-24T04:42:30.378Z,100.00
2023-06-24T04:44:59.962Z,100.00
2023-06-24T04:47:29.677Z,100.00
2023-06-24T04:49:59.188Z,100.00
2023-06-24T04:52:30.157Z,100.00
2023-06-24T04:54:59.898Z,100.00
2023-06-24T04:57:32.583Z,100.00
2023-06-24T05:00:02.542Z,100.00
2023-06-24T05:02:32.188Z,100.00
2023-06-24T05:05:02.443Z,100.00
2023-06-24T05:07:33.668Z,100.00
2023-06-24T05:10:03.389Z,100.00
2023-06-24T05:12:33.049Z,100.00
2023-06-24T05:15:02.718Z,100.00
2023-06-24T05:17:32.413Z,100.00
2023-06-24T05:20:02.144Z,100.00
2023-06-24T05:22:33.221Z,100.00
2023-06-24T05:25:03.020Z,100.00
2023-06-24T05:27:32.618Z,100.00
2023-06-24T05:30:02.206Z,100.00
2023-06-24T05:32:31.892Z,99.34
2023-06-24T05:35:01.558Z,95.76
2023-06-24T05:37:32.681Z,94.62
2023-06-24T05:40:02.944Z,94.59
2023-06-24T05:42:32.603Z,94.72
2023-06-24T05:45:02.072Z,92.92
2023-06-24T05:47:31.860Z,91.83
2023-06-24T05:50:01.424Z,91.02
2023-06-24T05:52:32.331Z,91.17
2023-06-24T05:55:01.799Z,89.66
2023-06-24T05:57:31.331Z,90.24
2023-06-24T06:00:00.824Z,90.16
2023-06-24T06:02:30.467Z,89.75
2023-06-24T06:05:00.163Z,89.89
2023-06-24T06:07:29.626Z,88.83
2023-06-24T06:10:02.114Z,88.59
2023-06-24T06:12:31.608Z,86.54
2023-06-24T06:15:01.070Z,87.19
2023-06-24T06:17:30.704Z,85.87
2023-06-24T06:20:00.258Z,86.82
2023-06-24T06:22:29.825Z,87.17
2023-06-24T06:25:00.739Z,86.04
2023-06-24T06:27:33.059Z,86.83
2023-06-24T06:30:02.947Z,86.05
2023-06-24T06:32:32.819Z,85.54
2023-06-24T06:35:02.521Z,85.05
2023-06-24T06:37:32.111Z,84.23
2023-06-24T06:40:03.354Z,82.83
2023-06-24T06:42:33.407Z,84.82
2023-06-24T06:45:03.160Z,84.95
2023-06-24T06:49:56.133Z,82.74
2023-06-24T06:52:25.723Z,81.70
2023-06-24T06:54:55.694Z,82.33
2023-06-24T06:57:26.495Z,83.24
2023-06-24T06:59:59.444Z,82.38
2023-06-24T07:02:29.131Z,83.42
2023-06-24T07:05:00.545Z,83.01
2023-06-24T07:07:30.205Z,83.24
2023-06-24T07:09:59.792Z,81.41
2023-06-24T07:12:29.193Z,82.68
2023-06-24T07:14:58.802Z,82.68
2023-06-24T07:17:28.424Z,81.70
2023-06-24T07:19:59.442Z,81.19
2023-06-24T07:22:29.375Z,80.73
2023-06-24T07:24:59.092Z,81.50
2023-06-24T07:27:28.669Z,81.86
2023-06-24T07:29:58.093Z,78.92
2023-06-24T07:32:27.830Z,80.49
2023-06-24T07:34:59.123Z,80.49
2023-06-24T07:37:30.008Z,81.08
2023-06-24T07:39:59.666Z,80.21
2023-06-24T07:42:30.700Z,79.73
2023-06-24T07:45:00.890Z,79.30
2023-06-24T07:47:30.475Z,77.60
2023-06-24T07:50:01.569Z,78.63
2023-06-24T07:52:30.939Z,78.07
2023-06-24T07:55:00.592Z,79.08
2023-06-24T07:57:30.940Z,76.42
2023-06-24T08:00:00.486Z,76.31
2023-06-24T08:02:30.077Z,73.31
2023-06-24T08:05:01.343Z,77.42
2023-06-24T08:07:31.476Z,77.48
2023-06-24T08:10:01.036Z,75.56
2023-06-24T08:12:30.542Z,71.43
2023-06-24T08:15:00.252Z,75.89
2023-06-24T08:17:29.904Z,70.89
2023-06-24T08:20:00.839Z,75.74
2023-06-24T08:22:30.461Z,77.45
2023-06-24T08:25:00.746Z,74.20
2023-06-24T08:27:30.505Z,74.96
2023-06-24T08:30:00.066Z,74.55
2023-06-24T08:32:30.077Z,71.94
2023-06-24T08:35:01.025Z,72.79
2023-06-24T08:37:30.549Z,72.08
2023-06-24T08:40:00.035Z,72.15
2023-06-24T08:42:29.524Z,72.42
2023-06-24T08:44:59.092Z,69.60
2023-06-24T08:47:31.680Z,70.22
2023-06-24T08:50:07.619Z,68.99
2023-06-24T08:52:42.526Z,69.34
2023-06-24T08:55:16.247Z,67.29
2023-06-24T08:57:46.209Z,70.37
2023-06-24T09:00:19.048Z,68.71
2023-06-24T09:02:48.733Z,68.92
2023-06-24T09:05:20.074Z,64.88
2023-06-24T09:07:50.589Z,68.18
2023-06-24T09:10:34.478Z,67.58
2023-06-24T09:13:04.865Z,68.05
2023-06-24T09:15:35.683Z,67.18
2023-06-24T09:18:07.019Z,63.98
2023-06-24T09:20:41.146Z,63.87
2023-06-24T09:23:11.006Z,62.81
2023-06-24T09:25:40.755Z,63.99
2023-06-24T09:28:10.422Z,62.23
2023-06-24T09:30:40.205Z,63.18
2023-06-24T09:33:14.649Z,61.84
2023-06-24T09:35:46.667Z,60.23
2023-06-24T09:38:19.304Z,58.20
2023-06-24T09:40:54.036Z,60.22
2023-06-24T09:43:28.867Z,62.70
2023-06-24T09:46:00.195Z,60.34
2023-06-24T09:49:57.023Z,58.81
2023-06-24T09:52:27.755Z,58.99
2023-06-24T09:54:58.838Z,60.38
2023-06-24T09:57:32.947Z,60.56
2023-06-24T10:00:02.970Z,59.20
2023-06-24T10:02:34.657Z,59.90
2023-06-24T10:05:07.072Z,59.46
2023-06-24T10:07:39.747Z,60.67
2023-06-24T10:10:11.624Z,60.37
2023-06-24T10:12:43.105Z,60.19
2023-06-24T10:15:13.995Z,59.28
2023-06-24T10:17:43.428Z,58.94
2023-06-24T10:20:16.235Z,58.62
2023-06-24T10:22:49.867Z,58.56
2023-06-24T10:25:19.598Z,57.85
2023-06-24T10:27:49.133Z,58.76
2023-06-24T10:30:23.863Z,58.70
2023-06-24T10:32:56.271Z,58.08
2023-06-24T10:35:31.656Z,57.65
2023-06-24T10:38:03.032Z,57.39
2023-06-24T10:40:40.720Z,58.45
2023-06-24T10:43:31.996Z,58.00
2023-06-24T10:46:02.636Z,58.61
2023-06-24T10:48:32.285Z,55.04
2023-06-24T10:51:03.572Z,57.59
2023-06-24T10:53:33.477Z,56.14
2023-06-24T10:56:03.081Z,55.94
2023-06-24T10:58:32.740Z,57.88
2023-06-24T11:01:11.480Z,57.07
2023-06-24T11:03:44.233Z,57.76
2023-06-24T11:06:16.773Z,56.54
2023-06-24T11:08:49.407Z,55.57
2023-06-24T11:11:24.833Z,56.05
2023-06-24T11:13:56.762Z,53.80
2023-06-24T11:16:26.283Z,57.44
2023-06-24T11:18:55.811Z,56.60
2023-06-24T11:21:34.231Z,54.36
2023-06-24T11:24:05.709Z,55.42
2023-06-24T11:26:36.351Z,55.03
2023-06-24T11:29:13.542Z,54.36
2023-06-24T11:31:43.309Z,54.64
2023-06-24T11:34:13.221Z,56.33
2023-06-24T11:36:44.501Z,55.44
2023-06-24T11:39:24.611Z,54.73
2023-06-24T11:41:54.729Z,54.11
2023-06-24T11:44:26.340Z,55.99
2023-06-24T11:46:55.721Z,53.36
2023-06-24T11:49:25.160Z,55.11
2023-06-24T11:51:56.144Z,55.69
2023-06-24T11:54:25.879Z,55.38
2023-06-24T11:56:56.318Z,51.05
2023-06-24T11:59:29.209Z,55.75
2023-06-24T12:02:04.607Z,55.42
2023-06-24T12:04:35.323Z,56.26
2023-06-24T12:07:07.001Z,54.15
2023-06-24T12:09:36.385Z,53.69
2023-06-24T12:12:07.933Z,53.92
2023-06-24T12:14:37.517Z,55.30
2023-06-24T12:17:07.365Z,54.73
2023-06-24T12:19:37.093Z,53.54
2023-06-24T12:22:08.334Z,54.08
2023-06-24T12:24:37.784Z,55.43
2023-06-24T12:27:09.766Z,53.00
2023-06-24T12:29:39.562Z,53.42
2023-06-24T12:32:10.674Z,53.13
2023-06-24T12:34:40.385Z,52.13
2023-06-24T12:37:11.482Z,52.01
2023-06-24T12:39:41.086Z,51.36
2023-06-24T12:42:11.415Z,53.08
2023-06-24T12:44:41.208Z,53.32
2023-06-24T12:49:55.858Z,52.31
2023-06-24T12:52:25.364Z,52.24
2023-06-24T12:54:54.778Z,52.21
2023-06-24T12:57:24.311Z,52.31
2023-06-24T12:59:53.875Z,52.18
2023-06-24T13:02:23.589Z,52.52
2023-06-24T13:04:54.984Z,51.90
2023-06-24T13:07:24.661Z,51.81
2023-06-24T13:09:54.431Z,53.67
2023-06-24T13:12:24.008Z,51.92
2023-06-24T13:14:53.746Z,52.64
2023-06-24T13:17:23.323Z,52.78
2023-06-24T13:19:54.703Z,52.19
2023-06-24T13:22:24.553Z,53.22
2023-06-24T13:24:54.334Z,53.46
2023-06-24T13:27:23.980Z,53.40
2023-06-24T13:29:53.594Z,53.24
2023-06-24T13:32:23.271Z,53.54
2023-06-24T13:34:54.486Z,53.53
2023-06-24T13:37:24.165Z,52.80
2023-06-24T13:39:53.819Z,52.31
2023-06-24T13:42:24.108Z,53.83
2023-06-24T13:44:53.589Z,53.83
2023-06-24T13:47:24.371Z,52.96
2023-06-24T13:49:55.525Z,52.98
2023-06-24T13:52:25.367Z,51.84
2023-06-24T13:54:54.807Z,54.08
2023-06-24T13:57:24.358Z,53.96
2023-06-24T13:59:53.923Z,54.03
2023-06-24T14:02:23.739Z,54.71
2023-06-24T14:04:55.009Z,55.88
2023-06-24T14:07:25.431Z,55.34
2023-06-24T14:09:55.101Z,55.61
2023-06-24T14:12:24.627Z,55.60
2023-06-24T14:14:55.068Z,55.20
2023-06-24T14:17:24.740Z,56.42
2023-06-24T14:19:55.687Z,56.60
2023-06-24T14:22:25.749Z,56.80
2023-06-24T14:24:55.339Z,58.71
2023-06-24T14:27:25.018Z,58.02
2023-06-24T14:29:54.829Z,57.31
2023-06-24T14:32:24.927Z,56.99
2023-06-24T14:34:56.393Z,59.18
2023-06-24T14:37:25.990Z,58.01
2023-06-24T14:39:55.480Z,59.76
2023-06-24T14:42:25.087Z,59.93
2023-06-24T14:44:55.016Z,59.81
2023-06-24T14:47:24.661Z,60.24
2023-06-24T14:49:55.676Z,60.71
2023-06-24T14:52:25.373Z,61.10
2023-06-24T14:54:55.092Z,61.92
2023-06-24T14:57:26.971Z,60.74
2023-06-24T14:59:56.555Z,62.70
2023-06-24T15:02:27.021Z,63.39
2023-06-24T15:04:58.103Z,64.60
2023-06-24T15:07:27.859Z,63.90
2023-06-24T15:09:57.662Z,63.82
2023-06-24T15:12:27.354Z,63.67
2023-06-24T15:14:56.964Z,64.17
2023-06-24T15:17:26.727Z,65.01
2023-06-24T15:19:57.744Z,64.93
2023-06-24T15:22:27.522Z,66.42
2023-06-24T15:24:57.169Z,68.92
2023-06-24T15:27:26.789Z,69.15
2023-06-24T15:29:56.169Z,70.50
2023-06-24T15:32:25.718Z,69.70
2023-06-24T15:34:56.786Z,70.34
2023-06-24T15:37:26.322Z,71.57
2023-06-24T15:39:56.327Z,70.66
2023-06-24T15:42:26.030Z,70.87
2023-06-24T15:44:56.952Z,73.30
2023-06-24T15:49:55.447Z,74.82
2023-06-24T15:52:25.023Z,75.95
2023-06-24T15:54:54.578Z,76.74
2023-06-24T15:57:24.008Z,78.15
2023-06-24T15:59:53.374Z,78.77
2023-06-24T16:02:23.009Z,79.10
2023-06-24T16:04:54.001Z,78.40
2023-06-24T16:07:23.491Z,77.84
2023-06-24T16:09:53.135Z,76.45
2023-06-24T16:12:22.585Z,75.76
2023-06-24T16:14:52.079Z,74.94
2023-06-24T16:17:21.790Z,74.27
2023-06-24T16:19:51.216Z,74.47
2023-06-24T16:22:22.150Z,75.57
2023-06-24T16:24:51.843Z,78.29
2023-06-24T16:27:22.610Z,81.50
2023-06-24T16:29:52.259Z,81.60
2023-06-24T16:32:21.778Z,82.22
2023-06-24T16:34:51.337Z,82.91
2023-06-24T16:37:22.232Z,82.51
2023-06-24T16:39:51.833Z,82.64
2023-06-24T16:42:21.386Z,82.14
2023-06-24T16:44:52.611Z,82.58
2023-06-24T16:47:22.296Z,82.73
2023-06-24T16:49:53.844Z,83.63
2023-06-24T16:52:26.109Z,83.79
2023-06-24T16:54:55.672Z,83.02
2023-06-24T16:57:25.386Z,83.74
2023-06-24T16:59:54.919Z,84.47
2023-06-24T17:02:24.750Z,84.70
2023-06-24T17:04:54.618Z,84.38
2023-06-24T17:07:25.854Z,85.47
2023-06-24T17:09:55.387Z,86.62
2023-06-24T17:12:25.084Z,86.81
2023-06-24T17:14:54.750Z,87.36
2023-06-24T17:17:24.449Z,88.46
2023-06-24T17:19:54.050Z,89.04
2023-06-24T17:22:26.342Z,88.73
2023-06-24T17:24:55.812Z,88.83
2023-06-24T17:27:25.789Z,89.43
2023-06-24T17:29:58.874Z,90.45
2023-06-24T17:32:28.605Z,90.11
2023-06-24T17:34:58.257Z,90.89
2023-06-24T17:37:29.290Z,90.75
2023-06-24T17:39:58.825Z,90.81
2023-06-24T17:42:28.573Z,90.22
2023-06-24T17:44:58.082Z,91.00
2023-06-24T17:47:27.626Z,89.94
2023-06-24T17:49:57.332Z,90.10
2023-06-24T17:52:28.441Z,90.20
2023-06-24T17:54:58.142Z,90.35
2023-06-24T17:57:27.821Z,90.07
2023-06-24T17:59:57.366Z,90.02
2023-06-24T18:02:27.010Z,89.72
2023-06-24T18:04:56.576Z,89.77
2023-06-24T18:07:27.820Z,89.88
2023-06-24T18:09:58.186Z,89.80
2023-06-24T18:12:27.762Z,89.70
2023-06-24T18:14:57.404Z,90.45
2023-06-24T18:17:27.070Z,91.87
2023-06-24T18:19:56.907Z,92.00
2023-06-24T18:22:28.044Z,91.48
2023-06-24T18:24:57.702Z,91.19
2023-06-24T18:27:27.402Z,92.75
2023-06-24T18:29:57.185Z,92.82
2023-06-24T18:32:26.753Z,93.54
2023-06-24T18:34:58.251Z,93.72
2023-06-24T18:37:31.930Z,94.05
2023-06-24T18:40:04.935Z,94.54
2023-06-24T18:42:34.417Z,94.59
2023-06-24T18:45:04.877Z,93.94
2023-06-24T18:49:55.616Z,93.50
2023-06-24T18:52:26.409Z,93.70
2023-06-24T18:54:56.045Z,94.12
2023-06-24T18:57:25.783Z,94.33
2023-06-24T18:59:55.629Z,94.21
2023-06-24T19:02:25.041Z,93.86
2023-06-24T19:04:56.012Z,93.66
2023-06-24T19:07:25.590Z,93.78
2023-06-24T19:09:55.060Z,93.85
2023-06-24T19:12:24.426Z,93.77
2023-06-24T19:14:54.036Z,93.88
2023-06-24T19:17:23.508Z,94.39
2023-06-24T19:19:52.917Z,94.10
2023-06-24T19:22:23.864Z,94.20
2023-06-24T19:24:53.316Z,94.78
2023-06-24T19:27:22.749Z,94.88
2023-06-24T19:29:52.251Z,94.17
2023-06-24T19:32:22.091Z,95.07
2023-06-24T19:34:51.747Z,94.80
2023-06-24T19:37:22.651Z,94.93
2023-06-24T19:39:52.149Z,95.32
2023-06-24T19:42:21.762Z,95.47
2023-06-24T19:44:51.281Z,96.12
2023-06-24T19:47:21.049Z,96.88
2023-06-24T19:49:54.569Z,96.98
2023-06-24T19:52:26.032Z,97.17
2023-06-24T19:54:55.588Z,96.99
2023-06-24T19:57:25.651Z,96.83
2023-06-24T19:59:55.172Z,97.02
2023-06-24T20:02:24.795Z,97.72
2023-06-24T20:04:54.348Z,97.74
2023-06-24T20:07:25.401Z,98.10
2023-06-24T20:09:54.972Z,98.09
2023-06-24T20:12:24.585Z,98.08
2023-06-24T20:14:54.175Z,98.51
2023-06-24T20:17:23.623Z,99.13
2023-06-24T20:19:53.055Z,99.45
2023-06-24T20:22:24.237Z,99.57
2023-06-24T20:24:54.842Z,98.99
2023-06-24T20:27:24.500Z,98.70
2023-06-24T20:29:54.187Z,98.82
2023-06-24T20:32:23.663Z,98.97
2023-06-24T20:34:53.443Z,100.00
2023-06-24T20:37:24.489Z,100.00
2023-06-24T20:39:54.338Z,100.00
2023-06-24T20:42:24.931Z,100.00
2023-06-24T20:44:54.484Z,100.00
2023-06-24T20:47:24.863Z,100.00
2023-06-24T20:49:54.388Z,100.00
2023-06-24T20:52:25.808Z,100.00
2023-06-24T20:54:55.431Z,100.00
2023-06-24T20:57:25.381Z,100.00
2023-06-24T20:59:54.939Z,100.00
2023-06-24T21:02:24.642Z,100.00
2023-06-24T21:04:54.164Z,100.00
2023-06-24T21:07:25.636Z,100.00
2023-06-24T21:09:55.166Z,100.00
2023-06-24T21:12:24.895Z,100.00
2023-06-24T21:14:54.881Z,100.00
2023-06-24T21:17:24.628Z,100.00
2023-06-24T21:19:54.305Z,100.00
2023-06-24T21:22:25.375Z,100.00
2023-06-24T21:24:55.001Z,100.00
2023-06-24T21:27:24.485Z,100.00
2023-06-24T21:29:53.928Z,100.00
2023-06-24T21:32:23.808Z,100.00
2023-06-24T21:34:54.479Z,100.00
2023-06-24T21:37:26.068Z,100.00
2023-06-24T21:39:55.636Z,100.00
2023-06-24T21:42:25.715Z,100.00
2023-06-24T21:44:55.288Z,100.00
2023-06-24T21:49:55.272Z,100.00
2023-06-24T21:52:24.755Z,100.00
2023-06-24T21:54:54.252Z,100.00
2023-06-24T21:57:23.765Z,100.00
2023-06-24T21:59:53.271Z,100.00
2023-06-24T22:02:22.946Z,100.00
2023-06-24T22:04:53.931Z,100.00
2023-06-24T22:07:23.528Z,100.00
2023-06-24T22:09:53.168Z,100.00
2023-06-24T22:12:22.619Z,100.00
2023-06-24T22:14:52.789Z,100.00
2023-06-24T22:17:22.434Z,100.00
2023-06-24T22:19:53.530Z,100.00
2023-06-24T22:22:25.646Z,100.00
2023-06-24T22:24:55.293Z,100.00
2023-06-24T22:27:24.826Z,100.00
2023-06-24T22:29:54.142Z,100.00
2023-06-24T22:32:23.612Z,100.00
2023-06-24T22:34:54.542Z,100.00
2023-06-24T22:37:24.165Z,100.00
2023-06-24T22:39:53.764Z,100.00
2023-06-24T22:42:23.158Z,100.00
2023-06-24T22:44:52.645Z,100.00
2023-06-24T22:47:22.249Z,100.00
2023-06-24T22:49:51.940Z,100.00
2023-06-24T22:52:23.154Z,100.00
2023-06-24T22:54:52.880Z,100.00
2023-06-24T22:57:22.780Z,100.00
2023-06-24T22:59:52.423Z,100.00
2023-06-24T23:02:22.662Z,100.00
2023-06-24T23:04:53.026Z,100.00
2023-06-24T23:07:26.933Z,100.00
2023-06-24T23:09:57.526Z,100.00
2023-06-24T23:12:29.574Z,100.00
2023-06-24T23:14:59.993Z,100.00
2023-06-24T23:17:31.422Z,100.00
2023-06-24T23:20:02.283Z,100.00
2023-06-24T23:22:36.592Z,100.00
2023-06-24T23:25:07.462Z,100.00
2023-06-24T23:27:38.089Z,100.00
2023-06-24T23:30:10.186Z,100.00
2023-06-24T23:32:42.765Z,100.00
2023-06-24T23:35:14.607Z,100.00
2023-06-24T23:37:46.522Z,100.00
2023-06-24T23:40:16.632Z,100.00
2023-06-24T23:42:47.807Z,100.00
2023-06-24T23:45:19.864Z,100.00
2023-06-24T23:47:49.419Z,100.00
2023-06-24T23:50:19.122Z,100.00
2023-06-24T23:52:50.234Z,100.00
2023-06-24T23:55:19.751Z,100.00
2023-06-24T23:57:49.268Z,100.00
