createdAt,value
2023-01-17T00:00:19.284Z,7.74
2023-01-17T00:02:47.462Z,7.73
2023-01-17T00:05:32.968Z,7.71
2023-01-17T00:08:18.415Z,7.68
2023-01-17T00:10:47.938Z,7.69
2023-01-17T00:13:16.065Z,7.57
2023-01-17T00:15:44.200Z,7.50
2023-01-17T00:18:12.402Z,7.51
2023-01-17T00:21:03.267Z,7.52
2023-01-17T00:23:48.775Z,7.45
2023-01-17T00:26:20.857Z,7.41
2023-01-17T00:28:48.005Z,7.38
2023-01-17T00:31:16.760Z,7.31
2023-01-17T00:33:44.135Z,7.34
2023-01-17T00:36:11.642Z,7.26
2023-01-17T00:38:39.605Z,7.25
2023-01-17T00:41:08.400Z,7.22
2023-01-17T00:43:55.585Z,7.16
2023-01-17T00:46:41.684Z,7.04
2023-01-17T00:49:27.727Z,6.97
2023-01-17T00:52:13.285Z,6.96
2023-01-17T00:54:58.752Z,6.94
2023-01-17T00:57:44.408Z,6.91
2023-01-17T01:00:32.537Z,6.86
2023-01-17T01:03:17.852Z,6.86
2023-01-17T01:06:03.525Z,6.82
2023-01-17T01:08:49.495Z,6.78
2023-01-17T01:11:36.971Z,6.82
2023-01-17T01:14:26.398Z,6.72
2023-01-17T01:17:13.428Z,6.58
2023-01-17T01:19:58.937Z,6.54
2023-01-17T01:22:44.596Z,6.65
2023-01-17T01:25:30.433Z,6.72
2023-01-17T01:28:22.248Z,6.74
2023-01-17T01:31:07.840Z,6.74
2023-01-17T01:33:37.371Z,6.71
2023-01-17T01:36:08.062Z,6.63
2023-01-17T01:38:36.263Z,6.66
2023-01-17T01:41:04.600Z,6.62
2023-01-17T01:43:45.560Z,6.69
2023-01-17T01:46:18.069Z,6.71
2023-01-17T01:48:51.977Z,6.80
2023-01-17T01:51:25.227Z,6.92
2023-01-17T01:53:59.880Z,6.95
2023-01-17T01:56:29.908Z,7.40
2023-01-17T01:59:01.265Z,7.78
2023-01-17T02:01:31.320Z,7.83
2023-01-17T02:04:01.291Z,8.02
2023-01-17T02:06:33.976Z,8.11
2023-01-17T02:09:07.124Z,8.33
2023-01-17T02:11:37.376Z,8.39
2023-01-17T02:14:06.034Z,8.52
2023-01-17T02:16:48.257Z,8.47
2023-01-17T02:19:48.058Z,8.38
2023-01-17T02:22:43.157Z,8.28
2023-01-17T02:25:24.071Z,8.12
2023-01-17T02:28:11.804Z,7.84
2023-01-17T02:30:43.888Z,7.63
2023-01-17T02:33:23.934Z,7.47
2023-01-17T02:36:04.264Z,7.41
2023-01-17T02:38:39.550Z,7.39
2023-01-17T02:41:12.645Z,7.32
2023-01-17T02:43:41.570Z,7.25
2023-01-17T02:46:11.183Z,7.24
2023-01-17T02:48:40.500Z,7.20
2023-01-17T02:51:43.275Z,7.12
2023-01-17T02:54:33.163Z,7.14
2023-01-17T02:57:19.161Z,7.06
2023-01-17T02:59:55.923Z,7.04
2023-01-17T03:02:31.493Z,7.07
2023-01-17T03:05:05.591Z,7.01
2023-01-17T03:07:35.305Z,6.86
2023-01-17T03:10:06.844Z,6.86
2023-01-17T03:12:38.444Z,6.97
2023-01-17T03:15:11.124Z,6.90
2023-01-17T03:17:44.011Z,6.90
2023-01-17T03:20:13.038Z,6.85
2023-01-17T03:22:41.357Z,6.85
2023-01-17T03:25:09.956Z,6.84
2023-01-17T03:27:38.142Z,6.91
2023-01-17T03:30:07.561Z,6.89
2023-01-17T03:32:35.863Z,6.92
2023-01-17T03:35:05.894Z,6.95
2023-01-17T03:37:34.949Z,6.94
2023-01-17T03:40:03.203Z,6.88
2023-01-17T03:42:31.347Z,6.87
2023-01-17T03:44:59.480Z,6.91
2023-01-17T03:47:30.406Z,6.94
2023-01-17T03:49:58.555Z,6.90
2023-01-17T03:52:28.027Z,6.84
2023-01-17T03:54:56.200Z,6.76
2023-01-17T03:57:24.493Z,6.84
2023-01-17T03:59:52.655Z,6.92
2023-01-17T04:02:20.823Z,7.05
2023-01-17T04:04:50.469Z,7.20
2023-01-17T04:07:18.956Z,7.15
2023-01-17T04:09:48.619Z,7.19
2023-01-17T04:12:16.830Z,7.22
2023-01-17T04:14:44.949Z,7.27
2023-01-17T04:17:14.313Z,7.28
2023-01-17T04:19:42.576Z,7.25
2023-01-17T04:22:10.937Z,7.25
2023-01-17T04:24:39.160Z,7.28
2023-01-17T04:27:11.080Z,7.25
2023-01-17T04:29:39.478Z,7.24
2023-01-17T04:32:07.760Z,7.52
2023-01-17T04:34:35.915Z,7.58
2023-01-17T04:37:04.108Z,7.62
2023-01-17T04:39:32.266Z,7.55
2023-01-17T04:42:00.417Z,7.49
2023-01-17T04:44:30.011Z,7.35
2023-01-17T04:46:58.128Z,7.31
2023-01-17T04:49:26.269Z,7.38
2023-01-17T04:51:54.474Z,7.66
2023-01-17T04:54:22.609Z,7.83
2023-01-17T04:56:51.036Z,7.77
2023-01-17T04:59:19.214Z,7.73
2023-01-17T05:01:49.539Z,7.69
2023-01-17T05:04:18.027Z,7.68
2023-01-17T05:06:46.140Z,7.75
2023-01-17T05:09:14.257Z,7.68
2023-01-17T05:11:42.375Z,7.69
2023-01-17T05:14:11.010Z,7.73
2023-01-17T05:16:39.177Z,7.53
2023-01-17T05:19:08.716Z,7.45
2023-01-17T05:21:36.904Z,7.38
2023-01-17T05:24:05.547Z,7.40
2023-01-17T05:26:33.755Z,7.38
2023-01-17T05:29:01.964Z,7.31
2023-01-17T05:31:30.267Z,7.17
2023-01-17T05:33:58.460Z,7.15
2023-01-17T05:36:28.439Z,7.21
2023-01-17T05:38:56.675Z,7.14
2023-01-17T05:41:24.815Z,7.26
2023-01-17T05:43:52.944Z,7.24
2023-01-17T05:46:21.094Z,7.36
2023-01-17T05:48:49.230Z,7.21
2023-01-17T05:51:17.329Z,7.24
2023-01-17T05:53:47.022Z,7.26
2023-01-17T05:56:15.190Z,7.32
2023-01-17T05:58:43.320Z,7.34
2023-01-17T06:01:11.433Z,7.55
2023-01-17T06:03:40.335Z,7.62
2023-01-17T06:06:08.800Z,7.62
2023-01-17T06:08:37.128Z,7.59
2023-01-17T06:11:07.967Z,7.75
2023-01-17T06:13:36.137Z,7.78
2023-01-17T06:16:04.523Z,7.95
2023-01-17T06:18:33.276Z,8.02
2023-01-17T06:21:03.580Z,8.08
2023-01-17T06:23:31.758Z,8.17
2023-01-17T06:26:04.764Z,8.18
2023-01-17T06:28:34.414Z,8.23
2023-01-17T06:31:07.986Z,8.27
2023-01-17T06:33:36.311Z,8.30
2023-01-17T06:36:04.825Z,8.36
2023-01-17T06:38:33.019Z,8.42
2023-01-17T06:41:05.836Z,8.26
2023-01-17T06:43:35.525Z,8.41
2023-01-17T06:46:03.736Z,8.39
2023-01-17T06:48:31.867Z,8.41
2023-01-17T06:51:00.014Z,8.34
2023-01-17T06:53:28.138Z,8.32
2023-01-17T06:55:57.649Z,8.28
2023-01-17T06:58:25.930Z,8.27
2023-01-17T07:00:55.501Z,8.31
2023-01-17T07:03:25.545Z,8.35
2023-01-17T07:05:54.333Z,8.45
2023-01-17T07:08:22.502Z,8.44
2023-01-17T07:10:50.787Z,8.39
2023-01-17T07:13:18.913Z,8.46
2023-01-17T07:15:47.023Z,8.52
2023-01-17T07:18:20.672Z,8.56
2023-01-17T07:20:49.141Z,8.56
2023-01-17T07:23:19.897Z,8.56
2023-01-17T07:25:52.883Z,8.56
2023-01-17T07:28:21.056Z,8.51
2023-01-17T07:30:49.619Z,8.56
2023-01-17T07:33:19.285Z,8.63
2023-01-17T07:35:48.437Z,8.71
2023-01-17T07:38:17.913Z,8.73
2023-01-17T07:40:46.636Z,8.76
2023-01-17T07:43:14.995Z,8.90
2023-01-17T07:45:44.317Z,8.89
2023-01-17T07:48:13.639Z,8.82
2023-01-17T07:50:43.499Z,8.96
2023-01-17T07:53:12.309Z,8.80
2023-01-17T07:55:40.367Z,8.84
2023-01-17T07:58:08.499Z,8.89
2023-01-17T08:00:36.974Z,8.79
2023-01-17T08:03:05.885Z,8.96
2023-01-17T08:05:34.056Z,8.95
2023-01-17T08:08:03.651Z,9.08
2023-01-17T08:10:31.817Z,9.04
2023-01-17T08:13:00.059Z,9.03
2023-01-17T08:15:28.162Z,9.11
2023-01-17T08:17:57.741Z,9.20
2023-01-17T08:20:27.956Z,9.25
2023-01-17T08:22:56.818Z,9.10
2023-01-17T08:25:27.290Z,9.16
2023-01-17T08:27:58.863Z,9.27
2023-01-17T08:30:27.740Z,9.29
2023-01-17T08:32:56.517Z,9.37
2023-01-17T08:35:24.903Z,9.46
2023-01-17T08:37:55.669Z,9.57
2023-01-17T08:40:24.151Z,9.73
2023-01-17T08:42:56.988Z,9.94
2023-01-17T08:45:25.916Z,10.13
2023-01-17T08:47:54.202Z,10.38
2023-01-17T08:50:22.423Z,10.48
2023-01-17T08:52:51.538Z,10.48
2023-01-17T08:55:19.905Z,10.49
2023-01-17T08:57:48.006Z,10.78
2023-01-17T09:00:19.062Z,10.89
2023-01-17T09:02:47.158Z,10.91
2023-01-17T09:05:15.455Z,10.98
2023-01-17T09:07:43.551Z,11.13
2023-01-17T09:10:12.637Z,11.32
2023-01-17T09:12:40.985Z,11.02
2023-01-17T09:15:09.740Z,10.93
2023-01-17T09:17:39.241Z,10.78
2023-01-17T09:20:08.830Z,10.68
2023-01-17T09:22:37.847Z,10.49
2023-01-17T09:25:06.645Z,10.25
2023-01-17T09:27:34.945Z,10.13
2023-01-17T09:30:03.093Z,9.95
2023-01-17T09:32:31.164Z,9.92
2023-01-17T09:35:01.043Z,9.97
2023-01-17T09:37:30.081Z,10.00
2023-01-17T09:39:58.198Z,9.87
2023-01-17T09:42:34.737Z,9.85
2023-01-17T09:45:02.902Z,9.78
2023-01-17T09:47:42.050Z,10.01
2023-01-17T09:50:25.323Z,10.20
2023-01-17T09:53:00.829Z,10.40
2023-01-17T09:55:35.583Z,10.58
2023-01-17T09:58:08.254Z,10.59
2023-01-17T10:00:48.109Z,10.62
2023-01-17T10:03:43.157Z,10.60
2023-01-17T10:06:30.102Z,10.68
2023-01-17T10:09:10.402Z,10.89
2023-01-17T10:11:50.300Z,10.81
2023-01-17T10:14:41.795Z,10.66
2023-01-17T10:17:18.074Z,10.68
2023-01-17T10:20:00.435Z,10.66
2023-01-17T10:22:52.464Z,10.91
2023-01-17T10:25:34.169Z,10.81
2023-01-17T10:28:11.607Z,10.71
2023-01-17T10:30:46.356Z,10.75
2023-01-17T10:33:17.693Z,10.72
2023-01-17T10:35:57.057Z,10.75
2023-01-17T10:38:32.150Z,10.62
2023-01-17T10:41:04.011Z,10.53
2023-01-17T10:43:47.579Z,10.52
2023-01-17T10:46:20.232Z,10.48
2023-01-17T10:48:51.919Z,10.44
2023-01-17T10:51:51.665Z,10.45
2023-01-17T10:54:31.194Z,10.48
2023-01-17T10:56:59.896Z,10.45
2023-01-17T10:59:32.002Z,10.37
2023-01-17T11:02:01.012Z,10.57
2023-01-17T11:04:36.000Z,10.63
2023-01-17T11:07:18.262Z,10.76
2023-01-17T11:09:50.400Z,10.88
2023-01-17T11:12:25.943Z,11.16
2023-01-17T11:15:04.340Z,11.19
2023-01-17T11:17:33.988Z,11.43
2023-01-17T11:20:21.261Z,11.32
2023-01-17T11:23:05.882Z,11.51
2023-01-17T11:25:36.328Z,11.63
2023-01-17T11:28:08.360Z,11.81
2023-01-17T11:30:36.675Z,11.71
2023-01-17T11:33:08.900Z,11.86
2023-01-17T11:35:38.942Z,11.55
2023-01-17T11:38:16.901Z,11.49
2023-01-17T11:40:47.493Z,11.23
2023-01-17T11:43:22.975Z,11.01
2023-01-17T11:46:06.771Z,11.15
2023-01-17T11:48:39.817Z,11.23
2023-01-17T11:51:20.286Z,11.19
2023-01-17T11:53:49.385Z,11.24
2023-01-17T11:56:30.108Z,11.13
2023-01-17T11:59:31.703Z,11.19
2023-01-17T12:02:33.166Z,11.28
2023-01-17T12:05:15.470Z,11.33
2023-01-17T12:07:55.162Z,11.43
2023-01-17T12:10:30.202Z,11.33
2023-01-17T12:13:33.988Z,11.36
2023-01-17T12:16:28.845Z,11.25
2023-01-17T12:19:07.182Z,11.32
2023-01-17T12:21:47.951Z,11.46
2023-01-17T12:24:58.486Z,11.49
2023-01-17T12:27:35.043Z,11.50
2023-01-17T12:30:24.815Z,11.35
2023-01-17T12:33:08.205Z,11.39
2023-01-17T12:35:43.786Z,11.40
2023-01-17T12:38:31.281Z,11.31
2023-01-17T12:41:06.990Z,11.45
2023-01-17T12:43:40.831Z,11.51
2023-01-17T12:46:20.969Z,11.56
2023-01-17T12:48:53.838Z,11.60
2023-01-17T12:51:29.517Z,11.65
2023-01-17T12:54:03.238Z,11.80
2023-01-17T12:56:36.270Z,11.81
2023-01-17T12:59:16.974Z,11.97
2023-01-17T13:01:57.791Z,11.75
2023-01-17T13:04:30.700Z,11.87
2023-01-17T13:07:07.818Z,11.82
2023-01-17T13:09:42.428Z,11.76
2023-01-17T13:12:15.423Z,11.60
2023-01-17T13:14:43.646Z,11.54
2023-01-17T13:17:32.787Z,11.61
2023-01-17T13:20:09.968Z,11.67
2023-01-17T13:22:40.681Z,11.71
2023-01-17T13:25:27.545Z,11.62
2023-01-17T13:28:13.819Z,11.60
2023-01-17T13:31:15.578Z,11.67
2023-01-17T13:34:03.661Z,11.64
2023-01-17T13:36:45.823Z,11.57
2023-01-17T13:39:36.186Z,11.56
2023-01-17T13:42:13.576Z,11.47
2023-01-17T13:44:42.029Z,11.46
2023-01-17T13:47:40.523Z,11.50
2023-01-17T13:50:41.074Z,11.86
2023-01-17T13:53:57.946Z,12.39
2023-01-17T13:56:42.515Z,12.86
2023-01-17T13:59:34.450Z,13.00
2023-01-17T14:02:02.917Z,13.07
2023-01-17T14:05:07.825Z,13.22
2023-01-17T14:07:39.337Z,13.35
2023-01-17T14:10:31.734Z,13.41
2023-01-17T14:13:01.937Z,13.35
2023-01-17T14:15:33.214Z,13.34
2023-01-17T14:18:03.671Z,13.28
2023-01-17T14:21:07.449Z,13.24
2023-01-17T14:23:50.438Z,13.10
2023-01-17T14:26:28.743Z,13.02
2023-01-17T14:29:01.338Z,13.04
2023-01-17T14:31:31.170Z,13.00
2023-01-17T14:34:14.013Z,12.79
2023-01-17T14:36:42.894Z,12.35
2023-01-17T14:39:22.614Z,12.01
2023-01-17T14:41:51.391Z,11.82
2023-01-17T14:44:21.832Z,11.50
2023-01-17T14:46:50.714Z,11.32
2023-01-17T14:49:24.540Z,11.11
2023-01-17T14:52:04.224Z,11.05
2023-01-17T14:54:33.162Z,11.03
2023-01-17T14:57:16.827Z,10.91
2023-01-17T14:59:46.798Z,10.77
2023-01-17T15:02:19.831Z,10.72
2023-01-17T15:04:57.389Z,10.63
2023-01-17T15:07:27.621Z,10.53
2023-01-17T15:09:55.916Z,10.72
2023-01-17T15:12:24.803Z,10.95
2023-01-17T15:14:58.671Z,11.14
2023-01-17T15:17:26.970Z,11.14
2023-01-17T15:19:59.275Z,11.16
2023-01-17T15:22:29.983Z,11.11
2023-01-17T15:24:59.695Z,11.02
2023-01-17T15:27:29.052Z,10.91
2023-01-17T15:30:02.304Z,10.82
2023-01-17T15:32:31.500Z,10.88
2023-01-17T15:35:02.809Z,10.85
2023-01-17T15:37:32.780Z,10.94
2023-01-17T15:40:07.273Z,11.02
2023-01-17T15:42:39.707Z,10.96
2023-01-17T15:45:16.174Z,10.87
2023-01-17T15:47:44.361Z,10.88
2023-01-17T15:50:37.833Z,10.78
2023-01-17T15:53:14.044Z,10.79
2023-01-17T15:55:42.266Z,10.63
2023-01-17T15:58:24.829Z,10.54
2023-01-17T16:00:54.782Z,10.48
2023-01-17T16:03:25.547Z,10.45
2023-01-17T16:05:56.913Z,10.42
2023-01-17T16:08:28.281Z,10.43
2023-01-17T16:10:59.257Z,10.37
2023-01-17T16:13:27.467Z,10.29
2023-01-17T16:16:10.830Z,10.24
2023-01-17T16:18:40.491Z,10.24
2023-01-17T16:21:24.285Z,10.21
2023-01-17T16:23:53.455Z,10.20
2023-01-17T16:26:22.087Z,10.25
2023-01-17T16:28:50.960Z,10.35
2023-01-17T16:31:20.595Z,10.46
2023-01-17T16:33:50.873Z,10.43
2023-01-17T16:36:20.933Z,10.34
2023-01-17T16:38:51.891Z,10.19
2023-01-17T16:41:20.615Z,10.17
2023-01-17T16:43:59.181Z,10.04
2023-01-17T16:46:29.708Z,10.09
2023-01-17T16:48:59.857Z,10.06
2023-01-17T16:51:28.022Z,9.99
2023-01-17T16:53:56.134Z,9.99
2023-01-17T16:56:24.309Z,9.89
2023-01-17T16:58:53.482Z,9.80
2023-01-17T17:01:22.930Z,9.71
2023-01-17T17:03:52.739Z,9.63
2023-01-17T17:06:21.330Z,9.59
2023-01-17T17:08:49.494Z,9.53
2023-01-17T17:11:19.790Z,9.47
2023-01-17T17:13:50.269Z,9.46
2023-01-17T17:16:20.947Z,9.49
2023-01-17T17:18:58.430Z,9.45
2023-01-17T17:21:27.409Z,9.40
2023-01-17T17:23:58.216Z,9.38
2023-01-17T17:26:29.047Z,9.35
2023-01-17T17:28:57.242Z,9.32
2023-01-17T17:31:25.575Z,9.28
2023-01-17T17:34:00.999Z,9.28
2023-01-17T17:36:29.558Z,9.29
2023-01-17T17:38:58.770Z,9.30
2023-01-17T17:41:28.501Z,9.20
2023-01-17T17:43:57.446Z,9.13
2023-01-17T17:46:27.310Z,9.04
2023-01-17T17:48:56.056Z,9.02
2023-01-17T17:51:27.712Z,8.98
2023-01-17T17:53:57.067Z,8.90
2023-01-17T17:56:25.503Z,8.87
2023-01-17T17:58:53.931Z,8.79
2023-01-17T18:01:24.325Z,8.82
2023-01-17T18:03:53.888Z,8.83
2023-01-17T18:06:22.505Z,8.76
2023-01-17T18:08:53.477Z,8.81
2023-01-17T18:11:23.710Z,8.84
2023-01-17T18:13:53.214Z,8.94
2023-01-17T18:16:23.771Z,8.91
2023-01-17T18:18:54.617Z,8.82
2023-01-17T18:21:25.755Z,8.88
2023-01-17T18:23:59.032Z,8.95
2023-01-17T18:26:30.470Z,8.98
2023-01-17T18:29:00.334Z,8.99
2023-01-17T18:31:31.596Z,9.02
2023-01-17T18:34:07.866Z,9.03
2023-01-17T18:36:36.219Z,9.05
2023-01-17T18:39:11.550Z,9.04
2023-01-17T18:41:40.184Z,8.97
2023-01-17T18:44:09.448Z,9.00
2023-01-17T18:46:38.939Z,8.97
2023-01-17T18:49:07.813Z,8.98
2023-01-17T18:51:36.332Z,8.94
2023-01-17T18:54:09.034Z,8.95
2023-01-17T18:56:37.524Z,8.92
2023-01-17T18:59:07.419Z,8.80
2023-01-17T19:01:37.852Z,8.81
2023-01-17T19:04:07.165Z,8.89
2023-01-17T19:06:37.402Z,8.84
2023-01-17T19:09:08.280Z,8.74
2023-01-17T19:11:37.719Z,8.71
2023-01-17T19:14:07.530Z,8.85
2023-01-17T19:16:39.572Z,8.86
2023-01-17T19:19:09.992Z,8.77
2023-01-17T19:21:38.383Z,8.72
2023-01-17T19:24:08.877Z,8.71
2023-01-17T19:26:38.690Z,8.77
2023-01-17T19:29:07.016Z,8.75
2023-01-17T19:31:43.179Z,8.72
2023-01-17T19:34:14.055Z,8.76
2023-01-17T19:36:43.089Z,9.00
2023-01-17T19:39:12.958Z,9.18
2023-01-17T19:41:44.827Z,9.24
2023-01-17T19:44:15.460Z,9.30
2023-01-17T19:46:46.165Z,9.29
2023-01-17T19:49:16.501Z,9.33
2023-01-17T19:51:45.709Z,9.32
2023-01-17T19:54:21.746Z,9.27
2023-01-17T19:56:50.518Z,9.27
2023-01-17T19:59:20.195Z,9.20
2023-01-17T20:01:49.242Z,9.48
2023-01-17T20:04:18.894Z,9.47
2023-01-17T20:06:47.682Z,9.39
2023-01-17T20:09:17.551Z,9.52
2023-01-17T20:11:47.287Z,9.56
2023-01-17T20:14:16.954Z,9.61
2023-01-17T20:16:47.622Z,9.73
2023-01-17T20:19:16.486Z,9.62
2023-01-17T20:21:45.557Z,9.59
2023-01-17T20:24:14.430Z,9.52
2023-01-17T20:26:45.054Z,9.53
2023-01-17T20:29:15.913Z,9.46
2023-01-17T20:31:46.235Z,9.37
2023-01-17T20:34:18.889Z,9.26
2023-01-17T20:36:47.788Z,9.19
2023-01-17T20:39:17.577Z,9.07
2023-01-17T20:41:49.355Z,8.97
2023-01-17T20:44:18.747Z,8.95
2023-01-17T20:46:49.140Z,8.99
2023-01-17T20:49:19.439Z,8.98
2023-01-17T20:51:48.855Z,9.00
2023-01-17T20:54:19.376Z,9.02
2023-01-17T20:56:50.219Z,9.03
2023-01-17T20:59:20.350Z,9.02
2023-01-17T21:01:48.901Z,9.10
2023-01-17T21:04:20.343Z,9.12
2023-01-17T21:06:52.247Z,8.99
2023-01-17T21:09:21.648Z,8.90
2023-01-17T21:11:51.964Z,8.93
2023-01-17T21:14:22.385Z,8.86
2023-01-17T21:16:51.972Z,8.98
2023-01-17T21:19:20.654Z,8.96
2023-01-17T21:21:50.244Z,8.97
2023-01-17T21:24:20.250Z,9.03
2023-01-17T21:26:51.635Z,9.13
2023-01-17T21:29:23.795Z,9.13
2023-01-17T21:31:53.171Z,9.12
2023-01-17T21:34:24.577Z,9.07
2023-01-17T21:36:55.264Z,9.08
2023-01-17T21:39:25.657Z,8.94
2023-01-17T21:41:54.631Z,8.92
2023-01-17T21:44:26.188Z,8.94
2023-01-17T21:46:56.452Z,8.91
2023-01-17T21:49:25.498Z,8.86
2023-01-17T21:52:11.107Z,8.84
2023-01-17T21:54:57.197Z,8.82
2023-01-17T21:57:43.526Z,8.80
2023-01-17T22:00:15.687Z,8.80
2023-01-17T22:02:44.739Z,8.82
2023-01-17T22:05:14.119Z,8.67
2023-01-17T22:08:02.797Z,8.60
2023-01-17T22:10:31.409Z,8.67
2023-01-17T22:13:00.072Z,8.69
2023-01-17T22:15:29.888Z,8.86
2023-01-17T22:17:58.693Z,9.01
2023-01-17T22:20:30.705Z,9.19
2023-01-17T22:22:59.318Z,9.22
2023-01-17T22:25:27.862Z,9.25
2023-01-17T22:27:56.575Z,9.29
2023-01-17T22:30:25.007Z,9.25
2023-01-17T22:32:56.936Z,9.26
2023-01-17T22:35:26.500Z,9.32
2023-01-17T22:37:55.219Z,9.26
2023-01-17T22:40:24.164Z,9.29
2023-01-17T22:42:52.648Z,9.23
2023-01-17T22:45:21.113Z,9.16
2023-01-17T22:47:49.747Z,9.14
2023-01-17T22:50:20.485Z,9.00
2023-01-17T22:52:48.935Z,8.94
2023-01-17T22:55:18.358Z,8.89
2023-01-17T22:57:47.735Z,8.96
2023-01-17T23:00:16.910Z,8.93
2023-01-17T23:02:45.286Z,9.10
2023-01-17T23:05:13.531Z,9.38
2023-01-17T23:07:46.697Z,9.66
2023-01-17T23:10:37.263Z,9.73
2023-01-17T23:13:06.028Z,9.88
2023-01-17T23:15:56.315Z,9.96
2023-01-17T23:18:41.746Z,10.00
2023-01-17T23:21:09.830Z,10.12
2023-01-17T23:23:39.298Z,10.18
2023-01-17T23:26:07.360Z,10.16
2023-01-17T23:28:34.586Z,10.15
2023-01-17T23:31:05.099Z,10.13
2023-01-17T23:33:33.249Z,10.15
2023-01-17T23:36:01.638Z,10.15
2023-01-17T23:38:30.250Z,10.15
2023-01-17T23:41:21.601Z,10.15
2023-01-17T23:43:53.571Z,10.10
2023-01-17T23:46:22.375Z,10.06
2023-01-17T23:48:50.582Z,10.08
2023-01-17T23:51:18.905Z,9.97
2023-01-17T23:53:47.153Z,9.91
2023-01-17T23:56:20.076Z,9.80
2023-01-17T23:58:48.450Z,9.73
