createdAt,value
2022-08-08T00:00:50.324Z,100687.22
2022-08-08T00:02:58.923Z,100690.25
2022-08-08T00:06:09.879Z,100689.22
2022-08-08T00:09:33.235Z,100678.91
2022-08-08T00:12:48.410Z,100678.91
2022-08-08T00:16:07.598Z,100680.59
2022-08-08T00:19:26.706Z,100665.03
2022-08-08T00:22:39.586Z,100661.84
2022-08-08T00:25:50.779Z,100665.34
2022-08-08T00:29:01.343Z,100663.66
2022-08-08T00:32:28.805Z,100664.75
2022-08-08T00:35:58.939Z,100653.66
2022-08-08T00:41:05.997Z,100644.69
2022-08-08T00:43:19.721Z,100637.22
2022-08-08T00:46:58.157Z,100646.81
2022-08-08T00:50:20.064Z,100650.94
2022-08-08T00:54:04.422Z,100644.56
2022-08-08T00:57:58.914Z,100654.94
2022-08-08T01:01:38.170Z,100657.72
2022-08-08T01:05:00.903Z,100651.34
2022-08-08T01:08:28.885Z,100646.91
2022-08-08T01:12:10.779Z,100640.31
2022-08-08T01:15:44.314Z,100646.41
2022-08-08T01:19:41.824Z,100643.19
2022-08-08T01:24:06.796Z,100648.00
2022-08-08T01:27:00.547Z,100644.72
2022-08-08T01:30:25.463Z,100643.03
2022-08-08T01:33:53.918Z,100651.47
2022-08-08T01:37:37.198Z,100648.84
2022-08-08T01:41:11.573Z,100643.84
2022-08-08T01:44:53.516Z,100644.44
2022-08-08T01:48:30.624Z,100647.63
2022-08-08T01:52:33.425Z,100649.75
2022-08-08T01:56:28.946Z,100650.53
2022-08-08T01:59:07.881Z,100642.16
2022-08-08T02:02:53.258Z,100639.03
2022-08-08T02:06:49.589Z,100636.41
2022-08-08T02:10:30.026Z,100627.13
2022-08-08T02:13:53.826Z,100628.06
2022-08-08T02:17:03.761Z,100625.38
2022-08-08T02:21:01.737Z,100632.06
2022-08-08T02:24:16.291Z,100628.84
2022-08-08T02:27:42.331Z,100635.22
2022-08-08T02:31:43.278Z,100633.13
2022-08-08T02:35:07.476Z,100645.53
2022-08-08T02:38:33.961Z,100660.59
2022-08-08T02:42:07.952Z,100665.56
2022-08-08T02:45:28.877Z,100667.84
2022-08-08T02:49:13.512Z,100672.81
2022-08-08T02:52:50.946Z,100666.31
2022-08-08T02:56:34.847Z,100665.56
2022-08-08T03:00:26.746Z,100667.84
2022-08-08T03:05:04.276Z,100665.69
2022-08-08T03:08:18.471Z,100660.44
2022-08-08T03:12:01.649Z,100669.66
2022-08-08T03:15:57.090Z,100673.28
2022-08-08T03:18:45.760Z,100673.53
2022-08-08T03:21:59.087Z,100677.56
2022-08-08T03:25:09.246Z,100681.66
2022-08-08T03:28:51.194Z,100683.66
2022-08-08T03:32:14.250Z,100688.13
2022-08-08T03:35:17.256Z,100696.75
2022-08-08T03:38:56.823Z,100691.88
2022-08-08T03:42:26.798Z,100688.28
2022-08-08T03:46:06.494Z,100691.75
2022-08-08T03:49:09.940Z,100690.91
2022-08-08T03:52:04.829Z,100687.41
2022-08-08T03:55:55.683Z,100686.31
2022-08-08T03:58:38.122Z,100683.50
2022-08-08T04:02:15.868Z,100674.66
2022-08-08T04:05:09.989Z,100673.12
2022-08-08T04:08:33.901Z,100672.06
2022-08-08T04:11:57.890Z,100678.56
2022-08-08T04:15:05.638Z,100680.34
2022-08-08T04:18:16.554Z,100677.09
2022-08-08T04:21:23.236Z,100672.25
2022-08-08T04:24:29.642Z,100684.81
2022-08-08T04:28:03.137Z,100698.84
2022-08-08T04:30:57.786Z,100702.19
2022-08-08T04:34:03.636Z,100704.50
2022-08-08T04:37:07.733Z,100703.28
2022-08-08T04:40:12.619Z,100695.03
2022-08-08T04:43:18.528Z,100710.09
2022-08-08T04:46:25.317Z,100706.47
2022-08-08T04:50:00.368Z,100709.22
2022-08-08T04:53:00.636Z,100718.81
2022-08-08T04:56:04.818Z,100711.34
2022-08-08T04:59:07.873Z,100718.53
2022-08-08T05:02:13.706Z,100722.84
2022-08-08T05:05:44.270Z,100714.75
2022-08-08T05:08:42.868Z,100723.78
2022-08-08T05:11:47.582Z,100722.22
2022-08-08T05:14:52.273Z,100721.44
2022-08-08T05:17:56.421Z,100722.53
2022-08-08T05:21:05.643Z,100722.44
2022-08-08T05:24:10.598Z,100723.59
2022-08-08T05:27:14.289Z,100719.16
2022-08-08T05:30:17.005Z,100717.84
2022-08-08T05:33:44.064Z,100721.22
2022-08-08T05:36:54.140Z,100729.38
2022-08-08T05:40:04.789Z,100730.47
2022-08-08T05:43:38.162Z,100734.12
2022-08-08T05:46:35.570Z,100734.81
2022-08-08T05:49:56.024Z,100733.84
2022-08-08T05:53:54.244Z,100738.16
2022-08-08T05:56:23.433Z,100738.00
2022-08-08T05:59:59.766Z,100731.91
2022-08-08T06:03:17.552Z,100727.03
2022-08-08T06:06:32.366Z,100733.56
2022-08-08T06:09:59.842Z,100731.38
2022-08-08T06:13:01.685Z,100725.94
2022-08-08T06:16:06.561Z,100731.66
2022-08-08T06:19:16.187Z,100729.13
2022-08-08T06:22:35.376Z,100728.28
2022-08-08T06:26:43.998Z,100730.53
2022-08-08T06:29:10.713Z,100729.66
2022-08-08T06:32:31.509Z,100736.88
2022-08-08T06:36:08.244Z,100741.25
2022-08-08T06:39:01.873Z,100744.41
2022-08-08T06:42:13.225Z,100746.03
2022-08-08T06:45:17.136Z,100740.19
2022-08-08T06:48:19.766Z,100737.38
2022-08-08T06:51:25.253Z,100742.16
2022-08-08T06:54:37.461Z,100744.12
2022-08-08T06:57:44.228Z,100735.63
2022-08-08T07:01:01.049Z,100737.47
2022-08-08T07:04:40.370Z,100744.47
2022-08-08T07:07:52.553Z,100739.16
2022-08-08T07:11:00.122Z,100741.09
2022-08-08T07:14:05.480Z,100750.28
2022-08-08T07:17:19.011Z,100735.78
2022-08-08T07:20:29.611Z,100741.84
2022-08-08T07:24:01.161Z,100748.53
2022-08-08T07:27:16.740Z,100746.72
2022-08-08T07:30:25.964Z,100748.03
2022-08-08T07:33:37.848Z,100740.28
2022-08-08T07:36:48.300Z,100736.66
2022-08-08T07:39:59.558Z,100749.09
2022-08-08T07:43:09.404Z,100747.03
2022-08-08T07:46:23.503Z,100746.28
2022-08-08T07:49:36.058Z,100749.63
2022-08-08T07:52:51.241Z,100754.31
2022-08-08T07:56:00.809Z,100756.28
2022-08-08T07:59:14.272Z,100757.97
2022-08-08T08:02:36.537Z,100758.53
2022-08-08T08:05:43.990Z,100762.87
2022-08-08T08:09:09.043Z,100769.41
2022-08-08T08:12:31.936Z,100771.69
2022-08-08T08:15:38.935Z,100777.69
2022-08-08T08:18:51.823Z,100770.59
2022-08-08T08:22:00.819Z,100769.97
2022-08-08T08:25:08.074Z,100765.31
2022-08-08T08:28:21.481Z,100769.34
2022-08-08T08:31:27.605Z,100765.06
2022-08-08T08:34:32.573Z,100759.72
2022-08-08T08:38:05.587Z,100765.03
2022-08-08T08:41:03.194Z,100771.69
2022-08-08T08:44:14.029Z,100771.81
2022-08-08T08:47:18.736Z,100776.88
2022-08-08T08:50:33.151Z,100781.03
2022-08-08T08:53:56.232Z,100776.34
2022-08-08T08:57:15.368Z,100781.09
2022-08-08T09:00:19.568Z,100782.53
2022-08-08T09:03:31.488Z,100768.50
2022-08-08T09:06:57.578Z,100774.06
2022-08-08T09:10:05.058Z,100778.63
2022-08-08T09:13:08.571Z,100783.00
2022-08-08T09:16:12.333Z,100783.00
2022-08-08T09:19:29.138Z,100785.41
2022-08-08T09:22:40.811Z,100775.72
2022-08-08T09:25:54.674Z,100778.03
2022-08-08T09:29:09.406Z,100781.72
2022-08-08T09:32:19.432Z,100780.06
2022-08-08T09:35:32.193Z,100779.25
2022-08-08T09:38:53.610Z,100787.75
2022-08-08T09:42:20.316Z,100787.56
2022-08-08T09:45:55.260Z,100786.06
2022-08-08T09:48:56.133Z,100779.16
2022-08-08T09:52:06.627Z,100778.31
2022-08-08T09:55:12.762Z,100783.50
2022-08-08T09:58:27.692Z,100764.97
2022-08-08T10:01:58.174Z,100772.16
2022-08-08T10:05:31.158Z,100767.50
2022-08-08T10:08:44.008Z,100767.88
2022-08-08T10:12:27.354Z,100766.72
2022-08-08T10:15:18.134Z,100764.38
2022-08-08T10:18:31.445Z,100767.06
2022-08-08T10:21:42.248Z,100765.38
2022-08-08T10:25:00.056Z,100768.06
2022-08-08T10:28:06.520Z,100772.03
2022-08-08T10:31:46.510Z,100773.00
2022-08-08T10:34:57.079Z,100767.50
2022-08-08T10:38:08.305Z,100770.69
2022-08-08T10:41:17.112Z,100766.31
2022-08-08T10:44:35.869Z,100760.62
2022-08-08T10:47:43.825Z,100756.78
2022-08-08T10:50:51.435Z,100755.50
2022-08-08T10:53:59.788Z,100752.47
2022-08-08T10:57:05.717Z,100755.37
2022-08-08T11:00:14.210Z,100752.91
2022-08-08T11:03:36.748Z,100743.38
2022-08-08T11:06:47.409Z,100742.34
2022-08-08T11:09:52.945Z,100748.03
2022-08-08T11:13:28.042Z,100745.56
2022-08-08T11:16:32.974Z,100750.03
2022-08-08T11:19:36.744Z,100763.81
2022-08-08T11:22:40.844Z,100759.44
2022-08-08T11:25:55.427Z,100760.59
2022-08-08T11:29:04.511Z,100756.78
2022-08-08T11:32:09.782Z,100767.09
2022-08-08T11:35:29.435Z,100771.97
2022-08-08T11:38:55.216Z,100772.03
2022-08-08T11:41:58.979Z,100755.72
2022-08-08T11:45:02.962Z,100764.72
2022-08-08T11:48:09.692Z,100768.84
2022-08-08T11:51:38.996Z,100770.88
2022-08-08T11:54:38.461Z,100767.19
2022-08-08T11:57:51.631Z,100767.19
2022-08-08T12:00:58.302Z,100775.03
2022-08-08T12:04:04.478Z,100772.09
2022-08-08T12:07:16.754Z,100777.09
2022-08-08T12:10:23.374Z,100772.66
2022-08-08T12:13:33.555Z,100771.63
2022-08-08T12:16:52.456Z,100767.75
2022-08-08T12:19:58.198Z,100771.31
2022-08-08T12:23:00.966Z,100766.25
2022-08-08T12:26:17.408Z,100765.09
2022-08-08T12:29:40.934Z,100774.06
2022-08-08T12:32:48.082Z,100785.06
2022-08-08T12:35:52.175Z,100792.13
2022-08-08T12:38:55.914Z,100787.50
2022-08-08T12:42:01.877Z,100788.59
2022-08-08T12:45:54.311Z,100789.69
2022-08-08T12:48:37.284Z,100783.69
2022-08-08T12:51:50.024Z,100788.16
2022-08-08T12:55:03.768Z,100779.66
2022-08-08T12:58:19.523Z,100795.22
2022-08-08T13:01:49.454Z,100808.97
2022-08-08T13:04:53.837Z,100809.94
2022-08-08T13:08:03.681Z,100814.06
2022-08-08T13:11:24.575Z,100812.91
2022-08-08T13:14:52.628Z,100810.56
2022-08-08T13:18:10.434Z,100814.81
2022-08-08T13:21:17.185Z,100804.19
2022-08-08T13:24:38.783Z,100805.09
2022-08-08T13:27:43.158Z,100803.88
2022-08-08T13:30:48.136Z,100803.53
2022-08-08T13:33:54.472Z,100800.56
2022-08-08T13:36:57.548Z,100797.78
2022-08-08T13:40:05.243Z,100802.38
2022-08-08T13:43:08.212Z,100807.44
2022-08-08T13:46:26.300Z,100800.03
2022-08-08T13:50:39.528Z,100799.06
2022-08-08T13:52:55.052Z,100794.91
2022-08-08T13:56:02.704Z,100793.09
2022-08-08T13:59:05.697Z,100788.59
2022-08-08T14:02:15.727Z,100786.63
2022-08-08T14:05:28.571Z,100782.44
2022-08-08T14:08:45.989Z,100790.88
2022-08-08T14:11:49.184Z,100785.69
2022-08-08T14:14:52.052Z,100780.84
2022-08-08T14:17:59.055Z,100781.22
2022-08-08T14:21:20.982Z,100780.63
2022-08-08T14:24:32.323Z,100772.72
2022-08-08T14:27:35.846Z,100776.16
2022-08-08T14:30:40.552Z,100779.41
2022-08-08T14:33:55.850Z,100774.75
2022-08-08T14:37:06.020Z,100763.63
2022-08-08T14:40:18.362Z,100772.09
2022-08-08T14:44:02.248Z,100762.94
2022-08-08T14:46:58.590Z,100766.47
2022-08-08T14:50:15.032Z,100761.81
2022-08-08T14:53:23.702Z,100762.75
2022-08-08T14:56:28.489Z,100765.34
2022-08-08T14:59:44.543Z,100758.94
2022-08-08T15:03:14.053Z,100766.75
2022-08-08T15:06:18.020Z,100767.53
2022-08-08T15:09:22.575Z,100766.31
2022-08-08T15:12:27.385Z,100769.16
2022-08-08T15:16:02.823Z,100770.31
2022-08-08T15:18:53.358Z,100767.12
2022-08-08T15:21:57.724Z,100765.97
2022-08-08T15:25:00.731Z,100767.44
2022-08-08T15:28:33.555Z,100763.50
2022-08-08T15:32:04.024Z,100766.72
2022-08-08T15:34:58.588Z,100770.22
2022-08-08T15:38:04.226Z,100773.50
2022-08-08T15:41:10.661Z,100772.19
2022-08-08T15:44:13.962Z,100776.81
2022-08-08T15:47:19.132Z,100763.16
2022-08-08T15:50:22.003Z,100767.03
2022-08-08T15:53:27.617Z,100770.59
2022-08-08T15:56:35.824Z,100764.56
2022-08-08T16:00:05.913Z,100763.13
2022-08-08T16:03:03.166Z,100760.59
2022-08-08T16:06:06.413Z,100763.13
2022-08-08T16:13:10.645Z,100762.78
2022-08-08T16:13:21.332Z,100765.06
2022-08-08T16:16:13.411Z,100775.50
2022-08-08T16:19:23.498Z,100772.03
2022-08-08T16:22:30.667Z,100761.53
2022-08-08T16:25:46.189Z,100759.63
2022-08-08T16:28:56.276Z,100764.09
2022-08-08T16:31:59.112Z,100756.22
2022-08-08T16:35:04.655Z,100759.72
2022-08-08T16:38:26.179Z,100752.94
2022-08-08T16:41:33.237Z,100760.13
2022-08-08T16:44:36.228Z,100759.03
2022-08-08T16:47:42.101Z,100754.94
2022-08-08T16:50:46.654Z,100763.88
2022-08-08T16:55:00.747Z,100765.84
2022-08-08T16:57:22.585Z,100761.41
2022-08-08T17:00:36.954Z,100760.88
2022-08-08T17:03:59.505Z,100782.41
2022-08-08T17:07:03.855Z,100785.47
2022-08-08T17:10:07.624Z,100793.81
2022-08-08T17:13:10.564Z,100792.16
2022-08-08T17:16:16.280Z,100793.06
2022-08-08T17:19:18.916Z,100790.72
2022-08-08T17:22:39.213Z,100786.81
2022-08-08T17:25:52.412Z,100797.66
2022-08-08T17:29:04.286Z,100802.41
2022-08-08T17:32:09.541Z,100805.41
2022-08-08T17:35:55.723Z,100801.97
2022-08-08T17:38:35.489Z,100799.09
2022-08-08T17:41:44.130Z,100805.69
2022-08-08T17:44:52.335Z,100806.28
2022-08-08T17:47:55.264Z,100807.78
2022-08-08T17:50:58.343Z,100817.88
2022-08-08T17:54:04.091Z,100818.88
2022-08-08T17:57:09.578Z,100805.78
2022-08-08T18:00:21.510Z,100809.87
2022-08-08T18:03:28.980Z,100815.94
2022-08-08T18:06:35.629Z,100807.16
2022-08-08T18:09:46.090Z,100808.81
2022-08-08T18:12:49.471Z,100808.50
2022-08-08T18:16:00.091Z,100801.50
2022-08-08T18:19:07.390Z,100810.75
2022-08-08T18:22:32.744Z,100813.50
2022-08-08T18:25:37.430Z,100817.84
2022-08-08T18:28:54.574Z,100817.56
2022-08-08T18:31:58.972Z,100826.22
2022-08-08T18:35:15.313Z,100834.94
2022-08-08T18:38:19.524Z,100839.09
2022-08-08T18:41:51.373Z,100842.09
2022-08-08T18:44:57.531Z,100839.66
2022-08-08T18:48:00.522Z,100846.59
2022-08-08T18:51:33.411Z,100847.94
2022-08-08T18:54:34.744Z,100850.09
2022-08-08T18:57:44.535Z,100850.75
2022-08-08T19:00:50.198Z,100851.22
2022-08-08T19:04:10.329Z,100852.34
2022-08-08T19:07:14.243Z,100851.19
2022-08-08T19:10:18.378Z,100853.94
2022-08-08T19:13:24.288Z,100859.53
2022-08-08T19:16:32.197Z,100859.53
2022-08-08T19:19:36.305Z,100854.66
2022-08-08T19:22:38.932Z,100863.25
2022-08-08T19:26:20.321Z,100865.19
2022-08-08T19:29:10.069Z,100858.62
2022-08-08T19:32:19.479Z,100862.00
2022-08-08T19:35:25.710Z,100869.56
2022-08-08T19:38:47.662Z,100869.19
2022-08-08T19:41:54.457Z,100871.37
2022-08-08T19:45:05.212Z,100869.47
2022-08-08T19:48:29.470Z,100866.22
2022-08-08T19:51:34.582Z,100862.97
2022-08-08T19:54:43.228Z,100861.13
2022-08-08T19:57:47.437Z,100865.06
2022-08-08T20:00:53.126Z,100871.88
2022-08-08T20:04:01.158Z,100865.91
2022-08-08T20:08:29.289Z,100863.44
2022-08-08T20:10:34.229Z,100857.97
2022-08-08T20:14:32.759Z,100859.12
2022-08-08T20:17:01.841Z,100864.22
2022-08-08T20:20:10.721Z,100857.50
2022-08-08T20:23:16.107Z,100849.31
2022-08-08T20:26:18.798Z,100852.91
2022-08-08T20:29:45.853Z,100851.00
2022-08-08T20:32:53.989Z,100849.31
2022-08-08T20:36:06.278Z,100854.13
2022-08-08T20:39:11.275Z,100854.41
2022-08-08T20:42:14.554Z,100853.03
2022-08-08T20:45:54.989Z,100852.22
2022-08-08T20:48:42.174Z,100846.44
2022-08-08T20:51:44.710Z,100848.47
2022-08-08T20:54:50.708Z,100847.19
2022-08-08T20:57:53.559Z,100847.19
2022-08-08T21:00:56.476Z,100845.94
2022-08-08T21:04:01.419Z,100849.91
2022-08-08T21:07:08.223Z,100855.31
2022-08-08T21:10:16.790Z,100853.87
2022-08-08T21:13:20.409Z,100852.22
2022-08-08T21:16:29.090Z,100852.81
2022-08-08T21:19:44.267Z,100858.31
2022-08-08T21:22:50.018Z,100860.06
2022-08-08T21:25:55.032Z,100859.84
2022-08-08T21:29:01.090Z,100868.25
2022-08-08T21:32:07.815Z,100871.88
2022-08-08T21:36:14.883Z,100871.94
2022-08-08T21:38:45.570Z,100870.59
2022-08-08T21:41:53.922Z,100871.34
2022-08-08T21:45:44.582Z,100877.34
2022-08-08T21:48:34.643Z,100888.69
2022-08-08T21:54:17.119Z,100887.87
2022-08-08T21:55:22.507Z,100892.47
2022-08-08T21:58:32.305Z,100902.28
2022-08-08T22:01:42.088Z,100915.94
2022-08-08T22:04:45.486Z,100914.63
2022-08-08T22:07:49.215Z,100913.78
2022-08-08T22:10:54.204Z,100912.19
2022-08-08T22:13:57.343Z,100907.03
2022-08-08T22:17:01.559Z,100900.31
2022-08-08T22:20:12.575Z,100906.53
2022-08-08T22:23:21.782Z,100900.94
2022-08-08T22:26:32.422Z,100895.06
2022-08-08T22:29:59.300Z,100887.13
2022-08-08T22:32:58.071Z,100886.97
2022-08-08T22:36:03.985Z,100899.22
2022-08-08T22:39:18.863Z,100900.63
2022-08-08T22:42:23.974Z,100894.72
2022-08-08T22:45:30.055Z,100894.72
2022-08-08T22:48:32.989Z,100897.38
2022-08-08T22:51:42.794Z,100890.13
2022-08-08T22:54:58.839Z,100899.72
2022-08-08T22:58:08.404Z,100904.16
2022-08-08T23:01:26.464Z,100898.78
2022-08-08T23:04:34.803Z,100902.47
2022-08-08T23:07:51.276Z,100902.22
2022-08-08T23:11:05.787Z,100899.56
2022-08-08T23:14:11.517Z,100899.56
2022-08-08T23:17:14.945Z,100892.19
2022-08-08T23:20:19.809Z,100883.97
2022-08-08T23:23:22.907Z,100886.19
2022-08-08T23:26:25.837Z,100892.81
2022-08-08T23:29:29.757Z,100885.78
2022-08-08T23:32:34.452Z,100892.53
2022-08-08T23:36:06.965Z,100894.31
2022-08-08T23:38:59.979Z,100895.03
2022-08-08T23:42:08.939Z,100887.38
2022-08-08T23:45:12.600Z,100883.59
2022-08-08T23:49:04.473Z,100887.41
2022-08-08T23:51:42.569Z,100900.97
2022-08-08T23:55:14.162Z,100903.38
2022-08-08T23:58:37.152Z,100904.97
