createdAt,value
2022-11-08T00:06:33.863Z,970.50
2022-11-08T00:16:34.034Z,970.44
2022-11-08T00:26:34.280Z,970.47
2022-11-08T00:36:34.450Z,970.42
2022-11-08T00:46:34.566Z,970.34
2022-11-08T00:56:34.745Z,970.22
2022-11-08T01:06:35.207Z,970.23
2022-11-08T01:16:35.178Z,970.17
2022-11-08T01:26:35.396Z,970.06
2022-11-08T01:36:35.580Z,970.05
2022-11-08T01:46:35.977Z,969.82
2022-11-08T01:56:35.922Z,969.76
2022-11-08T02:06:36.182Z,969.60
2022-11-08T02:16:36.381Z,969.53
2022-11-08T02:26:36.606Z,969.40
2022-11-08T02:36:36.770Z,969.31
2022-11-08T02:46:37.065Z,969.21
2022-11-08T02:56:37.143Z,969.15
2022-11-08T03:06:37.288Z,968.96
2022-11-08T03:16:37.572Z,968.91
2022-11-08T03:26:37.677Z,968.89
2022-11-08T03:36:37.855Z,968.86
2022-11-08T03:46:38.095Z,968.96
2022-11-08T03:56:38.279Z,968.87
2022-11-08T04:06:38.538Z,968.94
2022-11-08T04:16:38.913Z,968.87
2022-11-08T04:26:38.922Z,968.68
2022-11-08T04:36:39.109Z,968.67
2022-11-08T04:46:39.252Z,968.66
2022-11-08T04:56:39.424Z,968.65
2022-11-08T05:06:39.674Z,968.61
2022-11-08T05:16:39.862Z,968.60
2022-11-08T05:26:40.109Z,968.39
2022-11-08T05:36:40.273Z,968.27
2022-11-08T05:46:40.487Z,968.35
2022-11-08T05:56:40.686Z,968.40
2022-11-08T06:06:40.938Z,968.36
2022-11-08T06:16:41.127Z,968.33
2022-11-08T06:26:41.421Z,968.40
2022-11-08T06:36:41.484Z,968.34
2022-11-08T06:46:41.716Z,968.35
2022-11-08T06:56:42.155Z,968.24
2022-11-08T07:06:42.433Z,968.26
2022-11-08T07:16:42.151Z,968.32
2022-11-08T07:26:42.369Z,968.41
2022-11-08T07:36:42.584Z,968.31
2022-11-08T07:46:42.739Z,968.63
2022-11-08T07:56:42.951Z,968.56
2022-11-08T08:06:43.174Z,968.37
2022-11-08T08:16:43.290Z,968.28
2022-11-08T08:26:43.477Z,967.92
2022-11-08T08:36:43.741Z,967.90
2022-11-08T08:46:44.004Z,968.12
2022-11-08T08:56:44.300Z,968.21
2022-11-08T09:06:44.292Z,968.32
2022-11-08T09:16:44.399Z,968.16
2022-11-08T09:26:44.540Z,968.00
2022-11-08T09:36:44.735Z,968.25
2022-11-08T09:46:44.891Z,968.41
2022-11-08T09:56:45.153Z,968.53
2022-11-08T10:06:46.000Z,968.53
2022-11-08T10:16:45.403Z,968.52
2022-11-08T10:26:45.566Z,968.55
2022-11-08T10:36:45.812Z,968.40
2022-11-08T10:46:45.841Z,968.18
2022-11-08T10:56:46.114Z,968.24
2022-11-08T11:06:46.222Z,968.17
2022-11-08T11:16:46.305Z,968.05
2022-11-08T11:26:46.587Z,967.97
2022-11-08T11:36:46.664Z,968.03
2022-11-08T11:46:46.834Z,967.87
2022-11-08T11:56:47.033Z,967.80
2022-11-08T12:06:47.287Z,967.83
2022-11-08T12:16:47.359Z,967.79
2022-11-08T12:26:47.504Z,967.70
2022-11-08T12:36:47.690Z,967.69
2022-11-08T12:46:47.825Z,967.70
2022-11-08T12:56:48.012Z,967.66
2022-11-08T13:06:48.244Z,967.45
2022-11-08T13:16:48.439Z,967.32
2022-11-08T13:26:48.563Z,967.27
2022-11-08T13:36:48.642Z,967.28
2022-11-08T13:46:48.816Z,967.23
2022-11-08T13:56:49.249Z,967.26
2022-11-08T14:06:49.276Z,967.23
2022-11-08T14:17:38.653Z,967.12
2022-11-08T14:22:29.349Z,967.19
2022-11-08T14:28:18.526Z,967.30
2022-11-08T14:33:43.281Z,967.28
2022-11-08T14:44:41.778Z,967.32
2022-11-08T14:58:31.125Z,967.29
2022-11-08T15:08:36.899Z,967.25
2022-11-08T15:14:25.735Z,967.21
2022-11-08T15:24:25.882Z,967.14
2022-11-08T15:34:26.079Z,967.05
2022-11-08T15:44:26.234Z,967.11
2022-11-08T15:54:26.670Z,967.14
2022-11-08T16:04:26.604Z,967.08
2022-11-08T16:14:27.016Z,967.14
2022-11-08T16:24:26.959Z,967.11
2022-11-08T16:34:27.158Z,967.11
2022-11-08T16:44:27.422Z,967.17
2022-11-08T16:54:27.516Z,967.22
2022-11-08T17:04:27.681Z,967.22
2022-11-08T17:14:27.879Z,967.26
2022-11-08T17:24:28.222Z,967.22
2022-11-08T17:34:28.190Z,967.15
2022-11-08T17:44:28.335Z,967.20
2022-11-08T17:54:28.821Z,967.27
2022-11-08T18:04:28.623Z,967.41
2022-11-08T18:14:29.102Z,967.24
2022-11-08T18:24:29.276Z,967.20
2022-11-08T18:34:29.271Z,966.98
2022-11-08T18:44:29.310Z,966.86
2022-11-08T18:54:29.494Z,966.98
2022-11-08T19:04:29.770Z,967.09
2022-11-08T19:14:29.865Z,967.12
2022-11-08T19:24:29.946Z,967.15
2022-11-08T19:34:30.321Z,967.18
2022-11-08T19:44:30.271Z,967.23
2022-11-08T19:54:30.481Z,967.17
2022-11-08T20:04:30.827Z,967.15
2022-11-08T20:14:30.817Z,967.13
2022-11-08T20:24:31.011Z,967.38
2022-11-08T20:34:31.229Z,967.32
2022-11-08T20:44:31.375Z,967.31
2022-11-08T20:54:31.659Z,967.40
2022-11-08T21:04:31.669Z,967.56
2022-11-08T21:14:31.870Z,967.44
2022-11-08T21:24:32.040Z,967.38
2022-11-08T21:34:32.785Z,967.23
2022-11-08T21:44:32.681Z,967.26
2022-11-08T21:54:32.543Z,967.21
2022-11-08T22:04:32.704Z,967.19
2022-11-08T22:14:32.930Z,967.24
2022-11-08T22:24:33.182Z,967.24
2022-11-08T22:34:33.270Z,967.17
2022-11-08T22:44:33.426Z,967.30
2022-11-08T22:54:33.618Z,967.42
2022-11-08T23:04:34.018Z,967.54
2022-11-08T23:14:37.478Z,967.32
2022-11-08T23:24:34.085Z,967.28
2022-11-08T23:34:34.309Z,967.02
2022-11-08T23:44:34.452Z,967.08
2022-11-08T23:54:34.631Z,967.06
