createdAt,value
2022-09-23T00:02:10.754Z,39.28
2022-09-23T00:04:39.116Z,39.20
2022-09-23T00:07:07.407Z,39.52
2022-09-23T00:09:35.651Z,39.72
2022-09-23T00:12:08.657Z,39.87
2022-09-23T00:14:38.829Z,40.04
2022-09-23T00:17:07.196Z,40.71
2022-09-23T00:19:37.868Z,40.99
2022-09-23T00:22:06.379Z,40.35
2022-09-23T00:24:34.707Z,39.79
2022-09-23T00:27:03.126Z,39.35
2022-09-23T00:29:31.803Z,39.25
2022-09-23T00:32:00.121Z,39.25
2022-09-23T00:34:29.629Z,39.54
2022-09-23T00:36:57.953Z,39.44
2022-09-23T00:39:26.456Z,40.95
2022-09-23T00:41:54.740Z,41.30
2022-09-23T00:44:42.009Z,41.42
2022-09-23T00:47:33.721Z,41.47
2022-09-23T00:50:01.977Z,41.30
2022-09-23T00:52:32.130Z,41.39
2022-09-23T00:55:02.620Z,42.13
2022-09-23T00:57:31.349Z,42.36
2022-09-23T00:59:59.670Z,42.71
2022-09-23T01:02:28.361Z,43.05
2022-09-23T01:04:56.852Z,43.30
2022-09-23T01:07:25.155Z,43.58
2022-09-23T01:09:53.713Z,42.68
2022-09-23T01:12:36.966Z,41.94
2022-09-23T01:15:11.483Z,42.39
2022-09-23T01:17:42.622Z,41.50
2022-09-23T01:20:10.898Z,42.35
2022-09-23T01:22:39.267Z,42.59
2022-09-23T01:25:08.376Z,42.58
2022-09-23T01:27:48.923Z,43.04
2022-09-23T01:30:20.749Z,42.09
2022-09-23T01:32:55.344Z,41.58
2022-09-23T01:35:24.956Z,40.85
2022-09-23T01:37:56.127Z,41.66
2022-09-23T01:40:29.770Z,41.93
2022-09-23T01:43:18.377Z,42.54
2022-09-23T01:45:47.384Z,43.02
2022-09-23T01:48:26.579Z,43.42
2022-09-23T01:51:03.017Z,43.53
2022-09-23T01:53:32.992Z,43.83
2022-09-23T01:56:27.633Z,44.02
2022-09-23T01:59:14.718Z,44.82
2022-09-23T02:01:50.827Z,45.09
2022-09-23T02:04:32.368Z,45.35
2022-09-23T02:07:03.370Z,44.37
2022-09-23T02:09:35.543Z,44.02
2022-09-23T02:12:08.231Z,43.91
2022-09-23T02:14:41.426Z,43.90
2022-09-23T02:17:12.964Z,43.74
2022-09-23T02:19:50.408Z,43.54
2022-09-23T02:22:26.923Z,43.42
2022-09-23T02:24:56.365Z,43.85
2022-09-23T02:27:51.935Z,44.03
2022-09-23T02:30:22.723Z,44.50
2022-09-23T02:32:57.684Z,44.20
2022-09-23T02:35:25.996Z,44.72
2022-09-23T02:38:00.745Z,44.58
2022-09-23T02:40:47.487Z,44.15
2022-09-23T02:43:27.869Z,44.51
2022-09-23T02:45:56.385Z,45.01
2022-09-23T02:48:32.063Z,44.72
2022-09-23T02:51:02.379Z,44.93
2022-09-23T02:53:34.701Z,44.36
2022-09-23T02:56:12.861Z,44.08
2022-09-23T02:58:41.210Z,43.89
2022-09-23T03:01:18.742Z,43.63
2022-09-23T03:03:53.954Z,44.32
2022-09-23T03:06:51.521Z,44.58
2022-09-23T03:09:26.445Z,44.29
2022-09-23T03:12:13.626Z,44.52
2022-09-23T03:14:54.790Z,43.68
2022-09-23T03:17:49.415Z,43.68
2022-09-23T03:20:17.715Z,44.23
2022-09-23T03:22:50.086Z,44.54
2022-09-23T03:25:21.195Z,43.96
2022-09-23T03:27:50.256Z,43.77
2022-09-23T03:30:19.058Z,43.23
2022-09-23T03:32:47.677Z,43.21
2022-09-23T03:35:16.132Z,43.32
2022-09-23T03:37:47.077Z,43.65
2022-09-23T03:40:20.982Z,44.18
2022-09-23T03:42:50.057Z,44.57
2022-09-23T03:45:21.270Z,44.05
2022-09-23T03:47:49.673Z,44.09
2022-09-23T03:50:18.123Z,43.45
2022-09-23T03:52:47.388Z,44.14
2022-09-23T03:55:16.991Z,43.84
2022-09-23T03:57:45.775Z,43.91
2022-09-23T04:00:14.676Z,43.90
2022-09-23T04:02:43.200Z,44.41
2022-09-23T04:05:12.002Z,44.53
2022-09-23T04:07:41.306Z,44.71
2022-09-23T04:10:10.369Z,44.04
2022-09-23T04:12:38.742Z,43.88
2022-09-23T04:15:07.230Z,44.01
2022-09-23T04:17:35.557Z,43.30
2022-09-23T04:20:03.995Z,43.43
2022-09-23T04:22:35.300Z,43.58
2022-09-23T04:25:04.160Z,43.00
2022-09-23T04:27:37.466Z,43.29
2022-09-23T04:30:06.977Z,43.11
2022-09-23T04:32:35.252Z,42.62
2022-09-23T04:35:03.925Z,43.88
2022-09-23T04:37:32.222Z,44.47
2022-09-23T04:40:00.603Z,43.85
2022-09-23T04:42:29.988Z,43.04
2022-09-23T04:44:58.727Z,43.40
2022-09-23T04:47:26.987Z,43.48
2022-09-23T04:49:59.563Z,43.04
2022-09-23T04:52:29.851Z,43.07
2022-09-23T04:54:58.409Z,42.95
2022-09-23T04:57:26.662Z,42.81
2022-09-23T04:59:57.393Z,42.48
2022-09-23T05:02:25.904Z,42.79
2022-09-23T05:04:55.361Z,42.65
2022-09-23T05:07:24.421Z,43.01
2022-09-23T05:09:52.713Z,43.27
2022-09-23T05:12:20.984Z,42.71
2022-09-23T05:14:49.394Z,43.15
2022-09-23T05:17:17.749Z,43.39
2022-09-23T05:19:46.040Z,43.02
2022-09-23T05:22:14.284Z,43.33
2022-09-23T05:24:42.756Z,43.61
2022-09-23T05:27:11.124Z,42.69
2022-09-23T05:29:39.609Z,42.75
2022-09-23T05:32:07.967Z,42.73
2022-09-23T05:34:36.256Z,42.96
2022-09-23T05:37:05.216Z,43.32
2022-09-23T05:39:33.490Z,42.63
2022-09-23T05:42:02.974Z,42.90
2022-09-23T05:44:31.246Z,43.35
2022-09-23T05:46:59.637Z,42.57
2022-09-23T05:49:48.291Z,42.78
2022-09-23T05:52:17.129Z,42.75
2022-09-23T05:54:45.496Z,43.22
2022-09-23T05:57:13.811Z,42.94
2022-09-23T05:59:47.667Z,42.91
2022-09-23T06:02:16.063Z,42.93
2022-09-23T06:04:44.386Z,43.05
2022-09-23T06:07:12.811Z,42.42
2022-09-23T06:09:42.241Z,42.46
2022-09-23T06:12:10.775Z,42.69
2022-09-23T06:14:39.091Z,42.48
2022-09-23T06:17:07.411Z,42.92
2022-09-23T06:19:35.670Z,42.55
2022-09-23T06:22:04.003Z,42.67
2022-09-23T06:24:32.331Z,42.67
2022-09-23T06:27:01.084Z,42.58
2022-09-23T06:29:33.112Z,42.14
2022-09-23T06:32:02.066Z,42.42
2022-09-23T06:34:32.286Z,42.83
2022-09-23T06:37:14.619Z,42.68
2022-09-23T06:39:45.311Z,42.64
2022-09-23T06:42:13.691Z,42.76
2022-09-23T06:44:42.631Z,42.83
2022-09-23T06:47:10.936Z,42.47
2022-09-23T06:49:39.234Z,43.07
2022-09-23T06:52:07.518Z,43.43
2022-09-23T06:54:35.975Z,43.88
2022-09-23T06:57:04.282Z,43.03
2022-09-23T06:59:33.241Z,42.85
2022-09-23T07:02:01.681Z,42.50
2022-09-23T07:04:30.101Z,42.41
2022-09-23T07:06:59.466Z,42.82
2022-09-23T07:09:27.894Z,42.42
2022-09-23T07:11:56.398Z,42.34
2022-09-23T07:14:24.839Z,42.48
2022-09-23T07:16:53.757Z,42.33
2022-09-23T07:19:22.077Z,42.50
2022-09-23T07:21:50.441Z,42.48
2022-09-23T07:24:18.876Z,42.58
2022-09-23T07:26:47.135Z,42.43
2022-09-23T07:29:15.651Z,42.31
2022-09-23T07:31:44.017Z,42.60
2022-09-23T07:34:12.578Z,42.53
2022-09-23T07:36:41.250Z,42.40
2022-09-23T07:39:11.797Z,42.57
2022-09-23T07:41:41.506Z,42.59
2022-09-23T07:44:11.730Z,42.23
2022-09-23T07:46:40.339Z,42.12
2022-09-23T07:49:10.437Z,42.37
2022-09-23T07:51:39.697Z,42.03
2022-09-23T07:54:10.770Z,41.85
2022-09-23T07:56:39.336Z,41.90
2022-09-23T07:59:09.243Z,42.01
2022-09-23T08:01:39.356Z,41.93
2022-09-23T08:04:12.763Z,41.91
2022-09-23T08:07:00.946Z,41.89
2022-09-23T08:09:31.750Z,41.95
2022-09-23T08:12:00.673Z,41.56
2022-09-23T08:14:28.980Z,41.76
2022-09-23T08:16:57.489Z,41.43
2022-09-23T08:19:25.869Z,41.39
2022-09-23T08:21:54.702Z,41.18
2022-09-23T08:24:24.148Z,41.31
2022-09-23T08:26:53.725Z,41.32
2022-09-23T08:29:22.969Z,40.96
2022-09-23T08:31:51.823Z,40.82
2022-09-23T08:34:21.261Z,41.11
2022-09-23T08:36:49.707Z,40.68
2022-09-23T08:39:18.762Z,40.82
2022-09-23T08:41:52.047Z,40.93
2022-09-23T08:44:26.802Z,40.96
2022-09-23T08:47:01.441Z,40.75
2022-09-23T08:49:39.351Z,40.85
2022-09-23T08:52:21.164Z,40.85
2022-09-23T08:54:54.558Z,40.98
2022-09-23T08:57:44.196Z,41.10
2022-09-23T09:00:23.850Z,41.42
2022-09-23T09:02:53.991Z,41.67
2022-09-23T09:05:26.906Z,42.21
2022-09-23T09:07:59.402Z,41.50
2022-09-23T09:10:39.083Z,41.54
2022-09-23T09:13:17.031Z,40.56
2022-09-23T09:15:55.087Z,40.93
2022-09-23T09:18:24.891Z,41.26
2022-09-23T09:20:59.247Z,41.34
2022-09-23T09:23:33.665Z,40.69
2022-09-23T09:26:02.763Z,40.73
2022-09-23T09:28:38.784Z,39.95
2022-09-23T09:31:21.380Z,40.15
2022-09-23T09:34:09.594Z,40.31
2022-09-23T09:36:47.677Z,39.51
2022-09-23T09:39:16.324Z,39.81
2022-09-23T09:41:48.608Z,39.56
2022-09-23T09:44:46.712Z,39.00
2022-09-23T09:47:21.140Z,38.46
2022-09-23T09:50:00.637Z,39.03
2022-09-23T09:52:33.205Z,38.88
2022-09-23T09:55:14.741Z,38.06
2022-09-23T09:57:49.742Z,38.30
2022-09-23T10:00:25.676Z,37.75
2022-09-23T10:03:09.098Z,37.04
2022-09-23T10:05:43.551Z,36.27
2022-09-23T10:08:32.449Z,38.28
2022-09-23T10:11:07.314Z,38.02
2022-09-23T10:13:36.202Z,37.42
2022-09-23T10:16:05.131Z,38.14
2022-09-23T10:18:37.434Z,36.36
2022-09-23T10:21:14.322Z,37.32
2022-09-23T10:23:48.435Z,37.94
2022-09-23T10:26:18.355Z,37.96
2022-09-23T10:28:55.539Z,37.81
2022-09-23T10:31:34.228Z,38.42
2022-09-23T10:34:19.286Z,37.31
2022-09-23T10:37:08.311Z,37.15
2022-09-23T10:39:55.376Z,37.29
2022-09-23T10:43:06.688Z,37.68
2022-09-23T10:45:57.584Z,37.87
2022-09-23T10:48:37.305Z,37.22
2022-09-23T10:51:12.421Z,36.77
2022-09-23T10:53:50.117Z,37.71
2022-09-23T10:56:21.527Z,37.39
2022-09-23T10:59:08.842Z,36.88
2022-09-23T11:01:43.283Z,37.23
2022-09-23T11:04:14.885Z,37.90
2022-09-23T11:07:02.266Z,36.61
2022-09-23T11:09:34.817Z,36.96
2022-09-23T11:12:08.347Z,36.92
2022-09-23T11:14:40.165Z,35.87
2022-09-23T11:17:17.255Z,35.61
2022-09-23T11:19:45.850Z,36.35
2022-09-23T11:22:26.080Z,35.29
2022-09-23T11:24:58.436Z,36.51
2022-09-23T11:27:41.733Z,36.43
2022-09-23T11:30:12.595Z,36.61
2022-09-23T11:32:51.272Z,37.23
2022-09-23T11:35:24.433Z,36.89
2022-09-23T11:38:00.599Z,35.99
2022-09-23T11:40:34.398Z,33.79
2022-09-23T11:43:02.813Z,34.72
2022-09-23T11:45:33.219Z,34.92
2022-09-23T11:48:05.717Z,35.29
2022-09-23T11:50:36.806Z,34.13
2022-09-23T11:53:09.006Z,34.23
2022-09-23T11:55:54.416Z,35.17
2022-09-23T11:58:31.831Z,33.60
2022-09-23T12:01:07.812Z,33.89
2022-09-23T12:03:45.024Z,33.67
2022-09-23T12:06:26.827Z,35.08
2022-09-23T12:08:59.602Z,34.49
2022-09-23T12:11:29.024Z,33.64
2022-09-23T12:14:09.483Z,34.25
2022-09-23T12:16:55.458Z,33.65
2022-09-23T12:19:35.041Z,34.51
2022-09-23T12:22:03.333Z,35.26
2022-09-23T12:24:36.657Z,34.20
2022-09-23T12:27:08.036Z,34.97
2022-09-23T12:29:39.351Z,33.91
2022-09-23T12:32:09.956Z,33.83
2022-09-23T12:34:51.997Z,34.02
2022-09-23T12:37:28.312Z,34.46
2022-09-23T12:39:59.505Z,33.87
2022-09-23T12:42:31.087Z,33.74
2022-09-23T12:45:19.278Z,33.92
2022-09-23T12:47:47.800Z,33.93
2022-09-23T12:50:36.849Z,33.87
2022-09-23T12:53:24.151Z,34.14
2022-09-23T12:55:54.068Z,34.65
2022-09-23T12:58:37.394Z,34.82
2022-09-23T13:01:07.295Z,34.00
2022-09-23T13:03:58.690Z,34.15
2022-09-23T13:06:38.434Z,35.13
2022-09-23T13:09:09.845Z,34.61
2022-09-23T13:11:43.326Z,34.81
2022-09-23T13:14:15.400Z,34.98
2022-09-23T13:16:45.567Z,35.10
2022-09-23T13:19:27.492Z,34.83
2022-09-23T13:22:03.575Z,34.63
2022-09-23T13:24:46.300Z,35.12
2022-09-23T13:27:17.713Z,34.95
2022-09-23T13:29:46.043Z,34.93
2022-09-23T13:32:18.569Z,35.74
2022-09-23T13:34:58.743Z,35.45
2022-09-23T13:37:45.372Z,34.63
2022-09-23T13:40:16.822Z,35.39
2022-09-23T13:42:48.883Z,35.68
2022-09-23T13:45:19.214Z,35.29
2022-09-23T13:47:48.428Z,35.63
2022-09-23T13:50:19.664Z,35.67
2022-09-23T13:53:08.969Z,35.29
2022-09-23T13:55:41.333Z,35.08
2022-09-23T13:58:17.337Z,35.13
2022-09-23T14:00:47.184Z,35.60
2022-09-23T14:03:24.202Z,35.70
2022-09-23T14:05:54.107Z,35.94
2022-09-23T14:08:22.656Z,35.86
2022-09-23T14:10:51.276Z,36.04
2022-09-23T14:13:30.062Z,36.48
2022-09-23T14:16:01.712Z,36.37
2022-09-23T14:18:35.521Z,36.37
2022-09-23T14:21:04.109Z,36.83
2022-09-23T14:23:32.632Z,36.95
2022-09-23T14:26:01.496Z,36.80
2022-09-23T14:28:29.954Z,36.97
2022-09-23T14:30:58.524Z,36.63
2022-09-23T14:33:33.088Z,36.76
2022-09-23T14:36:03.327Z,36.94
2022-09-23T14:38:50.461Z,37.08
2022-09-23T14:41:21.885Z,36.86
2022-09-23T14:43:55.620Z,37.01
2022-09-23T14:46:30.317Z,36.79
2022-09-23T14:49:07.340Z,37.08
2022-09-23T14:51:42.488Z,37.28
2022-09-23T14:54:26.993Z,36.84
2022-09-23T14:56:55.394Z,37.16
2022-09-23T14:59:28.439Z,37.02
2022-09-23T15:01:57.223Z,37.26
2022-09-23T15:04:25.591Z,37.63
2022-09-23T15:06:55.710Z,37.88
2022-09-23T15:09:29.649Z,37.69
2022-09-23T15:12:03.021Z,37.55
2022-09-23T15:14:39.743Z,37.69
2022-09-23T15:17:35.482Z,37.90
2022-09-23T15:20:06.884Z,37.76
2022-09-23T15:22:48.612Z,38.38
2022-09-23T15:25:17.250Z,38.26
2022-09-23T15:28:05.798Z,38.21
2022-09-23T15:30:35.580Z,37.61
2022-09-23T15:33:04.011Z,37.97
2022-09-23T15:35:32.986Z,37.88
2022-09-23T15:38:02.676Z,37.77
2022-09-23T15:40:32.782Z,37.91
2022-09-23T15:43:22.489Z,37.88
2022-09-23T15:45:58.613Z,37.86
2022-09-23T15:48:36.105Z,37.79
2022-09-23T15:51:06.828Z,37.82
2022-09-23T15:53:37.034Z,37.88
2022-09-23T15:56:06.194Z,37.54
2022-09-23T15:58:34.558Z,37.50
2022-09-23T16:01:03.446Z,37.60
2022-09-23T16:03:32.017Z,37.77
2022-09-23T16:06:02.373Z,37.64
2022-09-23T16:08:33.057Z,37.65
2022-09-23T16:11:01.776Z,37.86
2022-09-23T16:13:30.139Z,37.90
2022-09-23T16:15:58.617Z,38.33
2022-09-23T16:18:26.968Z,38.31
2022-09-23T16:20:55.294Z,38.68
2022-09-23T16:23:34.275Z,38.53
2022-09-23T16:26:07.550Z,39.02
2022-09-23T16:28:36.048Z,38.64
2022-09-23T16:31:04.494Z,38.80
2022-09-23T16:33:32.950Z,38.93
2022-09-23T16:36:01.583Z,39.25
2022-09-23T16:38:31.940Z,38.96
2022-09-23T16:41:00.669Z,39.32
2022-09-23T16:43:39.244Z,38.79
2022-09-23T16:46:09.013Z,39.02
2022-09-23T16:48:40.361Z,39.18
2022-09-23T16:51:13.122Z,39.46
2022-09-23T16:53:42.366Z,40.20
2022-09-23T16:56:11.440Z,39.70
2022-09-23T16:58:40.178Z,39.17
2022-09-23T17:01:31.371Z,39.54
2022-09-23T17:03:59.826Z,39.71
2022-09-23T17:06:28.969Z,39.17
2022-09-23T17:08:57.341Z,39.46
2022-09-23T17:11:25.733Z,39.39
2022-09-23T17:13:54.104Z,39.05
2022-09-23T17:16:24.028Z,39.45
2022-09-23T17:18:55.474Z,39.44
2022-09-23T17:21:26.622Z,39.87
2022-09-23T17:23:55.431Z,39.76
2022-09-23T17:26:24.838Z,39.79
2022-09-23T17:28:54.304Z,39.84
2022-09-23T17:31:23.483Z,40.20
2022-09-23T17:33:52.587Z,40.01
2022-09-23T17:36:21.112Z,40.73
2022-09-23T17:38:53.455Z,40.51
2022-09-23T17:41:22.040Z,40.42
2022-09-23T17:43:54.423Z,40.55
2022-09-23T17:46:23.189Z,40.28
2022-09-23T17:48:55.463Z,40.35
2022-09-23T17:51:25.175Z,39.81
2022-09-23T17:53:53.707Z,39.63
2022-09-23T17:56:24.864Z,39.56
2022-09-23T17:58:53.655Z,39.72
2022-09-23T18:01:23.168Z,40.32
2022-09-23T18:03:58.609Z,40.69
2022-09-23T18:06:33.461Z,41.05
2022-09-23T18:09:04.088Z,40.49
2022-09-23T18:11:34.091Z,40.26
2022-09-23T18:14:06.791Z,40.92
2022-09-23T18:16:35.972Z,41.15
2022-09-23T18:19:04.809Z,40.59
2022-09-23T18:21:35.611Z,39.92
2022-09-23T18:24:28.510Z,40.83
2022-09-23T18:26:52.844Z,40.61
2022-09-23T18:29:21.310Z,40.38
2022-09-23T18:31:50.919Z,40.27
2022-09-23T18:34:20.198Z,41.21
2022-09-23T18:36:48.623Z,40.64
2022-09-23T18:39:17.213Z,40.25
2022-09-23T18:41:45.532Z,41.52
2022-09-23T18:44:13.829Z,40.41
2022-09-23T18:46:42.749Z,41.21
2022-09-23T18:49:29.824Z,41.45
2022-09-23T18:51:58.202Z,40.80
2022-09-23T18:54:27.772Z,42.29
2022-09-23T18:56:56.584Z,43.57
2022-09-23T18:59:28.050Z,46.21
2022-09-23T19:01:56.954Z,46.19
2022-09-23T19:04:27.321Z,46.31
2022-09-23T19:06:56.514Z,46.14
2022-09-23T19:09:24.963Z,48.12
2022-09-23T19:11:53.743Z,49.16
2022-09-23T19:14:22.218Z,47.78
2022-09-23T19:16:50.842Z,47.99
2022-09-23T19:19:19.217Z,49.03
2022-09-23T19:21:47.547Z,48.82
2022-09-23T19:24:19.711Z,49.42
2022-09-23T19:26:48.659Z,50.36
2022-09-23T19:29:19.384Z,50.43
2022-09-23T19:31:48.348Z,49.83
2022-09-23T19:34:23.572Z,46.75
2022-09-23T19:36:52.906Z,47.45
2022-09-23T19:39:26.575Z,49.10
2022-09-23T19:41:58.975Z,46.78
2022-09-23T19:44:27.317Z,48.99
2022-09-23T19:46:57.469Z,48.46
2022-09-23T19:49:26.053Z,48.14
2022-09-23T19:51:55.789Z,49.72
2022-09-23T19:54:26.999Z,49.33
2022-09-23T19:56:55.384Z,47.04
2022-09-23T19:59:23.866Z,45.85
2022-09-23T20:01:52.290Z,45.04
2022-09-23T20:04:20.894Z,45.99
2022-09-23T20:06:49.491Z,47.79
2022-09-23T20:09:17.846Z,48.78
2022-09-23T20:11:46.368Z,49.41
2022-09-23T20:14:15.124Z,48.92
2022-09-23T20:16:45.565Z,49.75
2022-09-23T20:19:15.060Z,49.86
2022-09-23T20:21:43.379Z,46.81
2022-09-23T20:24:13.000Z,47.86
2022-09-23T20:27:00.104Z,47.61
2022-09-23T20:29:28.825Z,49.36
2022-09-23T20:31:58.537Z,47.70
2022-09-23T20:34:29.926Z,46.75
2022-09-23T20:36:59.160Z,48.03
2022-09-23T20:39:28.075Z,46.19
2022-09-23T20:41:56.449Z,47.05
2022-09-23T20:44:25.794Z,46.09
2022-09-23T20:46:54.106Z,46.18
2022-09-23T20:49:22.613Z,46.80
2022-09-23T20:51:50.866Z,47.59
2022-09-23T20:54:19.674Z,47.45
2022-09-23T20:56:48.064Z,48.23
2022-09-23T20:59:17.705Z,46.33
2022-09-23T21:01:46.475Z,45.67
2022-09-23T21:04:15.031Z,45.77
2022-09-23T21:06:43.294Z,46.35
2022-09-23T21:09:11.573Z,46.30
2022-09-23T21:11:39.960Z,46.02
2022-09-23T21:14:08.391Z,45.55
2022-09-23T21:16:36.879Z,45.84
2022-09-23T21:19:07.926Z,46.34
2022-09-23T21:21:36.642Z,46.10
2022-09-23T21:24:31.405Z,45.95
2022-09-23T21:26:53.856Z,45.87
2022-09-23T21:29:22.130Z,47.47
2022-09-23T21:31:50.630Z,45.73
2022-09-23T21:34:19.380Z,46.71
2022-09-23T21:36:48.270Z,45.66
2022-09-23T21:39:16.707Z,45.65
2022-09-23T21:41:45.028Z,46.13
2022-09-23T21:44:13.327Z,46.22
2022-09-23T21:46:41.718Z,46.92
2022-09-23T21:49:10.190Z,46.45
2022-09-23T21:51:41.033Z,46.32
2022-09-23T21:54:15.433Z,49.02
2022-09-23T21:56:44.063Z,46.69
2022-09-23T21:59:12.386Z,49.75
2022-09-23T22:01:44.367Z,50.13
2022-09-23T22:04:14.415Z,51.73
2022-09-23T22:06:42.924Z,51.90
2022-09-23T22:09:12.837Z,51.78
2022-09-23T22:11:59.583Z,50.25
2022-09-23T22:14:28.024Z,49.52
2022-09-23T22:16:58.975Z,48.85
2022-09-23T22:19:33.097Z,49.79
2022-09-23T22:22:01.836Z,49.94
2022-09-23T22:24:30.137Z,50.91
2022-09-23T22:26:58.543Z,49.15
2022-09-23T22:29:45.538Z,50.30
2022-09-23T22:32:32.360Z,48.01
2022-09-23T22:35:00.637Z,47.99
2022-09-23T22:37:30.597Z,47.31
2022-09-23T22:39:58.973Z,47.16
2022-09-23T22:42:27.958Z,46.60
2022-09-23T22:44:56.233Z,47.15
2022-09-23T22:47:24.872Z,47.41
2022-09-23T22:49:55.510Z,48.85
2022-09-23T22:52:24.538Z,46.55
2022-09-23T22:54:53.139Z,46.58
2022-09-23T22:57:21.469Z,47.16
2022-09-23T22:59:49.836Z,48.27
2022-09-23T23:02:19.295Z,50.24
2022-09-23T23:04:48.271Z,50.54
2022-09-23T23:07:21.110Z,50.57
2022-09-23T23:09:50.477Z,51.25
2022-09-23T23:12:20.283Z,49.10
2022-09-23T23:14:49.119Z,48.31
2022-09-23T23:17:18.531Z,48.64
2022-09-23T23:19:47.413Z,48.01
2022-09-23T23:22:15.774Z,48.79
2022-09-23T23:24:44.045Z,48.20
2022-09-23T23:27:12.336Z,47.74
2022-09-23T23:29:40.603Z,47.14
2022-09-23T23:32:09.738Z,47.32
2022-09-23T23:34:38.041Z,47.07
2022-09-23T23:37:06.398Z,49.17
2022-09-23T23:39:34.956Z,47.87
2022-09-23T23:42:04.721Z,47.56
2022-09-23T23:44:34.341Z,48.56
2022-09-23T23:47:02.838Z,49.90
2022-09-23T23:49:31.312Z,48.97
2022-09-23T23:51:59.561Z,48.08
2022-09-23T23:54:27.868Z,48.55
2022-09-23T23:56:56.142Z,48.67
2022-09-23T23:59:24.689Z,48.54
