createdAt,value
2019-05-21T00:00:53.921Z,10.40
2019-05-21T00:03:23.241Z,10.40
2019-05-21T00:05:53.634Z,10.40
2019-05-21T00:08:23.007Z,10.30
2019-05-21T00:10:52.322Z,10.30
2019-05-21T00:13:21.588Z,10.30
2019-05-21T00:15:50.917Z,10.30
2019-05-21T00:18:20.125Z,10.30
2019-05-21T00:20:49.422Z,10.40
2019-05-21T00:23:18.621Z,10.40
2019-05-21T00:25:47.895Z,10.40
2019-05-21T00:28:37.925Z,10.40
2019-05-21T00:31:43.696Z,10.50
2019-05-21T00:34:49.495Z,10.50
2019-05-21T00:37:54.309Z,10.50
2019-05-21T00:40:59.484Z,10.50
2019-05-21T00:43:55.693Z,10.50
2019-05-21T00:46:26.079Z,10.50
2019-05-21T00:48:55.399Z,10.50
2019-05-21T00:51:26.575Z,10.50
2019-05-21T00:53:55.908Z,10.50
2019-05-21T00:56:26.334Z,10.50
2019-05-21T00:58:55.573Z,10.50
2019-05-21T01:01:24.862Z,10.50
2019-05-21T01:03:54.146Z,10.40
2019-05-21T01:06:23.435Z,10.40
2019-05-21T01:08:52.722Z,10.40
2019-05-21T01:11:22.100Z,10.30
2019-05-21T01:13:51.389Z,10.30
2019-05-21T01:16:20.830Z,10.30
2019-05-21T01:18:50.116Z,10.30
2019-05-21T01:21:19.391Z,10.30
2019-05-21T01:23:48.673Z,10.30
2019-05-21T01:26:17.885Z,10.30
2019-05-21T01:28:47.262Z,10.30
2019-05-21T01:31:16.614Z,10.30
2019-05-21T01:33:45.917Z,10.30
2019-05-21T01:36:15.207Z,10.30
2019-05-21T01:38:44.511Z,10.30
2019-05-21T01:41:13.856Z,10.30
2019-05-21T01:43:43.217Z,10.30
2019-05-21T01:46:12.540Z,10.30
2019-05-21T01:48:41.835Z,10.30
2019-05-21T01:51:11.406Z,10.30
2019-05-21T01:53:40.700Z,10.30
2019-05-21T01:56:09.984Z,10.30
2019-05-21T01:58:39.415Z,10.30
2019-05-21T02:01:08.714Z,10.30
2019-05-21T02:03:38.079Z,10.20
2019-05-21T02:06:08.883Z,10.30
2019-05-21T02:08:38.397Z,10.30
2019-05-21T02:11:07.693Z,10.30
2019-05-21T02:13:37.212Z,10.30
2019-05-21T02:16:06.493Z,10.30
2019-05-21T02:18:35.700Z,10.30
2019-05-21T02:21:04.978Z,10.30
2019-05-21T02:23:34.265Z,10.20
2019-05-21T02:26:03.675Z,10.20
2019-05-21T02:28:32.982Z,10.20
2019-05-21T02:31:02.230Z,10.20
2019-05-21T02:33:31.439Z,10.20
2019-05-21T02:36:00.638Z,10.20
2019-05-21T02:38:29.915Z,10.20
2019-05-21T02:40:59.451Z,10.20
2019-05-21T02:43:29.113Z,10.20
2019-05-21T02:45:58.324Z,10.10
2019-05-21T02:48:27.825Z,10.10
2019-05-21T02:50:57.120Z,10.10
2019-05-21T02:53:26.411Z,10.10
2019-05-21T02:55:55.801Z,10.10
2019-05-21T02:58:25.092Z,10.10
2019-05-21T03:01:17.940Z,10.10
2019-05-21T03:03:47.348Z,10.10
2019-05-21T03:06:16.645Z,10.10
2019-05-21T03:08:45.948Z,10.20
2019-05-21T03:11:15.252Z,10.20
2019-05-21T03:13:44.646Z,10.20
2019-05-21T03:16:14.020Z,10.20
2019-05-21T03:18:44.322Z,10.20
2019-05-21T03:21:13.681Z,10.30
2019-05-21T03:23:42.986Z,10.30
2019-05-21T03:26:12.258Z,10.30
2019-05-21T03:28:41.505Z,10.30
2019-05-21T03:31:10.767Z,10.30
2019-05-21T03:33:39.972Z,10.30
2019-05-21T03:36:09.387Z,10.30
2019-05-21T03:38:38.674Z,10.40
2019-05-21T03:41:08.158Z,10.40
2019-05-21T03:43:37.372Z,10.40
2019-05-21T03:46:06.708Z,10.40
2019-05-21T03:48:35.896Z,10.50
2019-05-21T03:51:05.218Z,10.50
2019-05-21T03:53:34.576Z,10.50
2019-05-21T03:56:03.970Z,10.50
2019-05-21T03:58:33.636Z,10.50
2019-05-21T04:01:02.896Z,10.60
2019-05-21T04:03:32.184Z,10.60
2019-05-21T04:06:01.573Z,10.60
2019-05-21T04:08:30.801Z,10.60
2019-05-21T04:11:00.123Z,10.60
2019-05-21T04:13:29.417Z,10.60
2019-05-21T04:16:12.047Z,10.60
2019-05-21T04:18:55.363Z,10.50
2019-05-21T04:21:24.669Z,10.50
2019-05-21T04:23:53.852Z,10.50
2019-05-21T04:26:23.174Z,10.50
2019-05-21T04:28:52.440Z,10.50
2019-05-21T04:31:21.812Z,10.50
2019-05-21T04:33:51.153Z,10.40
2019-05-21T04:36:20.537Z,10.40
2019-05-21T04:38:49.813Z,10.40
2019-05-21T04:41:19.167Z,10.40
2019-05-21T04:43:48.546Z,10.40
2019-05-21T04:46:17.800Z,10.40
2019-05-21T04:48:47.029Z,10.40
2019-05-21T04:51:16.323Z,10.40
2019-05-21T04:53:45.842Z,10.40
2019-05-21T04:56:15.030Z,10.40
2019-05-21T04:58:44.242Z,10.40
2019-05-21T05:01:13.479Z,10.40
2019-05-21T05:03:43.050Z,10.40
2019-05-21T05:06:12.353Z,10.30
2019-05-21T05:08:41.866Z,10.30
2019-05-21T05:11:11.278Z,10.40
2019-05-21T05:13:40.724Z,10.40
2019-05-21T05:16:10.032Z,10.30
2019-05-21T05:18:39.342Z,10.30
2019-05-21T05:21:08.619Z,10.30
2019-05-21T05:23:37.899Z,10.30
2019-05-21T05:26:07.281Z,10.30
2019-05-21T05:28:36.494Z,10.30
2019-05-21T05:31:05.805Z,10.30
2019-05-21T05:33:35.088Z,10.30
2019-05-21T05:36:04.453Z,10.30
2019-05-21T05:38:34.039Z,10.20
2019-05-21T05:41:03.783Z,10.20
2019-05-21T05:43:33.114Z,10.20
2019-05-21T05:46:02.362Z,10.20
2019-05-21T05:48:33.317Z,10.20
2019-05-21T05:51:04.552Z,10.20
2019-05-21T05:53:36.521Z,10.20
2019-05-21T05:56:05.871Z,10.10
2019-05-21T05:58:35.243Z,10.10
2019-05-21T06:01:04.519Z,10.10
2019-05-21T06:03:33.832Z,10.10
2019-05-21T06:06:03.078Z,10.10
2019-05-21T06:08:32.413Z,10.20
2019-05-21T06:11:01.727Z,10.20
2019-05-21T06:13:31.077Z,10.20
2019-05-21T06:16:00.371Z,10.20
2019-05-21T06:18:29.889Z,10.20
2019-05-21T06:20:59.229Z,10.20
2019-05-21T06:23:28.575Z,10.30
2019-05-21T06:25:57.860Z,10.30
2019-05-21T06:28:27.114Z,10.30
2019-05-21T06:30:56.381Z,10.30
2019-05-21T06:33:25.617Z,10.40
2019-05-21T06:35:54.937Z,10.40
2019-05-21T06:38:24.289Z,10.40
2019-05-21T06:40:53.557Z,10.40
2019-05-21T06:43:22.984Z,10.40
2019-05-21T06:45:52.254Z,10.40
2019-05-21T06:48:21.502Z,10.40
2019-05-21T06:50:50.795Z,10.50
2019-05-21T06:53:20.237Z,10.50
2019-05-21T06:55:49.561Z,10.50
2019-05-21T06:58:18.872Z,10.50
2019-05-21T07:00:48.178Z,10.60
2019-05-21T07:03:17.472Z,10.60
2019-05-21T07:05:58.368Z,10.60
2019-05-21T07:08:33.443Z,10.60
2019-05-21T07:10:48.871Z,10.60
2019-05-21T07:13:19.616Z,10.60
2019-05-21T07:15:48.862Z,10.60
2019-05-21T07:18:18.147Z,10.70
2019-05-21T07:20:47.488Z,10.70
2019-05-21T07:23:16.805Z,10.80
2019-05-21T07:25:46.097Z,10.80
2019-05-21T07:28:17.012Z,10.90
2019-05-21T07:30:46.317Z,10.90
2019-05-21T07:33:15.626Z,10.90
2019-05-21T07:35:45.279Z,10.90
2019-05-21T07:38:14.656Z,10.90
2019-05-21T07:40:43.919Z,11.00
2019-05-21T07:43:13.135Z,11.00
2019-05-21T07:45:42.450Z,11.00
2019-05-21T07:48:11.651Z,11.00
2019-05-21T07:50:40.859Z,10.90
2019-05-21T07:53:10.243Z,10.90
2019-05-21T07:55:39.435Z,10.90
2019-05-21T07:58:08.628Z,10.90
2019-05-21T08:00:37.869Z,10.90
2019-05-21T08:03:07.161Z,10.90
2019-05-21T08:05:36.406Z,10.90
2019-05-21T08:08:06.934Z,10.90
2019-05-21T08:10:36.175Z,10.80
2019-05-21T08:13:05.746Z,10.80
2019-05-21T08:15:35.207Z,10.80
2019-05-21T08:18:04.939Z,10.80
2019-05-21T08:20:34.170Z,10.80
2019-05-21T08:23:03.544Z,10.80
2019-05-21T08:25:33.025Z,10.80
2019-05-21T08:28:02.388Z,10.90
2019-05-21T08:30:31.694Z,10.80
2019-05-21T08:33:00.985Z,10.90
2019-05-21T08:35:30.272Z,10.90
2019-05-21T08:37:59.592Z,10.90
2019-05-21T08:40:29.070Z,10.80
2019-05-21T08:42:58.460Z,10.90
2019-05-21T08:45:27.853Z,10.90
2019-05-21T08:47:57.162Z,10.90
2019-05-21T08:50:26.439Z,10.90
2019-05-21T08:52:55.748Z,10.90
2019-05-21T08:55:25.265Z,10.90
2019-05-21T08:58:06.217Z,10.90
2019-05-21T09:00:27.337Z,10.90
2019-05-21T09:02:56.635Z,10.80
2019-05-21T09:05:26.131Z,10.90
2019-05-21T09:07:55.593Z,10.90
2019-05-21T09:10:24.937Z,10.90
2019-05-21T09:12:54.240Z,10.90
2019-05-21T09:15:25.854Z,10.90
2019-05-21T09:17:55.349Z,11.00
2019-05-21T09:20:25.193Z,11.00
2019-05-21T09:22:54.725Z,11.00
2019-05-21T09:25:24.028Z,11.00
2019-05-21T09:27:53.518Z,11.00
2019-05-21T09:30:23.438Z,11.00
2019-05-21T09:32:54.226Z,11.00
2019-05-21T09:35:23.443Z,11.00
2019-05-21T09:37:52.746Z,11.00
2019-05-21T09:40:24.411Z,11.10
2019-05-21T09:42:53.783Z,11.00
2019-05-21T09:45:23.080Z,11.10
2019-05-21T09:47:52.697Z,11.10
2019-05-21T09:50:22.328Z,11.10
2019-05-21T09:52:51.708Z,11.10
2019-05-21T09:55:22.385Z,11.10
2019-05-21T09:57:58.061Z,11.10
2019-05-21T10:00:45.531Z,11.20
2019-05-21T10:03:16.410Z,11.20
2019-05-21T10:05:45.817Z,11.20
2019-05-21T10:08:15.087Z,11.20
2019-05-21T10:10:44.507Z,11.20
2019-05-21T10:13:13.802Z,11.20
2019-05-21T10:15:43.298Z,11.20
2019-05-21T10:18:12.631Z,11.30
2019-05-21T10:20:42.383Z,11.30
2019-05-21T10:23:11.694Z,11.20
2019-05-21T10:25:41.153Z,11.20
2019-05-21T10:28:10.433Z,11.30
2019-05-21T10:30:39.765Z,11.30
2019-05-21T10:33:09.051Z,11.30
2019-05-21T10:35:38.399Z,11.30
2019-05-21T10:38:07.950Z,11.30
2019-05-21T10:40:37.280Z,11.40
2019-05-21T10:43:06.662Z,11.50
2019-05-21T10:45:35.933Z,11.50
2019-05-21T10:48:10.873Z,11.50
2019-05-21T10:50:42.405Z,11.50
2019-05-21T10:53:11.716Z,11.60
2019-05-21T10:55:42.120Z,11.60
2019-05-21T10:58:11.713Z,11.60
2019-05-21T11:00:41.950Z,11.60
2019-05-21T11:03:15.057Z,11.60
2019-05-21T11:05:47.143Z,11.70
2019-05-21T11:08:25.081Z,11.70
2019-05-21T11:10:47.714Z,11.70
2019-05-21T11:13:17.017Z,11.80
2019-05-21T11:15:46.318Z,11.80
2019-05-21T11:18:15.589Z,11.80
2019-05-21T11:20:44.873Z,11.90
2019-05-21T11:23:14.162Z,11.90
2019-05-21T11:25:43.490Z,12.00
2019-05-21T11:28:12.954Z,12.00
2019-05-21T11:30:42.267Z,12.00
2019-05-21T11:33:11.575Z,12.10
2019-05-21T11:35:40.858Z,12.10
2019-05-21T11:38:10.213Z,12.10
2019-05-21T11:40:40.136Z,12.10
2019-05-21T11:43:10.020Z,12.10
2019-05-21T11:45:39.321Z,12.10
2019-05-21T11:48:09.520Z,12.10
2019-05-21T11:50:38.856Z,12.10
2019-05-21T11:53:08.210Z,12.10
2019-05-21T11:55:37.737Z,12.10
2019-05-21T11:58:08.304Z,12.20
2019-05-21T12:00:37.634Z,12.30
2019-05-21T12:03:06.946Z,12.40
2019-05-21T12:05:37.084Z,12.40
2019-05-21T12:08:06.374Z,12.50
2019-05-21T12:10:35.630Z,12.50
2019-05-21T12:13:04.824Z,12.50
2019-05-21T12:15:34.161Z,12.50
2019-05-21T12:18:04.947Z,12.50
2019-05-21T12:20:37.135Z,12.50
2019-05-21T12:23:05.228Z,12.50
2019-05-21T12:25:36.052Z,12.50
2019-05-21T12:28:05.740Z,12.50
2019-05-21T12:30:35.087Z,12.50
2019-05-21T12:33:04.456Z,12.50
2019-05-21T12:35:34.577Z,12.50
2019-05-21T12:38:04.580Z,12.50
2019-05-21T12:40:33.953Z,12.40
2019-05-21T12:43:03.508Z,12.50
2019-05-21T12:45:32.780Z,12.50
2019-05-21T12:48:02.076Z,12.50
2019-05-21T12:50:31.625Z,12.50
2019-05-21T12:53:00.962Z,12.50
2019-05-21T12:55:30.219Z,12.50
2019-05-21T12:57:59.605Z,12.40
2019-05-21T13:00:34.364Z,12.50
2019-05-21T13:03:03.761Z,12.50
2019-05-21T13:05:33.142Z,12.50
2019-05-21T13:08:02.611Z,12.50
2019-05-21T13:10:32.043Z,12.50
2019-05-21T13:13:01.528Z,12.60
2019-05-21T13:15:30.835Z,12.60
2019-05-21T13:18:00.204Z,12.60
2019-05-21T13:20:31.066Z,12.60
2019-05-21T13:23:00.368Z,12.60
2019-05-21T13:25:29.703Z,12.70
2019-05-21T13:27:59.000Z,12.60
2019-05-21T13:30:28.347Z,12.70
2019-05-21T13:32:57.769Z,12.70
2019-05-21T13:35:27.408Z,12.70
2019-05-21T13:37:56.954Z,12.70
2019-05-21T13:40:27.050Z,12.70
2019-05-21T13:42:56.528Z,12.70
2019-05-21T13:45:25.884Z,12.80
2019-05-21T13:47:55.184Z,12.80
2019-05-21T13:50:25.385Z,12.80
2019-05-21T13:52:54.755Z,12.80
2019-05-21T13:55:23.975Z,12.80
2019-05-21T13:57:53.265Z,12.80
2019-05-21T14:00:31.985Z,12.90
2019-05-21T14:03:01.316Z,12.90
2019-05-21T14:05:31.389Z,12.90
2019-05-21T14:08:00.708Z,12.90
2019-05-21T14:10:30.773Z,12.80
2019-05-21T14:13:01.479Z,12.80
2019-05-21T14:15:30.844Z,12.80
2019-05-21T14:18:00.148Z,12.80
2019-05-21T14:20:29.983Z,12.70
2019-05-21T14:22:59.506Z,12.70
2019-05-21T14:25:28.901Z,12.70
2019-05-21T14:27:58.276Z,12.70
2019-05-21T14:30:27.617Z,12.70
2019-05-21T14:32:57.003Z,12.70
2019-05-21T14:35:26.323Z,12.70
2019-05-21T14:37:56.250Z,12.70
2019-05-21T14:40:32.268Z,12.70
2019-05-21T14:43:00.735Z,12.70
2019-05-21T14:45:34.070Z,12.70
2019-05-21T14:48:01.370Z,12.60
2019-05-21T14:50:30.665Z,12.60
2019-05-21T14:53:00.037Z,12.60
2019-05-21T14:55:29.393Z,12.60
2019-05-21T14:57:59.110Z,12.60
2019-05-21T15:00:32.912Z,12.50
2019-05-21T15:03:02.263Z,12.50
2019-05-21T15:05:31.579Z,12.50
2019-05-21T15:08:00.849Z,12.40
2019-05-21T15:10:45.541Z,12.40
2019-05-21T15:13:05.504Z,12.40
2019-05-21T15:15:32.253Z,12.40
2019-05-21T15:18:01.572Z,12.30
2019-05-21T15:20:41.471Z,12.30
2019-05-21T15:23:11.038Z,12.30
2019-05-21T15:25:41.562Z,12.20
2019-05-21T15:28:10.849Z,12.20
2019-05-21T15:30:40.156Z,12.20
2019-05-21T15:33:09.577Z,12.20
2019-05-21T15:35:38.923Z,12.20
2019-05-21T15:38:08.319Z,12.10
2019-05-21T15:40:37.610Z,12.10
2019-05-21T15:43:06.961Z,12.10
2019-05-21T15:45:36.775Z,12.00
2019-05-21T15:48:06.220Z,12.00
2019-05-21T15:50:35.409Z,11.90
2019-05-21T15:53:04.743Z,11.90
2019-05-21T15:55:34.246Z,11.80
2019-05-21T15:58:03.539Z,11.80
2019-05-21T16:00:33.708Z,11.80
2019-05-21T16:03:03.762Z,11.80
2019-05-21T16:05:33.380Z,11.80
2019-05-21T16:08:02.710Z,11.70
2019-05-21T16:10:32.360Z,11.70
2019-05-21T16:13:01.763Z,11.70
2019-05-21T16:15:31.087Z,11.70
2019-05-21T16:18:00.549Z,11.70
2019-05-21T16:20:29.802Z,11.60
2019-05-21T16:22:59.315Z,11.60
2019-05-21T16:25:28.702Z,11.60
2019-05-21T16:27:57.966Z,11.50
2019-05-21T16:30:27.265Z,11.50
2019-05-21T16:32:56.644Z,11.50
2019-05-21T16:35:25.986Z,11.50
2019-05-21T16:37:55.328Z,11.40
2019-05-21T16:40:24.996Z,11.40
2019-05-21T16:42:54.566Z,11.40
2019-05-21T16:45:23.831Z,11.40
2019-05-21T16:47:53.862Z,11.30
2019-05-21T16:50:23.322Z,11.30
2019-05-21T16:52:52.620Z,11.30
2019-05-21T16:55:22.109Z,11.30
2019-05-21T16:57:51.385Z,11.30
2019-05-21T17:00:21.941Z,11.20
2019-05-21T17:02:51.310Z,11.20
2019-05-21T17:05:20.710Z,11.20
2019-05-21T17:07:50.076Z,11.20
2019-05-21T17:10:19.360Z,11.10
2019-05-21T17:12:49.008Z,11.10
2019-05-21T17:15:18.752Z,11.10
2019-05-21T17:17:48.360Z,11.00
2019-05-21T17:20:17.760Z,11.00
2019-05-21T17:22:47.171Z,10.90
2019-05-21T17:25:16.533Z,10.90
2019-05-21T17:27:45.866Z,10.90
2019-05-21T17:30:16.615Z,10.90
2019-05-21T17:32:45.900Z,10.80
2019-05-21T17:35:15.514Z,10.80
2019-05-21T17:37:44.815Z,10.80
2019-05-21T17:40:15.640Z,10.80
2019-05-21T17:42:44.944Z,10.80
2019-05-21T17:45:14.548Z,10.70
2019-05-21T17:47:43.924Z,10.70
2019-05-21T17:50:13.716Z,10.70
2019-05-21T17:52:43.031Z,10.70
2019-05-21T17:55:12.847Z,10.70
2019-05-21T17:57:42.264Z,10.70
2019-05-21T18:00:12.601Z,10.60
2019-05-21T18:02:42.214Z,10.60
2019-05-21T18:05:12.004Z,10.60
2019-05-21T18:07:42.798Z,10.50
2019-05-21T18:10:13.123Z,10.50
2019-05-21T18:12:42.774Z,10.50
2019-05-21T18:15:13.381Z,10.50
2019-05-21T18:17:44.219Z,10.50
2019-05-21T18:20:15.506Z,10.50
2019-05-21T18:22:45.629Z,10.50
2019-05-21T18:25:15.796Z,10.50
2019-05-21T18:27:45.248Z,10.50
2019-05-21T18:30:15.982Z,10.50
2019-05-21T18:32:46.499Z,10.50
2019-05-21T18:35:16.294Z,10.50
2019-05-21T18:37:46.671Z,10.50
2019-05-21T18:40:16.379Z,10.50
2019-05-21T18:42:47.083Z,10.40
2019-05-21T18:45:16.638Z,10.40
2019-05-21T18:47:46.047Z,10.40
2019-05-21T18:50:15.722Z,10.40
2019-05-21T18:52:45.084Z,10.40
2019-05-21T18:55:15.682Z,10.40
2019-05-21T18:57:45.219Z,10.30
2019-05-21T19:00:16.473Z,10.30
2019-05-21T19:02:45.971Z,10.30
2019-05-21T19:05:15.337Z,10.30
2019-05-21T19:07:44.691Z,10.30
2019-05-21T19:10:14.252Z,10.40
2019-05-21T19:12:44.116Z,10.40
2019-05-21T19:15:14.769Z,10.40
2019-05-21T19:17:44.399Z,10.40
2019-05-21T19:20:14.474Z,10.50
2019-05-21T19:22:44.494Z,10.50
2019-05-21T19:25:14.081Z,10.50
2019-05-21T19:27:43.359Z,10.50
2019-05-21T19:30:13.510Z,10.60
2019-05-21T19:32:43.102Z,10.60
2019-05-21T19:35:12.753Z,10.60
2019-05-21T19:37:42.307Z,10.60
2019-05-21T19:40:12.035Z,10.70
2019-05-21T19:42:54.567Z,10.70
2019-05-21T19:45:14.474Z,10.70
2019-05-21T19:47:43.804Z,10.70
2019-05-21T19:50:13.561Z,10.70
2019-05-21T19:52:42.919Z,10.70
2019-05-21T19:55:13.780Z,10.70
2019-05-21T19:57:43.585Z,10.70
2019-05-21T20:00:15.099Z,10.80
2019-05-21T20:02:48.255Z,10.70
2019-05-21T20:05:15.828Z,10.70
2019-05-21T20:07:45.360Z,10.70
2019-05-21T20:10:15.198Z,10.70
2019-05-21T20:12:46.189Z,10.70
2019-05-21T20:15:15.757Z,10.70
2019-05-21T20:17:46.148Z,10.70
2019-05-21T20:20:17.531Z,10.60
2019-05-21T20:22:47.537Z,10.60
2019-05-21T20:25:17.487Z,10.60
2019-05-21T20:27:47.887Z,10.50
2019-05-21T20:30:20.388Z,10.50
2019-05-21T20:32:51.856Z,10.50
2019-05-21T20:35:23.513Z,10.50
2019-05-21T20:37:53.269Z,10.50
2019-05-21T20:40:23.657Z,10.50
2019-05-21T20:42:54.721Z,10.50
2019-05-21T20:45:24.509Z,10.60
2019-05-21T20:47:54.112Z,10.60
2019-05-21T20:50:23.538Z,10.60
2019-05-21T20:52:53.066Z,10.60
2019-05-21T20:55:22.910Z,10.60
2019-05-21T20:57:53.083Z,10.60
2019-05-21T21:00:29.743Z,10.60
2019-05-21T21:03:00.469Z,10.60
2019-05-21T21:05:31.044Z,10.60
2019-05-21T21:08:00.472Z,10.60
2019-05-21T21:10:29.822Z,10.60
2019-05-21T21:12:59.650Z,10.60
2019-05-21T21:15:28.968Z,10.60
2019-05-21T21:17:59.260Z,10.60
2019-05-21T21:20:28.490Z,10.60
2019-05-21T21:22:57.994Z,10.60
2019-05-21T21:25:27.376Z,10.50
2019-05-21T21:27:56.990Z,10.50
2019-05-21T21:30:26.796Z,10.50
2019-05-21T21:32:56.940Z,10.50
2019-05-21T21:35:27.037Z,10.50
2019-05-21T21:37:56.383Z,10.50
2019-05-21T21:40:26.057Z,10.40
2019-05-21T21:42:55.408Z,10.40
2019-05-21T21:45:24.752Z,10.40
2019-05-21T21:47:54.531Z,10.40
2019-05-21T21:50:24.383Z,10.40
2019-05-21T21:52:54.726Z,10.40
2019-05-21T21:55:24.084Z,10.40
2019-05-21T21:57:53.426Z,10.40
2019-05-21T22:01:01.395Z,10.40
2019-05-21T22:03:32.716Z,10.40
2019-05-21T22:06:04.701Z,10.40
2019-05-21T22:08:34.848Z,10.40
2019-05-21T22:11:05.933Z,10.40
2019-05-21T22:13:35.647Z,10.40
2019-05-21T22:16:05.520Z,10.40
2019-05-21T22:18:35.324Z,10.40
2019-05-21T22:21:05.168Z,10.40
2019-05-21T22:23:34.957Z,10.40
2019-05-21T22:26:04.688Z,10.40
2019-05-21T22:28:34.311Z,10.40
2019-05-21T22:31:03.601Z,10.40
2019-05-21T22:33:33.299Z,10.40
2019-05-21T22:36:03.408Z,10.40
2019-05-21T22:38:32.698Z,10.40
2019-05-21T22:41:02.018Z,10.40
2019-05-21T22:43:32.851Z,10.40
2019-05-21T22:46:02.225Z,10.40
2019-05-21T22:48:31.555Z,10.40
2019-05-21T22:51:00.677Z,10.40
2019-05-21T22:53:29.884Z,10.40
2019-05-21T22:55:59.203Z,10.40
2019-05-21T22:58:28.507Z,10.40
2019-05-21T23:00:58.384Z,10.40
2019-05-21T23:03:28.630Z,10.40
2019-05-21T23:05:58.369Z,10.40
2019-05-21T23:08:28.559Z,10.40
2019-05-21T23:10:59.063Z,10.40
2019-05-21T23:13:28.405Z,10.40
2019-05-21T23:15:59.358Z,10.40
2019-05-21T23:18:29.066Z,10.40
2019-05-21T23:20:59.039Z,10.40
2019-05-21T23:23:29.030Z,10.40
2019-05-21T23:25:59.510Z,10.40
2019-05-21T23:28:29.575Z,10.40
2019-05-21T23:30:59.672Z,10.40
2019-05-21T23:33:31.033Z,10.40
2019-05-21T23:36:02.083Z,10.40
2019-05-21T23:38:32.334Z,10.40
2019-05-21T23:41:03.454Z,10.40
2019-05-21T23:43:33.116Z,10.40
2019-05-21T23:46:02.874Z,10.40
2019-05-21T23:48:32.242Z,10.40
2019-05-21T23:51:01.785Z,10.40
2019-05-21T23:53:31.412Z,10.40
2019-05-21T23:56:01.334Z,10.40
2019-05-21T23:58:31.045Z,10.40
