createdAt,value
2017-05-01T00:00:00.332Z,3.83
2017-05-01T00:02:27.896Z,3.75
2017-05-01T00:04:55.520Z,3.87
2017-05-01T00:07:23.138Z,3.67
2017-05-01T00:09:51.504Z,3.45
2017-05-01T00:12:19.890Z,3.97
2017-05-01T00:14:47.440Z,3.73
2017-05-01T00:17:15.028Z,3.75
2017-05-01T00:19:43.089Z,3.22
2017-05-01T00:22:10.708Z,3.57
2017-05-01T00:24:38.307Z,3.58
2017-05-01T00:27:06.620Z,4.18
2017-05-01T00:29:34.225Z,3.68
2017-05-01T00:32:01.849Z,3.68
2017-05-01T00:34:30.228Z,3.83
2017-05-01T00:36:57.796Z,4.13
2017-05-01T00:39:25.374Z,3.53
2017-05-01T00:41:52.980Z,3.70
2017-05-01T00:44:20.524Z,3.62
2017-05-01T00:46:48.165Z,4.28
2017-05-01T00:49:15.812Z,4.08
2017-05-01T00:51:44.268Z,4.08
2017-05-01T00:54:11.913Z,4.82
2017-05-01T00:56:39.463Z,4.20
2017-05-01T00:59:07.092Z,4.45
2017-05-01T01:01:35.371Z,4.75
2017-05-01T01:04:02.987Z,4.42
2017-05-01T01:06:30.634Z,4.17
2017-05-01T01:08:59.005Z,4.83
2017-05-01T01:11:32.683Z,3.62
2017-05-01T01:14:00.994Z,3.98
2017-05-01T01:16:28.620Z,4.00
2017-05-01T01:18:56.226Z,3.80
2017-05-01T01:21:24.644Z,5.03
2017-05-01T01:23:52.225Z,4.05
2017-05-01T01:26:20.603Z,4.37
2017-05-01T01:28:49.004Z,4.42
2017-05-01T01:31:16.721Z,4.02
2017-05-01T01:33:44.413Z,5.00
2017-05-01T01:36:12.016Z,4.43
2017-05-01T01:38:39.688Z,4.12
2017-05-01T01:41:07.345Z,4.60
2017-05-01T01:43:34.973Z,3.82
2017-05-01T01:46:02.620Z,4.73
2017-05-01T01:48:30.269Z,4.27
2017-05-01T01:50:57.895Z,4.82
2017-05-01T01:53:25.556Z,4.48
2017-05-01T01:55:53.159Z,4.38
2017-05-01T01:58:21.521Z,4.55
2017-05-01T02:00:49.156Z,4.65
2017-05-01T02:03:16.799Z,6.15
2017-05-01T02:05:44.487Z,5.12
2017-05-01T02:08:12.142Z,4.93
2017-05-01T02:10:39.842Z,5.07
2017-05-01T02:13:07.451Z,5.82
2017-05-01T02:15:35.048Z,4.98
2017-05-01T02:18:03.388Z,4.97
2017-05-01T02:20:31.068Z,4.70
2017-05-01T02:22:58.720Z,5.13
2017-05-01T02:25:26.316Z,3.92
2017-05-01T02:27:53.958Z,4.92
2017-05-01T02:30:21.599Z,4.58
2017-05-01T02:32:48.532Z,4.45
2017-05-01T02:35:16.190Z,4.75
2017-05-01T02:37:44.081Z,4.80
2017-05-01T02:40:11.689Z,5.18
2017-05-01T02:42:39.276Z,5.37
2017-05-01T02:45:06.931Z,4.77
2017-05-01T02:47:34.501Z,5.73
2017-05-01T02:50:02.136Z,5.33
2017-05-01T02:52:29.784Z,4.92
2017-05-01T02:54:57.401Z,5.60
2017-05-01T02:57:25.105Z,4.57
2017-05-01T02:59:52.711Z,5.38
2017-05-01T03:02:20.314Z,4.85
2017-05-01T03:04:48.686Z,4.60
2017-05-01T03:07:16.360Z,5.92
2017-05-01T03:09:44.951Z,5.72
2017-05-01T03:12:13.172Z,6.23
2017-05-01T03:14:40.787Z,6.05
2017-05-01T03:17:08.431Z,6.22
2017-05-01T03:19:36.776Z,5.68
2017-05-01T03:22:04.409Z,5.18
2017-05-01T03:24:32.054Z,6.02
2017-05-01T03:26:59.676Z,5.73
2017-05-01T03:29:27.320Z,6.30
2017-05-01T03:31:54.989Z,6.00
2017-05-01T03:34:22.527Z,5.50
2017-05-01T03:36:50.112Z,5.42
2017-05-01T03:39:18.424Z,6.05
2017-05-01T03:41:46.040Z,6.77
2017-05-01T03:44:13.965Z,5.32
2017-05-01T03:46:42.301Z,6.22
2017-05-01T03:49:09.881Z,6.20
2017-05-01T03:51:38.212Z,5.85
2017-05-01T03:54:05.837Z,5.78
2017-05-01T03:56:33.431Z,5.38
2017-05-01T03:59:01.008Z,5.22
2017-05-01T04:01:28.578Z,5.52
2017-05-01T04:03:56.180Z,6.00
2017-05-01T04:06:23.740Z,5.90
2017-05-01T04:08:51.360Z,5.45
2017-05-01T04:11:18.965Z,6.68
2017-05-01T04:13:46.552Z,6.10
2017-05-01T04:16:14.817Z,4.90
2017-05-01T04:18:42.412Z,6.65
2017-05-01T04:21:10.088Z,6.17
2017-05-01T04:23:38.416Z,5.77
2017-05-01T04:26:05.991Z,5.90
2017-05-01T04:28:34.366Z,5.52
2017-05-01T04:31:02.016Z,5.68
2017-05-01T04:33:29.692Z,5.63
2017-05-01T04:35:57.260Z,5.47
2017-05-01T04:38:24.861Z,6.78
2017-05-01T04:40:52.468Z,6.68
2017-05-01T04:43:20.784Z,5.55
2017-05-01T04:45:48.436Z,5.35
2017-05-01T04:48:16.063Z,5.22
2017-05-01T04:50:44.000Z,5.30
2017-05-01T04:53:11.625Z,5.52
2017-05-01T04:55:39.596Z,5.67
2017-05-01T04:58:07.172Z,5.98
2017-05-01T05:00:34.780Z,5.55
2017-05-01T05:03:03.131Z,5.85
2017-05-01T05:05:31.564Z,5.70
2017-05-01T05:07:59.151Z,5.45
2017-05-01T05:10:27.512Z,6.15
2017-05-01T05:12:55.105Z,6.43
2017-05-01T05:15:22.795Z,6.18
2017-05-01T05:17:51.146Z,5.52
2017-05-01T05:20:19.431Z,5.77
2017-05-01T05:22:47.098Z,5.95
2017-05-01T05:25:14.674Z,4.85
2017-05-01T05:27:42.304Z,5.67
2017-05-01T05:30:09.968Z,5.33
2017-05-01T05:32:37.537Z,5.40
2017-05-01T05:35:05.897Z,5.57
2017-05-01T05:37:34.224Z,5.52
2017-05-01T05:40:01.812Z,6.73
2017-05-01T05:42:30.119Z,6.08
2017-05-01T05:44:57.716Z,6.20
2017-05-01T05:47:25.296Z,5.43
2017-05-01T05:49:52.837Z,5.62
2017-05-01T05:52:20.388Z,6.08
2017-05-01T05:54:47.970Z,5.85
2017-05-01T05:57:15.552Z,5.95
2017-05-01T05:59:43.843Z,6.32
2017-05-01T06:02:11.457Z,5.98
2017-05-01T06:04:39.096Z,5.98
2017-05-01T06:07:06.648Z,6.33
2017-05-01T06:09:34.309Z,5.93
2017-05-01T06:12:01.947Z,5.98
2017-05-01T06:14:29.500Z,5.93
2017-05-01T06:16:57.100Z,5.22
2017-05-01T06:19:25.484Z,6.63
2017-05-01T06:21:53.032Z,5.68
2017-05-01T06:24:20.731Z,6.50
2017-05-01T06:26:48.268Z,5.83
2017-05-01T06:29:15.943Z,5.83
2017-05-01T06:31:45.306Z,5.67
2017-05-01T06:34:13.629Z,5.92
2017-05-01T06:36:41.182Z,6.63
2017-05-01T06:39:08.833Z,7.10
2017-05-01T06:41:36.512Z,5.88
2017-05-01T06:44:04.128Z,6.88
2017-05-01T06:46:31.728Z,5.82
2017-05-01T06:49:00.060Z,6.82
2017-05-01T06:51:27.628Z,7.25
2017-05-01T06:53:56.008Z,6.73
2017-05-01T06:56:23.642Z,7.55
2017-05-01T06:58:51.228Z,5.82
2017-05-01T07:01:18.880Z,7.15
2017-05-01T07:03:46.536Z,5.70
2017-05-01T07:06:15.084Z,7.45
2017-05-01T07:08:43.046Z,5.18
2017-05-01T07:11:10.630Z,3.12
2017-05-01T07:13:38.233Z,2.60
2017-05-01T07:16:05.872Z,2.75
2017-05-01T07:18:33.504Z,1.93
2017-05-01T07:21:01.148Z,2.00
2017-05-01T07:23:28.756Z,2.25
2017-05-01T07:25:56.408Z,1.47
2017-05-01T07:28:24.729Z,1.40
2017-05-01T07:30:52.392Z,1.30
2017-05-01T07:33:20.464Z,1.48
2017-05-01T07:35:48.756Z,1.00
2017-05-01T07:38:16.401Z,1.20
2017-05-01T07:40:44.260Z,1.37
2017-05-01T07:43:11.872Z,1.55
2017-05-01T07:45:39.468Z,1.00
2017-05-01T07:48:07.076Z,1.12
2017-05-01T07:50:34.697Z,1.57
2017-05-01T07:53:02.315Z,1.25
2017-05-01T07:55:29.914Z,1.28
2017-05-01T07:57:57.483Z,1.28
2017-05-01T08:00:25.166Z,1.33
2017-05-01T08:02:52.785Z,0.77
2017-05-01T08:05:20.328Z,1.60
2017-05-01T08:07:47.951Z,0.82
2017-05-01T08:10:15.580Z,1.62
2017-05-01T08:12:44.704Z,0.80
2017-05-01T08:15:12.352Z,0.90
2017-05-01T08:17:39.992Z,1.28
2017-05-01T08:20:07.596Z,0.90
2017-05-01T08:22:35.216Z,1.00
2017-05-01T08:25:02.806Z,0.70
2017-05-01T08:27:30.408Z,0.97
2017-05-01T08:29:57.981Z,2.03
2017-05-01T08:32:25.500Z,0.90
2017-05-01T08:34:53.425Z,0.87
2017-05-01T08:37:20.300Z,1.00
2017-05-01T08:39:47.906Z,1.05
2017-05-01T08:42:16.319Z,1.25
2017-05-01T08:44:44.677Z,0.92
2017-05-01T08:47:12.253Z,0.90
2017-05-01T08:49:39.844Z,1.00
2017-05-01T08:52:07.549Z,1.42
2017-05-01T08:54:35.148Z,0.88
2017-05-01T08:57:02.739Z,1.37
2017-05-01T08:59:30.431Z,1.00
2017-05-01T09:01:58.003Z,0.73
2017-05-01T09:04:25.599Z,1.45
2017-05-01T09:06:53.248Z,1.10
2017-05-01T09:09:20.856Z,1.12
2017-05-01T09:11:48.472Z,1.20
2017-05-01T09:14:16.102Z,1.67
2017-05-01T09:16:44.161Z,1.20
2017-05-01T09:19:11.809Z,1.12
2017-05-01T09:21:39.441Z,1.07
2017-05-01T09:24:07.840Z,1.35
2017-05-01T09:26:35.503Z,1.25
2017-05-01T09:29:03.136Z,1.15
2017-05-01T09:31:30.793Z,1.10
2017-05-01T09:33:58.433Z,2.35
2017-05-01T09:36:26.013Z,1.98
2017-05-01T09:38:54.315Z,1.25
2017-05-01T09:41:21.945Z,1.27
2017-05-01T09:43:49.584Z,2.02
2017-05-01T09:46:17.256Z,1.50
2017-05-01T09:48:44.920Z,1.75
2017-05-01T09:51:12.542Z,1.33
2017-05-01T09:53:40.080Z,1.30
2017-05-01T09:56:07.728Z,1.95
2017-05-01T09:58:35.356Z,1.68
2017-05-01T10:01:02.935Z,1.52
2017-05-01T10:03:30.572Z,1.30
2017-05-01T10:05:58.175Z,1.80
2017-05-01T10:08:26.496Z,1.72
2017-05-01T10:10:54.131Z,1.28
2017-05-01T10:13:21.728Z,2.03
2017-05-01T10:15:49.323Z,1.35
2017-05-01T10:18:17.017Z,1.78
2017-05-01T10:20:45.367Z,1.38
2017-05-01T10:23:13.577Z,1.98
2017-05-01T10:25:41.149Z,1.48
2017-05-01T10:28:08.745Z,1.03
2017-05-01T10:30:36.392Z,1.92
2017-05-01T10:33:04.018Z,1.20
2017-05-01T10:35:32.454Z,1.10
2017-05-01T10:38:00.025Z,0.95
2017-05-01T10:40:28.429Z,2.00
2017-05-01T10:42:55.987Z,1.58
2017-05-01T10:45:23.573Z,1.70
2017-05-01T10:47:51.916Z,1.57
2017-05-01T10:50:19.475Z,1.63
2017-05-01T10:52:47.836Z,1.50
2017-05-01T10:55:15.452Z,1.40
2017-05-01T10:57:43.910Z,1.40
2017-05-01T11:00:11.525Z,1.58
2017-05-01T11:02:39.166Z,1.38
2017-05-01T11:05:06.787Z,1.60
2017-05-01T11:07:34.432Z,0.50
2017-05-01T11:10:02.818Z,0.60
2017-05-01T11:12:30.471Z,0.87
2017-05-01T11:14:58.145Z,0.70
2017-05-01T11:17:25.798Z,0.65
2017-05-01T11:20:00.349Z,0.93
2017-05-01T11:22:28.008Z,0.70
2017-05-01T11:24:55.648Z,0.70
2017-05-01T11:27:23.375Z,0.60
2017-05-01T11:29:51.761Z,0.98
2017-05-01T11:32:19.324Z,0.88
2017-05-01T11:34:46.968Z,1.40
2017-05-01T11:37:14.614Z,0.90
2017-05-01T11:39:42.315Z,1.13
2017-05-01T11:42:09.912Z,0.95
2017-05-01T11:44:37.424Z,1.22
2017-05-01T11:47:05.728Z,1.08
2017-05-01T11:49:33.394Z,1.13
2017-05-01T11:52:01.249Z,1.43
2017-05-01T11:54:28.941Z,1.30
2017-05-01T11:56:56.553Z,1.02
2017-05-01T11:59:24.944Z,1.68
2017-05-01T12:01:52.524Z,1.02
2017-05-01T12:04:20.152Z,1.25
2017-05-01T12:06:47.762Z,1.25
2017-05-01T12:09:14.689Z,1.15
2017-05-01T12:11:43.054Z,1.62
2017-05-01T12:14:10.704Z,1.60
2017-05-01T12:16:38.479Z,2.32
2017-05-01T12:19:06.085Z,1.82
2017-05-01T12:21:33.729Z,1.45
2017-05-01T12:24:01.396Z,1.83
2017-05-01T12:26:28.968Z,1.62
2017-05-01T12:28:56.549Z,1.35
2017-05-01T12:31:24.264Z,1.82
2017-05-01T12:33:51.937Z,1.43
2017-05-01T12:36:19.593Z,1.80
2017-05-01T12:38:47.248Z,1.72
2017-05-01T12:41:14.926Z,1.80
2017-05-01T12:43:42.571Z,1.50
2017-05-01T12:46:10.405Z,1.75
2017-05-01T12:48:39.641Z,1.18
2017-05-01T12:51:07.249Z,0.88
2017-05-01T12:53:34.853Z,1.60
2017-05-01T12:56:02.480Z,1.68
2017-05-01T12:58:30.058Z,1.92
2017-05-01T13:00:57.712Z,1.12
2017-05-01T13:03:25.371Z,1.07
2017-05-01T13:05:53.061Z,1.12
2017-05-01T13:08:20.713Z,1.18
2017-05-01T13:10:48.312Z,1.37
2017-05-01T13:13:16.148Z,1.42
2017-05-01T13:15:44.166Z,1.40
2017-05-01T13:18:11.733Z,1.45
2017-05-01T13:20:39.476Z,1.38
2017-05-01T13:23:07.237Z,1.10
2017-05-01T13:25:35.131Z,1.60
2017-05-01T13:28:02.765Z,1.60
2017-05-01T13:30:31.105Z,2.10
2017-05-01T13:32:58.646Z,1.65
2017-05-01T13:35:26.292Z,1.60
2017-05-01T13:37:53.873Z,1.52
2017-05-01T13:40:21.452Z,1.42
2017-05-01T13:42:49.081Z,1.78
2017-05-01T13:45:16.814Z,2.97
2017-05-01T13:47:44.547Z,1.73
2017-05-01T13:50:13.180Z,2.10
2017-05-01T13:52:40.824Z,2.43
2017-05-01T13:55:08.534Z,1.87
2017-05-01T13:57:36.236Z,1.75
2017-05-01T14:00:03.837Z,2.48
2017-05-01T14:02:31.411Z,2.52
2017-05-01T14:04:58.941Z,2.23
2017-05-01T14:07:26.529Z,2.42
2017-05-01T14:09:54.922Z,2.40
2017-05-01T14:12:22.578Z,4.08
2017-05-01T14:14:50.199Z,3.03
2017-05-01T14:17:17.834Z,4.02
2017-05-01T14:19:45.474Z,2.95
2017-05-01T14:22:14.120Z,3.40
2017-05-01T14:24:41.942Z,2.98
2017-05-01T14:27:09.567Z,2.65
2017-05-01T14:29:37.218Z,1.97
2017-05-01T14:32:05.079Z,2.75
2017-05-01T14:34:32.693Z,2.40
2017-05-01T14:37:01.040Z,2.63
2017-05-01T14:39:29.325Z,2.40
2017-05-01T14:41:57.084Z,2.23
2017-05-01T14:44:24.745Z,2.55
2017-05-01T14:46:52.361Z,2.45
2017-05-01T14:49:20.040Z,2.27
2017-05-01T14:51:47.769Z,2.25
2017-05-01T14:54:15.583Z,1.93
2017-05-01T14:56:44.973Z,1.93
2017-05-01T14:59:13.589Z,2.15
2017-05-01T15:01:41.261Z,1.67
2017-05-01T15:04:09.170Z,2.08
2017-05-01T15:06:37.020Z,2.63
2017-05-01T15:09:04.720Z,2.42
2017-05-01T15:11:32.404Z,2.37
2017-05-01T15:14:00.155Z,2.48
2017-05-01T15:16:28.079Z,2.32
2017-05-01T15:18:56.448Z,2.43
2017-05-01T15:21:24.107Z,2.23
2017-05-01T15:23:51.870Z,2.48
2017-05-01T15:26:20.447Z,2.22
2017-05-01T15:28:48.722Z,2.75
2017-05-01T15:31:16.883Z,2.45
2017-05-01T15:33:44.645Z,2.73
2017-05-01T15:36:13.686Z,2.63
2017-05-01T15:38:41.403Z,2.55
2017-05-01T15:41:10.068Z,2.93
2017-05-01T15:43:38.641Z,3.13
2017-05-01T15:46:06.259Z,3.75
2017-05-01T15:48:34.307Z,3.57
2017-05-01T15:51:03.201Z,2.88
2017-05-01T15:53:30.884Z,4.22
2017-05-01T15:55:58.958Z,3.70
2017-05-01T15:58:26.823Z,4.57
2017-05-01T16:00:53.842Z,4.25
2017-05-01T16:03:21.562Z,4.88
2017-05-01T16:05:49.972Z,4.30
2017-05-01T16:08:18.952Z,4.97
2017-05-01T16:10:47.460Z,4.27
2017-05-01T16:13:15.247Z,4.32
2017-05-01T16:15:44.552Z,5.00
2017-05-01T16:18:13.871Z,3.93
2017-05-01T16:20:42.551Z,4.15
2017-05-01T16:23:10.606Z,5.27
2017-05-01T16:25:39.698Z,5.35
2017-05-01T16:28:08.735Z,4.95
2017-05-01T16:30:38.242Z,5.25
2017-05-01T16:33:06.307Z,5.50
2017-05-01T16:35:35.457Z,5.77
2017-05-01T16:38:04.034Z,4.90
2017-05-01T16:40:32.053Z,5.03
2017-05-01T16:42:59.781Z,5.73
2017-05-01T16:45:27.445Z,5.78
2017-05-01T16:47:56.183Z,6.05
2017-05-01T16:50:24.012Z,6.18
2017-05-01T16:52:52.040Z,6.17
2017-05-01T16:55:21.038Z,6.98
2017-05-01T16:57:48.799Z,7.32
2017-05-01T17:00:17.393Z,7.25
2017-05-01T17:02:45.754Z,6.58
2017-05-01T17:05:14.749Z,6.13
2017-05-01T17:07:43.340Z,6.35
2017-05-01T17:10:11.649Z,7.55
2017-05-01T17:12:39.806Z,7.07
2017-05-01T17:15:08.902Z,6.35
2017-05-01T17:17:38.053Z,6.62
2017-05-01T17:20:08.424Z,6.22
2017-05-01T17:22:36.962Z,5.42
2017-05-01T17:25:05.605Z,6.18
2017-05-01T17:27:34.584Z,5.37
2017-05-01T17:30:03.838Z,6.67
2017-05-01T17:32:33.234Z,6.05
2017-05-01T17:35:02.507Z,6.23
2017-05-01T17:37:31.838Z,7.03
2017-05-01T17:40:01.337Z,6.47
2017-05-01T17:42:30.913Z,5.72
2017-05-01T17:45:00.281Z,6.07
2017-05-01T17:47:29.304Z,5.97
2017-05-01T17:49:58.921Z,5.73
2017-05-01T17:52:28.351Z,6.23
2017-05-01T17:54:58.595Z,4.78
2017-05-01T17:57:28.214Z,5.67
2017-05-01T17:59:57.733Z,5.72
2017-05-01T18:02:26.536Z,5.83
2017-05-01T18:04:56.165Z,5.60
2017-05-01T18:07:25.829Z,5.00
2017-05-01T18:09:55.294Z,6.27
2017-05-01T18:12:24.866Z,6.62
2017-05-01T18:14:55.622Z,5.48
2017-05-01T18:17:25.135Z,6.38
2017-05-01T18:19:54.829Z,6.45
2017-05-01T18:22:25.199Z,6.92
2017-05-01T18:24:54.922Z,7.02
2017-05-01T18:27:24.339Z,5.85
2017-05-01T18:29:54.290Z,7.22
2017-05-01T18:32:23.757Z,7.43
2017-05-01T18:34:53.858Z,6.33
2017-05-01T18:37:23.268Z,6.88
2017-05-01T18:39:52.742Z,7.13
2017-05-01T18:42:22.843Z,6.90
2017-05-01T18:44:52.533Z,7.70
2017-05-01T18:47:22.509Z,7.42
2017-05-01T18:49:52.162Z,7.67
2017-05-01T18:52:21.666Z,8.82
2017-05-01T18:54:51.319Z,9.50
2017-05-01T18:57:20.850Z,8.33
2017-05-01T18:59:50.559Z,7.72
2017-05-01T19:02:20.842Z,9.42
2017-05-01T19:04:50.484Z,10.22
2017-05-01T19:07:23.069Z,10.58
2017-05-01T19:09:52.715Z,9.73
2017-05-01T19:12:23.017Z,10.13
2017-05-01T19:14:52.731Z,10.98
2017-05-01T19:17:23.206Z,10.78
2017-05-01T19:19:53.701Z,10.87
2017-05-01T19:22:23.325Z,13.18
2017-05-01T19:24:52.920Z,10.55
2017-05-01T19:27:21.685Z,10.30
2017-05-01T19:29:51.470Z,12.53
2017-05-01T19:32:21.058Z,12.50
2017-05-01T19:34:50.686Z,12.18
2017-05-01T19:37:20.963Z,11.40
2017-05-01T19:39:50.604Z,12.87
2017-05-01T19:42:20.136Z,12.78
2017-05-01T19:44:50.789Z,11.58
2017-05-01T19:47:21.147Z,11.80
2017-05-01T19:49:50.779Z,11.37
2017-05-01T19:52:21.086Z,12.07
2017-05-01T19:54:51.504Z,12.42
2017-05-01T19:57:21.028Z,11.55
2017-05-01T19:59:50.743Z,12.97
2017-05-01T20:02:20.263Z,13.23
2017-05-01T20:04:49.895Z,12.83
2017-05-01T20:07:19.328Z,11.62
2017-05-01T20:09:49.897Z,13.25
2017-05-01T20:12:21.377Z,12.28
2017-05-01T20:14:51.100Z,13.67
2017-05-01T20:17:21.437Z,13.17
2017-05-01T20:19:51.021Z,14.17
2017-05-01T20:22:20.624Z,11.98
2017-05-01T20:24:50.318Z,12.90
2017-05-01T20:27:20.970Z,13.23
2017-05-01T20:29:50.656Z,13.32
2017-05-01T20:32:19.913Z,12.77
2017-05-01T20:34:49.592Z,12.92
2017-05-01T20:37:19.028Z,12.58
2017-05-01T20:39:48.161Z,12.35
2017-05-01T20:42:18.072Z,12.90
2017-05-01T20:44:46.495Z,14.53
2017-05-01T20:47:15.439Z,13.88
2017-05-01T20:49:44.752Z,15.05
2017-05-01T20:52:12.656Z,14.48
2017-05-01T20:54:40.619Z,15.15
2017-05-01T20:57:09.409Z,14.17
2017-05-01T20:59:37.135Z,13.90
2017-05-01T21:02:04.866Z,14.35
2017-05-01T21:04:32.558Z,13.20
2017-05-01T21:07:00.879Z,14.55
2017-05-01T21:09:28.476Z,15.58
2017-05-01T21:11:56.224Z,13.70
2017-05-01T21:14:23.864Z,15.62
2017-05-01T21:16:51.464Z,15.48
2017-05-01T21:19:19.065Z,14.88
2017-05-01T21:21:46.644Z,14.57
2017-05-01T21:24:15.055Z,14.38
2017-05-01T21:26:42.652Z,13.55
2017-05-01T21:29:10.233Z,13.85
2017-05-01T21:31:37.068Z,14.93
2017-05-01T21:34:05.468Z,15.85
2017-05-01T21:36:33.108Z,16.28
2017-05-01T21:39:00.736Z,14.15
2017-05-01T21:41:28.340Z,14.58
2017-05-01T21:43:55.958Z,13.15
2017-05-01T21:46:23.557Z,16.05
2017-05-01T21:48:51.979Z,13.45
2017-05-01T21:51:19.586Z,14.38
2017-05-01T21:54:02.108Z,14.62
2017-05-01T21:56:29.728Z,14.23
2017-05-01T21:58:57.444Z,14.57
2017-05-01T22:01:25.833Z,15.22
2017-05-01T22:03:53.476Z,14.88
2017-05-01T22:06:21.095Z,15.58
2017-05-01T22:08:49.417Z,14.43
2017-05-01T22:11:17.056Z,14.22
2017-05-01T22:13:44.684Z,13.77
2017-05-01T22:16:12.282Z,12.03
2017-05-01T22:18:39.950Z,11.82
2017-05-01T22:21:07.561Z,13.92
2017-05-01T22:23:35.245Z,11.40
2017-05-01T22:26:02.912Z,11.27
2017-05-01T22:28:30.529Z,12.98
2017-05-01T22:30:58.185Z,13.13
2017-05-01T22:33:25.829Z,12.08
2017-05-01T22:35:53.409Z,12.50
2017-05-01T22:38:21.017Z,12.38
2017-05-01T22:40:48.625Z,11.52
2017-05-01T22:43:16.212Z,12.37
2017-05-01T22:45:44.146Z,12.55
2017-05-01T22:48:12.474Z,13.57
2017-05-01T22:50:40.144Z,14.32
2017-05-01T22:53:07.764Z,10.82
2017-05-01T22:55:35.455Z,11.43
2017-05-01T22:58:03.064Z,10.92
2017-05-01T23:00:30.660Z,12.63
2017-05-01T23:02:58.287Z,12.32
2017-05-01T23:05:25.921Z,11.87
2017-05-01T23:07:54.214Z,12.08
2017-05-01T23:10:21.797Z,12.37
2017-05-01T23:12:49.398Z,11.43
2017-05-01T23:15:17.024Z,12.37
2017-05-01T23:17:44.620Z,11.55
2017-05-01T23:20:12.228Z,11.45
2017-05-01T23:22:39.812Z,12.23
2017-05-01T23:25:07.392Z,13.05
2017-05-01T23:27:35.786Z,11.57
2017-05-01T23:30:03.356Z,13.15
2017-05-01T23:32:31.017Z,11.25
2017-05-01T23:34:58.581Z,13.92
2017-05-01T23:37:26.920Z,14.52
2017-05-01T23:39:54.528Z,11.40
2017-05-01T23:42:22.153Z,11.27
2017-05-01T23:44:49.704Z,12.65
2017-05-01T23:47:17.305Z,14.40
2017-05-01T23:49:44.920Z,13.85
2017-05-01T23:52:12.547Z,12.03
2017-05-01T23:54:40.101Z,11.63
2017-05-01T23:57:07.724Z,12.53
2017-05-01T23:59:35.342Z,11.92
