createdAt,value
2023-09-08T00:00:44.460Z,7.55
2023-09-08T00:03:12.246Z,7.45
2023-09-08T00:05:40.045Z,7.43
2023-09-08T00:08:07.847Z,7.22
2023-09-08T00:10:35.785Z,7.47
2023-09-08T00:13:03.528Z,7.35
2023-09-08T00:15:31.366Z,7.00
2023-09-08T00:17:59.025Z,6.88
2023-09-08T00:20:26.724Z,7.60
2023-09-08T00:22:54.468Z,7.30
2023-09-08T00:25:22.204Z,7.43
2023-09-08T00:27:49.911Z,7.38
2023-09-08T00:30:17.726Z,7.30
2023-09-08T00:32:45.622Z,7.35
2023-09-08T00:35:14.380Z,7.30
2023-09-08T00:37:42.212Z,7.57
2023-09-08T00:40:11.038Z,7.60
2023-09-08T00:42:38.818Z,7.43
2023-09-08T00:45:07.230Z,7.65
2023-09-08T00:47:36.109Z,6.97
2023-09-08T00:50:08.103Z,7.22
2023-09-08T00:52:35.971Z,7.18
2023-09-08T00:55:04.362Z,7.20
2023-09-08T00:57:32.727Z,7.80
2023-09-08T01:00:01.344Z,6.95
2023-09-08T01:02:29.573Z,7.78
2023-09-08T01:04:57.482Z,7.10
2023-09-08T01:07:25.295Z,7.68
2023-09-08T01:09:53.392Z,7.53
2023-09-08T01:12:21.662Z,8.68
2023-09-08T01:14:49.447Z,8.32
2023-09-08T01:17:18.417Z,8.02
2023-09-08T01:19:47.450Z,8.18
2023-09-08T01:22:31.288Z,8.40
2023-09-08T01:25:17.655Z,8.80
2023-09-08T01:27:58.538Z,8.48
2023-09-08T01:30:30.042Z,8.73
2023-09-08T01:32:57.972Z,8.05
2023-09-08T01:35:26.303Z,9.20
2023-09-08T01:37:54.174Z,8.15
2023-09-08T01:40:22.817Z,8.80
2023-09-08T01:42:51.499Z,9.30
2023-09-08T01:45:19.409Z,8.25
2023-09-08T01:47:47.212Z,8.85
2023-09-08T01:50:16.315Z,8.65
2023-09-08T01:52:44.066Z,9.02
2023-09-08T01:55:13.188Z,9.27
2023-09-08T01:57:40.892Z,8.25
2023-09-08T02:00:09.566Z,8.63
2023-09-08T02:02:43.407Z,8.30
2023-09-08T02:05:11.307Z,9.20
2023-09-08T02:07:39.087Z,8.45
2023-09-08T02:10:07.578Z,9.30
2023-09-08T02:12:35.621Z,8.85
2023-09-08T02:15:05.088Z,8.85
2023-09-08T02:17:33.166Z,8.68
2023-09-08T02:20:01.007Z,8.82
2023-09-08T02:22:28.720Z,9.10
2023-09-08T02:24:57.830Z,10.90
2023-09-08T02:27:25.598Z,8.65
2023-09-08T02:29:53.425Z,8.32
2023-09-08T02:32:21.167Z,8.82
2023-09-08T02:34:49.851Z,8.63
2023-09-08T02:37:20.125Z,8.80
2023-09-08T02:39:47.949Z,9.88
2023-09-08T02:42:15.779Z,9.63
2023-09-08T02:44:44.439Z,8.70
2023-09-08T02:47:12.139Z,8.82
2023-09-08T02:49:41.355Z,8.52
2023-09-08T02:52:09.117Z,9.40
2023-09-08T02:54:36.866Z,9.40
2023-09-08T02:57:05.093Z,10.10
2023-09-08T02:59:33.020Z,10.02
2023-09-08T03:02:01.234Z,9.75
2023-09-08T03:04:29.195Z,9.88
2023-09-08T03:06:57.539Z,10.25
2023-09-08T03:09:25.378Z,9.77
2023-09-08T03:11:53.196Z,10.55
2023-09-08T03:14:21.275Z,10.52
2023-09-08T03:16:49.153Z,10.38
2023-09-08T03:19:16.943Z,10.00
2023-09-08T03:21:46.055Z,10.68
2023-09-08T03:24:13.781Z,9.98
2023-09-08T03:26:42.524Z,10.20
2023-09-08T03:29:10.359Z,10.57
2023-09-08T03:31:38.341Z,10.07
2023-09-08T03:34:06.772Z,10.60
2023-09-08T03:36:38.015Z,10.80
2023-09-08T03:39:05.907Z,10.43
2023-09-08T03:41:33.620Z,10.20
2023-09-08T03:44:01.792Z,11.20
2023-09-08T03:46:29.623Z,11.27
2023-09-08T03:49:01.757Z,10.88
2023-09-08T03:51:29.866Z,10.88
2023-09-08T03:53:58.221Z,10.85
2023-09-08T03:56:26.194Z,11.23
2023-09-08T03:58:54.357Z,11.73
2023-09-08T04:01:22.142Z,12.00
2023-09-08T04:03:49.970Z,12.00
2023-09-08T04:06:17.862Z,12.70
2023-09-08T04:08:45.736Z,12.98
2023-09-08T04:11:14.785Z,11.43
2023-09-08T04:13:44.776Z,11.75
2023-09-08T04:16:17.494Z,11.05
2023-09-08T04:18:46.206Z,12.27
2023-09-08T04:21:14.779Z,12.00
2023-09-08T04:23:42.625Z,11.30
2023-09-08T04:26:10.383Z,13.15
2023-09-08T04:28:38.327Z,12.40
2023-09-08T04:31:06.219Z,12.38
2023-09-08T04:33:34.442Z,11.93
2023-09-08T04:36:02.511Z,11.90
2023-09-08T04:38:30.816Z,11.55
2023-09-08T04:40:58.594Z,12.05
2023-09-08T04:43:26.984Z,12.25
2023-09-08T04:45:54.775Z,11.63
2023-09-08T04:48:23.001Z,12.63
2023-09-08T04:50:52.457Z,12.70
2023-09-08T04:53:20.456Z,11.65
2023-09-08T04:55:50.281Z,12.30
2023-09-08T04:58:19.741Z,11.57
2023-09-08T05:00:48.551Z,12.65
2023-09-08T05:03:16.484Z,14.02
2023-09-08T05:05:45.614Z,12.10
2023-09-08T05:08:14.331Z,12.70
2023-09-08T05:10:42.111Z,11.80
2023-09-08T05:13:24.119Z,12.20
2023-09-08T05:16:01.444Z,13.05
2023-09-08T05:18:32.570Z,13.07
2023-09-08T05:21:01.932Z,12.95
2023-09-08T05:23:29.773Z,13.48
2023-09-08T05:25:57.603Z,12.23
2023-09-08T05:28:25.496Z,13.45
2023-09-08T05:30:56.391Z,12.80
2023-09-08T05:33:24.268Z,13.65
2023-09-08T05:35:52.390Z,13.27
2023-09-08T05:38:20.193Z,12.75
2023-09-08T05:40:47.899Z,12.82
2023-09-08T05:43:16.322Z,12.60
2023-09-08T05:45:44.337Z,13.82
2023-09-08T05:48:15.134Z,13.68
2023-09-08T05:50:44.271Z,12.45
2023-09-08T05:53:12.729Z,13.90
2023-09-08T05:55:40.911Z,12.98
2023-09-08T05:58:08.654Z,14.07
2023-09-08T06:00:36.637Z,13.50
2023-09-08T06:03:05.526Z,13.55
2023-09-08T06:05:33.830Z,13.10
2023-09-08T06:08:07.394Z,12.73
2023-09-08T06:10:39.852Z,13.25
2023-09-08T06:13:09.038Z,13.00
2023-09-08T06:15:38.255Z,12.40
2023-09-08T06:18:06.755Z,12.43
2023-09-08T06:20:35.032Z,12.85
2023-09-08T06:23:03.743Z,13.30
2023-09-08T06:25:31.823Z,13.98
2023-09-08T06:28:00.034Z,14.13
2023-09-08T06:30:28.638Z,14.73
2023-09-08T06:32:56.688Z,13.48
2023-09-08T06:35:27.583Z,12.90
2023-09-08T06:37:55.806Z,13.40
2023-09-08T06:40:23.665Z,13.00
2023-09-08T06:42:51.469Z,12.68
2023-09-08T06:45:28.438Z,12.27
2023-09-08T06:47:56.667Z,12.20
2023-09-08T06:50:25.822Z,13.13
2023-09-08T06:52:54.118Z,12.27
2023-09-08T06:55:21.903Z,12.10
2023-09-08T06:57:50.275Z,13.50
2023-09-08T07:00:21.658Z,12.52
2023-09-08T07:02:50.762Z,11.88
2023-09-08T07:05:20.111Z,11.77
2023-09-08T07:07:50.849Z,10.55
2023-09-08T07:10:18.734Z,10.52
2023-09-08T07:12:46.867Z,10.68
2023-09-08T07:15:15.113Z,11.25
2023-09-08T07:17:43.587Z,10.90
2023-09-08T07:20:11.987Z,10.35
2023-09-08T07:22:40.625Z,10.70
2023-09-08T07:25:10.738Z,11.85
2023-09-08T07:27:38.739Z,10.32
2023-09-08T07:30:07.886Z,10.80
2023-09-08T07:32:36.331Z,10.05
2023-09-08T07:35:04.527Z,11.32
2023-09-08T07:37:32.277Z,10.95
2023-09-08T07:39:59.977Z,10.35
2023-09-08T07:42:28.324Z,10.25
2023-09-08T07:44:56.604Z,9.82
2023-09-08T07:47:24.305Z,9.15
2023-09-08T07:49:51.975Z,9.63
2023-09-08T07:52:19.695Z,9.50
2023-09-08T07:54:47.406Z,9.43
2023-09-08T07:57:15.126Z,10.57
2023-09-08T07:59:42.845Z,9.40
2023-09-08T08:02:11.988Z,10.00
2023-09-08T08:04:39.939Z,9.48
2023-09-08T08:07:07.711Z,9.50
2023-09-08T08:09:35.561Z,9.55
2023-09-08T08:12:03.346Z,8.38
2023-09-08T08:14:31.138Z,9.07
2023-09-08T08:16:58.937Z,9.18
2023-09-08T08:19:27.741Z,8.43
2023-09-08T08:21:57.443Z,8.38
2023-09-08T08:24:25.361Z,7.88
2023-09-08T08:26:53.108Z,8.65
2023-09-08T08:29:20.928Z,8.40
2023-09-08T08:31:48.745Z,8.70
2023-09-08T08:34:16.443Z,8.88
2023-09-08T08:36:44.146Z,8.43
2023-09-08T08:39:12.027Z,8.32
2023-09-08T08:41:41.864Z,7.43
2023-09-08T08:44:09.978Z,8.60
2023-09-08T08:46:41.297Z,8.07
2023-09-08T08:49:11.729Z,7.95
2023-09-08T08:51:40.495Z,7.50
2023-09-08T08:54:08.230Z,8.45
2023-09-08T08:56:37.817Z,7.90
2023-09-08T08:59:06.469Z,7.53
2023-09-08T09:01:34.532Z,7.13
2023-09-08T09:04:05.599Z,7.43
2023-09-08T09:06:33.746Z,7.15
2023-09-08T09:09:02.094Z,7.88
2023-09-08T09:11:29.923Z,7.45
2023-09-08T09:13:57.834Z,7.72
2023-09-08T09:16:25.940Z,7.45
2023-09-08T09:19:01.034Z,6.75
2023-09-08T09:21:51.784Z,7.38
2023-09-08T09:24:32.579Z,6.38
2023-09-08T09:27:02.200Z,6.80
2023-09-08T09:29:30.497Z,6.93
2023-09-08T09:32:07.668Z,6.88
2023-09-08T09:34:36.191Z,7.00
2023-09-08T09:37:06.349Z,6.68
2023-09-08T09:39:34.173Z,6.90
2023-09-08T09:42:04.024Z,7.25
2023-09-08T09:44:32.141Z,7.22
2023-09-08T09:47:02.164Z,6.80
2023-09-08T09:49:33.132Z,6.80
2023-09-08T09:52:01.095Z,6.22
2023-09-08T09:54:30.332Z,6.50
2023-09-08T09:56:58.153Z,6.07
2023-09-08T09:59:26.213Z,6.55
2023-09-08T10:01:55.007Z,5.72
2023-09-08T10:04:23.496Z,6.43
2023-09-08T10:06:53.661Z,6.43
2023-09-08T10:09:21.550Z,7.10
2023-09-08T10:11:50.599Z,5.75
2023-09-08T10:14:20.026Z,6.13
2023-09-08T10:16:53.509Z,5.97
2023-09-08T10:19:22.876Z,5.57
2023-09-08T10:21:55.685Z,5.55
2023-09-08T10:24:27.642Z,5.90
2023-09-08T10:27:12.719Z,5.50
2023-09-08T10:29:40.843Z,5.03
2023-09-08T10:32:10.833Z,5.25
2023-09-08T10:34:40.004Z,5.68
2023-09-08T10:37:26.721Z,5.68
2023-09-08T10:39:55.263Z,5.53
2023-09-08T10:42:27.144Z,5.38
2023-09-08T10:45:03.343Z,6.32
2023-09-08T10:47:48.667Z,5.20
2023-09-08T10:50:34.136Z,5.20
2023-09-08T10:53:16.366Z,5.40
2023-09-08T10:56:10.813Z,5.05
2023-09-08T10:58:43.680Z,5.32
2023-09-08T11:01:18.781Z,4.72
2023-09-08T11:03:51.069Z,4.97
2023-09-08T11:06:24.837Z,4.88
2023-09-08T11:08:54.460Z,5.45
2023-09-08T11:11:22.319Z,4.93
2023-09-08T11:13:50.258Z,4.88
2023-09-08T11:16:22.811Z,5.47
2023-09-08T11:18:52.487Z,4.60
2023-09-08T11:21:20.299Z,4.85
2023-09-08T11:23:48.699Z,4.88
2023-09-08T11:26:17.853Z,4.63
2023-09-08T11:28:48.271Z,4.68
2023-09-08T11:31:17.199Z,5.32
2023-09-08T11:33:45.038Z,5.60
2023-09-08T11:36:18.103Z,5.28
2023-09-08T11:38:46.536Z,4.30
2023-09-08T11:41:14.644Z,4.57
2023-09-08T11:43:42.592Z,4.85
2023-09-08T11:46:11.861Z,4.65
2023-09-08T11:48:40.866Z,5.95
2023-09-08T11:51:09.968Z,5.75
2023-09-08T11:53:38.733Z,6.53
2023-09-08T11:56:06.955Z,4.60
2023-09-08T11:58:35.772Z,4.70
2023-09-08T12:01:05.140Z,4.78
2023-09-08T12:03:33.083Z,5.40
2023-09-08T12:06:03.202Z,4.68
2023-09-08T12:08:31.838Z,4.55
2023-09-08T12:10:59.737Z,4.68
2023-09-08T12:13:27.541Z,4.68
2023-09-08T12:15:55.303Z,5.20
2023-09-08T12:18:40.433Z,4.80
2023-09-08T12:21:08.800Z,4.25
2023-09-08T12:23:51.940Z,4.80
2023-09-08T12:26:20.486Z,5.00
2023-09-08T12:28:49.410Z,5.38
2023-09-08T12:31:19.863Z,5.15
2023-09-08T12:33:47.845Z,4.63
2023-09-08T12:36:19.470Z,5.15
2023-09-08T12:38:54.089Z,5.05
2023-09-08T12:41:22.067Z,5.20
2023-09-08T12:43:50.313Z,5.13
2023-09-08T12:46:19.719Z,4.68
2023-09-08T12:48:47.809Z,4.90
2023-09-08T12:51:15.601Z,4.97
2023-09-08T12:53:43.332Z,4.68
2023-09-08T12:56:11.391Z,5.03
2023-09-08T12:58:39.294Z,5.15
2023-09-08T13:01:09.679Z,4.35
2023-09-08T13:03:38.513Z,5.05
2023-09-08T13:06:06.409Z,4.85
2023-09-08T13:08:34.526Z,4.72
2023-09-08T13:11:02.571Z,5.20
2023-09-08T13:13:30.575Z,4.70
2023-09-08T13:15:58.382Z,4.50
2023-09-08T13:18:26.209Z,5.00
2023-09-08T13:20:53.961Z,5.35
2023-09-08T13:23:23.139Z,5.47
2023-09-08T13:25:51.017Z,5.30
2023-09-08T13:28:19.749Z,4.97
2023-09-08T13:30:47.665Z,5.57
2023-09-08T13:33:16.191Z,4.60
2023-09-08T13:35:43.884Z,4.43
2023-09-08T13:38:11.607Z,5.25
2023-09-08T13:40:39.768Z,5.30
2023-09-08T13:43:07.764Z,4.85
2023-09-08T13:45:37.102Z,4.90
2023-09-08T13:48:07.598Z,4.85
2023-09-08T13:50:37.697Z,4.68
2023-09-08T13:53:06.114Z,4.63
2023-09-08T13:55:38.510Z,5.28
2023-09-08T13:58:09.276Z,5.53
2023-09-08T14:00:44.627Z,4.90
2023-09-08T14:03:15.101Z,5.10
2023-09-08T14:05:46.233Z,4.57
2023-09-08T14:08:18.134Z,4.30
2023-09-08T14:10:57.468Z,4.75
2023-09-08T14:13:32.424Z,5.00
2023-09-08T14:16:02.534Z,4.28
2023-09-08T14:18:31.660Z,4.95
2023-09-08T14:20:59.402Z,4.60
2023-09-08T14:23:27.295Z,5.20
2023-09-08T14:25:55.012Z,4.82
2023-09-08T14:28:22.864Z,10.38
2023-09-08T14:30:52.161Z,7.20
2023-09-08T14:33:20.927Z,5.82
2023-09-08T14:35:52.543Z,4.78
2023-09-08T14:38:20.551Z,4.72
2023-09-08T14:40:59.125Z,5.43
2023-09-08T14:43:28.686Z,5.30
2023-09-08T14:46:00.689Z,5.35
2023-09-08T14:48:28.688Z,5.05
2023-09-08T14:50:58.407Z,4.72
2023-09-08T14:53:26.431Z,4.95
2023-09-08T14:55:58.590Z,4.93
2023-09-08T14:58:32.724Z,5.20
2023-09-08T15:01:08.342Z,4.70
2023-09-08T15:03:36.983Z,5.13
2023-09-08T15:06:05.068Z,4.90
2023-09-08T15:08:35.020Z,4.47
2023-09-08T15:11:03.151Z,4.97
2023-09-08T15:13:31.100Z,5.60
2023-09-08T15:16:00.745Z,9.32
2023-09-08T15:18:28.775Z,6.15
2023-09-08T15:20:57.668Z,4.82
2023-09-08T15:23:25.582Z,5.40
2023-09-08T15:25:58.345Z,4.97
2023-09-08T15:28:26.590Z,4.50
2023-09-08T15:30:56.042Z,4.82
2023-09-08T15:33:28.008Z,4.97
2023-09-08T15:35:56.102Z,4.90
2023-09-08T15:38:24.023Z,5.20
2023-09-08T15:41:11.330Z,5.60
2023-09-08T15:43:44.790Z,5.63
2023-09-08T15:46:12.580Z,4.90
2023-09-08T15:48:40.456Z,5.20
2023-09-08T15:51:10.745Z,6.15
2023-09-08T15:53:39.459Z,8.25
2023-09-08T15:56:09.238Z,5.57
2023-09-08T15:58:37.695Z,5.70
2023-09-08T16:01:08.466Z,4.93
2023-09-08T16:03:37.328Z,5.43
2023-09-08T16:06:05.634Z,4.93
2023-09-08T16:08:33.487Z,5.28
2023-09-08T16:11:02.665Z,5.07
2023-09-08T16:13:34.334Z,5.65
2023-09-08T16:16:02.439Z,5.15
2023-09-08T16:18:32.636Z,6.05
2023-09-08T16:21:00.622Z,8.38
2023-09-08T16:23:29.074Z,7.18
2023-09-08T16:25:57.940Z,7.15
2023-09-08T16:28:25.909Z,6.75
2023-09-08T16:30:53.783Z,8.30
2023-09-08T16:33:21.630Z,6.32
2023-09-08T16:35:49.582Z,6.40
2023-09-08T16:38:17.277Z,6.03
2023-09-08T16:40:46.129Z,6.78
2023-09-08T16:43:17.008Z,6.50
2023-09-08T16:45:45.553Z,5.65
2023-09-08T16:48:14.691Z,5.85
2023-09-08T16:50:42.948Z,9.90
2023-09-08T16:53:10.839Z,7.95
2023-09-08T16:55:38.640Z,19.83
2023-09-08T16:58:06.423Z,5.90
2023-09-08T17:00:35.053Z,5.85
2023-09-08T17:03:02.940Z,6.47
2023-09-08T17:05:30.806Z,6.28
2023-09-08T17:07:58.576Z,5.88
2023-09-08T17:10:26.423Z,6.43
2023-09-08T17:12:54.164Z,6.38
2023-09-08T17:15:22.285Z,6.38
2023-09-08T17:17:50.053Z,15.40
2023-09-08T17:20:18.238Z,10.23
2023-09-08T17:22:46.266Z,8.32
2023-09-08T17:25:14.138Z,6.10
2023-09-08T17:27:44.585Z,7.38
2023-09-08T17:30:13.010Z,5.47
2023-09-08T17:32:40.776Z,5.90
2023-09-08T17:35:09.300Z,6.00
2023-09-08T17:37:37.983Z,5.57
2023-09-08T17:40:07.412Z,5.35
2023-09-08T17:42:35.180Z,6.43
2023-09-08T17:45:05.135Z,5.70
2023-09-08T17:47:32.827Z,5.78
2023-09-08T17:50:00.615Z,6.18
2023-09-08T17:52:28.334Z,6.10
2023-09-08T17:54:57.705Z,5.93
2023-09-08T17:57:25.632Z,10.40
2023-09-08T17:59:53.377Z,6.70
2023-09-08T18:02:21.128Z,6.18
2023-09-08T18:04:49.071Z,6.53
2023-09-08T18:07:16.936Z,5.80
2023-09-08T18:09:45.626Z,6.40
2023-09-08T18:12:13.514Z,6.75
2023-09-08T18:14:41.369Z,6.10
2023-09-08T18:17:10.467Z,6.25
2023-09-08T18:19:38.505Z,6.10
2023-09-08T18:22:06.498Z,6.07
2023-09-08T18:24:37.242Z,5.78
2023-09-08T18:27:05.513Z,6.32
2023-09-08T18:29:34.049Z,6.03
2023-09-08T18:32:02.182Z,7.53
2023-09-08T18:34:30.301Z,6.78
2023-09-08T18:37:02.960Z,7.65
2023-09-08T18:39:33.893Z,7.15
2023-09-08T18:42:06.561Z,6.65
2023-09-08T18:44:42.824Z,6.45
2023-09-08T18:47:15.064Z,7.53
2023-09-08T18:49:43.184Z,6.22
2023-09-08T18:52:13.219Z,7.10
2023-09-08T18:54:41.365Z,8.10
2023-09-08T18:57:09.615Z,16.08
2023-09-08T18:59:38.320Z,14.80
2023-09-08T19:02:06.977Z,8.80
2023-09-08T19:04:34.845Z,7.18
2023-09-08T19:07:02.910Z,7.53
2023-09-08T19:09:30.612Z,8.13
2023-09-08T19:11:58.862Z,8.57
2023-09-08T19:14:28.931Z,7.75
2023-09-08T19:16:58.766Z,7.00
2023-09-08T19:19:26.790Z,8.07
2023-09-08T19:21:54.539Z,8.52
2023-09-08T19:24:25.299Z,7.63
2023-09-08T19:26:53.126Z,6.70
2023-09-08T19:29:21.174Z,7.13
2023-09-08T19:31:49.120Z,6.97
2023-09-08T19:34:18.285Z,7.47
2023-09-08T19:36:50.798Z,6.63
2023-09-08T19:39:18.584Z,6.72
2023-09-08T19:41:46.341Z,6.28
2023-09-08T19:44:14.124Z,7.60
2023-09-08T19:46:41.971Z,7.25
2023-09-08T19:49:09.795Z,6.68
2023-09-08T19:51:39.919Z,7.30
2023-09-08T19:54:07.693Z,6.95
2023-09-08T19:56:35.498Z,6.60
2023-09-08T19:59:03.538Z,6.07
2023-09-08T20:01:31.779Z,6.60
2023-09-08T20:03:59.681Z,6.75
2023-09-08T20:06:27.494Z,7.05
2023-09-08T20:08:55.462Z,6.90
2023-09-08T20:11:23.198Z,7.20
2023-09-08T20:13:52.206Z,6.93
2023-09-08T20:16:20.139Z,7.50
2023-09-08T20:18:48.651Z,7.25
2023-09-08T20:21:16.482Z,7.40
2023-09-08T20:23:44.590Z,8.35
2023-09-08T20:26:12.640Z,8.18
2023-09-08T20:28:40.861Z,8.93
2023-09-08T20:31:16.350Z,8.07
2023-09-08T20:33:46.193Z,7.93
2023-09-08T20:36:15.107Z,7.70
2023-09-08T20:38:43.853Z,9.68
2023-09-08T20:41:13.451Z,8.38
2023-09-08T20:43:41.854Z,9.45
2023-09-08T20:46:09.942Z,8.73
2023-09-08T20:48:39.950Z,7.38
2023-09-08T20:51:13.014Z,8.70
2023-09-08T20:53:43.069Z,7.78
2023-09-08T20:56:11.759Z,8.45
2023-09-08T20:58:41.864Z,8.52
2023-09-08T21:01:11.591Z,7.75
2023-09-08T21:03:40.308Z,7.78
2023-09-08T21:06:10.871Z,7.65
2023-09-08T21:08:38.652Z,9.32
2023-09-08T21:11:06.660Z,9.30
2023-09-08T21:13:34.954Z,7.43
2023-09-08T21:16:03.332Z,8.48
2023-09-08T21:18:31.993Z,9.07
2023-09-08T21:20:59.965Z,8.80
2023-09-08T21:23:29.381Z,7.65
2023-09-08T21:25:57.359Z,8.13
2023-09-08T21:28:25.287Z,8.13
2023-09-08T21:31:05.174Z,10.95
2023-09-08T21:33:33.184Z,9.48
2023-09-08T21:36:01.223Z,8.48
2023-09-08T21:38:29.234Z,8.90
2023-09-08T21:40:57.080Z,8.50
2023-09-08T21:43:27.271Z,8.30
2023-09-08T21:46:10.426Z,8.85
2023-09-08T21:48:39.621Z,8.43
2023-09-08T21:51:10.288Z,9.13
2023-09-08T21:53:38.292Z,8.77
2023-09-08T21:56:06.173Z,8.30
2023-09-08T21:58:34.053Z,8.27
2023-09-08T22:01:02.130Z,8.50
2023-09-08T22:03:32.905Z,8.32
2023-09-08T22:06:00.944Z,8.35
2023-09-08T22:08:28.694Z,7.55
2023-09-08T22:11:04.190Z,8.65
2023-09-08T22:13:34.127Z,9.50
2023-09-08T22:16:07.666Z,8.48
2023-09-08T22:18:35.774Z,9.20
2023-09-08T22:21:05.073Z,9.70
2023-09-08T22:23:34.305Z,8.75
2023-09-08T22:26:03.320Z,8.90
2023-09-08T22:28:31.005Z,8.80
2023-09-08T22:30:58.787Z,9.48
2023-09-08T22:33:26.831Z,10.30
2023-09-08T22:35:54.652Z,20.00
2023-09-08T22:38:22.525Z,9.32
2023-09-08T22:40:50.236Z,13.18
2023-09-08T22:43:17.933Z,11.43
2023-09-08T22:45:45.773Z,8.88
2023-09-08T22:48:19.064Z,9.52
2023-09-08T22:50:50.789Z,9.23
2023-09-08T22:53:19.075Z,9.50
2023-09-08T22:55:46.996Z,9.77
2023-09-08T22:58:18.000Z,9.48
2023-09-08T23:00:45.800Z,9.60
2023-09-08T23:03:13.750Z,9.63
2023-09-08T23:05:41.503Z,9.80
2023-09-08T23:08:09.274Z,9.13
2023-09-08T23:10:37.172Z,9.32
2023-09-08T23:13:04.952Z,9.55
2023-09-08T23:15:34.592Z,8.70
2023-09-08T23:18:02.342Z,10.40
2023-09-08T23:20:30.093Z,9.82
2023-09-08T23:22:59.159Z,9.75
2023-09-08T23:25:27.216Z,10.43
2023-09-08T23:27:55.112Z,9.63
2023-09-08T23:30:23.237Z,9.32
2023-09-08T23:32:50.970Z,10.27
2023-09-08T23:35:18.938Z,10.32
2023-09-08T23:37:46.816Z,10.63
2023-09-08T23:40:14.541Z,10.18
2023-09-08T23:42:42.287Z,10.13
2023-09-08T23:45:10.573Z,10.25
2023-09-08T23:47:39.697Z,11.57
2023-09-08T23:50:08.884Z,10.73
2023-09-08T23:52:36.914Z,9.25
2023-09-08T23:55:04.983Z,10.75
2023-09-08T23:57:32.938Z,10.00
