createdAt,value
2022-12-25T00:01:24.171Z,98700.88
2022-12-25T00:03:52.549Z,98705.44
2022-12-25T00:06:20.498Z,98721.03
2022-12-25T00:08:47.596Z,98727.84
2022-12-25T00:11:22.658Z,98710.41
2022-12-25T00:13:49.982Z,98714.16
2022-12-25T00:16:20.213Z,98717.63
2022-12-25T00:18:51.708Z,98728.25
2022-12-25T00:21:20.397Z,98729.75
2022-12-25T00:23:47.765Z,98733.56
2022-12-25T00:26:17.411Z,98740.78
2022-12-25T00:28:44.987Z,98733.53
2022-12-25T00:31:15.059Z,98726.69
2022-12-25T00:33:44.040Z,98736.97
2022-12-25T00:36:12.901Z,98736.94
2022-12-25T00:38:40.935Z,98749.81
2022-12-25T00:41:12.729Z,98749.84
2022-12-25T00:43:42.194Z,98742.97
2022-12-25T00:46:11.250Z,98761.94
2022-12-25T00:48:41.726Z,98746.00
2022-12-25T00:51:11.900Z,98761.19
2022-12-25T00:53:39.458Z,98752.84
2022-12-25T00:56:07.847Z,98770.34
2022-12-25T00:58:35.803Z,98761.22
2022-12-25T01:01:03.658Z,98761.94
2022-12-25T01:03:31.115Z,98760.06
2022-12-25T01:06:01.355Z,98757.41
2022-12-25T01:08:31.153Z,98761.59
2022-12-25T01:11:04.667Z,98761.56
2022-12-25T01:13:35.148Z,98760.06
2022-12-25T01:16:09.845Z,98764.25
2022-12-25T01:18:37.074Z,98771.09
2022-12-25T01:21:11.904Z,98766.13
2022-12-25T01:23:39.569Z,98763.50
2022-12-25T01:26:07.775Z,98776.00
2022-12-25T01:28:35.323Z,98773.00
2022-12-25T01:31:02.789Z,98772.59
2022-12-25T01:33:30.199Z,98786.28
2022-12-25T01:35:58.883Z,98779.84
2022-12-25T01:38:26.147Z,98782.88
2022-12-25T01:40:53.496Z,98793.19
2022-12-25T01:43:29.380Z,98781.78
2022-12-25T01:45:57.974Z,98796.22
2022-12-25T01:48:37.359Z,98794.72
2022-12-25T01:51:11.831Z,98795.88
2022-12-25T01:53:38.942Z,98808.41
2022-12-25T01:56:08.623Z,98810.69
2022-12-25T01:58:36.500Z,98814.50
2022-12-25T02:01:03.680Z,98804.97
2022-12-25T02:03:31.080Z,98823.97
2022-12-25T02:05:59.655Z,98817.56
2022-12-25T02:08:27.393Z,98814.50
2022-12-25T02:10:54.491Z,98810.66
2022-12-25T02:13:21.674Z,98829.69
2022-12-25T02:16:00.338Z,98827.47
2022-12-25T02:18:48.319Z,98817.91
2022-12-25T02:21:38.683Z,98814.09
2022-12-25T02:24:24.023Z,98815.63
2022-12-25T02:26:58.441Z,98812.25
2022-12-25T02:29:49.741Z,98823.63
2022-12-25T02:32:16.844Z,98829.72
2022-12-25T02:34:43.917Z,98836.59
2022-12-25T02:37:27.583Z,98828.97
2022-12-25T02:40:00.616Z,98840.75
2022-12-25T02:43:15.092Z,98849.13
2022-12-25T02:46:14.694Z,98855.19
2022-12-25T02:49:04.259Z,98854.03
2022-12-25T02:51:52.861Z,98858.63
2022-12-25T02:54:45.455Z,98865.09
2022-12-25T02:57:35.093Z,98865.06
2022-12-25T03:00:22.341Z,98877.59
2022-12-25T03:03:09.907Z,98867.69
2022-12-25T03:05:58.989Z,98876.41
2022-12-25T03:08:35.902Z,98889.34
2022-12-25T03:11:27.840Z,98876.41
2022-12-25T03:14:23.886Z,98880.63
2022-12-25T03:16:54.204Z,98876.44
2022-12-25T03:19:52.019Z,98877.59
2022-12-25T03:22:46.204Z,98891.72
2022-12-25T03:25:32.120Z,98883.31
2022-12-25T03:27:59.758Z,98885.97
2022-12-25T03:31:10.548Z,98899.31
2022-12-25T03:34:25.880Z,98900.38
2022-12-25T03:37:05.655Z,98899.69
2022-12-25T03:39:55.206Z,98896.28
2022-12-25T03:42:42.347Z,98893.59
2022-12-25T03:45:37.927Z,98900.47
2022-12-25T03:48:13.216Z,98887.16
2022-12-25T03:51:12.187Z,98901.22
2022-12-25T03:54:05.638Z,98892.84
2022-12-25T03:56:52.556Z,98914.13
2022-12-25T03:59:40.078Z,98897.41
2022-12-25T04:02:25.985Z,98907.25
2022-12-25T04:05:11.629Z,98903.88
2022-12-25T04:07:57.395Z,98919.88
2022-12-25T04:10:43.858Z,98908.75
2022-12-25T04:13:29.340Z,98930.75
2022-12-25T04:16:16.221Z,98925.44
2022-12-25T04:19:02.327Z,98926.22
2022-12-25T04:21:47.841Z,98945.31
2022-12-25T04:24:33.446Z,98941.53
2022-12-25T04:27:19.420Z,98944.19
2022-12-25T04:30:04.960Z,98954.72
2022-12-25T04:32:50.591Z,98950.91
2022-12-25T04:35:36.412Z,98958.50
2022-12-25T04:38:03.613Z,98961.53
2022-12-25T04:40:30.705Z,98953.50
2022-12-25T04:42:57.841Z,98969.88
2022-12-25T04:45:25.049Z,98969.97
2022-12-25T04:47:52.304Z,98978.78
2022-12-25T04:50:19.452Z,98985.56
2022-12-25T04:52:46.907Z,98989.00
2022-12-25T04:55:14.163Z,98984.09
2022-12-25T04:57:41.293Z,98998.94
2022-12-25T05:00:09.538Z,98997.69
2022-12-25T05:02:36.868Z,99011.47
2022-12-25T05:05:04.606Z,99011.00
2022-12-25T05:07:33.074Z,99009.44
2022-12-25T05:10:00.226Z,99018.97
2022-12-25T05:12:30.967Z,99022.78
2022-12-25T05:15:01.642Z,99003.81
2022-12-25T05:17:29.064Z,99026.69
2022-12-25T05:19:56.407Z,99032.41
2022-12-25T05:22:24.248Z,99037.31
2022-12-25T05:24:51.356Z,99037.91
2022-12-25T05:27:18.431Z,99038.94
2022-12-25T05:29:45.648Z,99042.78
2022-12-25T05:32:12.959Z,99048.75
2022-12-25T05:34:40.115Z,99053.31
2022-12-25T05:37:07.288Z,99057.44
2022-12-25T05:39:34.741Z,99058.69
2022-12-25T05:42:02.019Z,99073.47
2022-12-25T05:44:29.517Z,99079.00
2022-12-25T05:46:57.423Z,99079.00
2022-12-25T05:49:24.702Z,99091.25
2022-12-25T05:51:52.872Z,99086.34
2022-12-25T05:54:20.072Z,99086.50
2022-12-25T05:56:47.368Z,99074.34
2022-12-25T05:59:14.751Z,99078.63
2022-12-25T06:01:42.156Z,99089.28
2022-12-25T06:04:12.654Z,99095.38
2022-12-25T06:06:41.218Z,99085.53
2022-12-25T06:09:16.554Z,99089.84
2022-12-25T06:11:47.151Z,99094.94
2022-12-25T06:14:16.452Z,99109.41
2022-12-25T06:16:43.676Z,99089.13
2022-12-25T06:19:10.937Z,99101.72
2022-12-25T06:21:38.176Z,99119.78
2022-12-25T06:24:05.690Z,99111.50
2022-12-25T06:26:33.130Z,99117.50
2022-12-25T06:29:00.417Z,99119.69
2022-12-25T06:31:27.701Z,99126.88
2022-12-25T06:33:54.936Z,99127.13
2022-12-25T06:36:25.457Z,99122.56
2022-12-25T06:38:53.888Z,99120.81
2022-12-25T06:41:23.528Z,99138.25
2022-12-25T06:43:55.295Z,99133.66
2022-12-25T06:46:24.061Z,99129.84
2022-12-25T06:48:51.408Z,99139.44
2022-12-25T06:51:27.472Z,99138.41
2022-12-25T06:53:55.232Z,99144.03
2022-12-25T06:56:25.308Z,99145.41
2022-12-25T06:58:55.726Z,99121.09
2022-12-25T07:01:47.210Z,99146.59
2022-12-25T07:04:46.255Z,99150.53
2022-12-25T07:07:13.440Z,99149.50
2022-12-25T07:09:42.666Z,99154.94
2022-12-25T07:12:19.310Z,99150.63
2022-12-25T07:14:50.391Z,99158.75
2022-12-25T07:17:18.106Z,99165.28
2022-12-25T07:19:47.139Z,99155.00
2022-12-25T07:22:16.324Z,99169.19
2022-12-25T07:24:43.495Z,99171.81
2022-12-25T07:27:10.884Z,99179.88
2022-12-25T07:29:38.391Z,99170.47
2022-12-25T07:32:06.298Z,99176.03
2022-12-25T07:34:33.547Z,99173.34
2022-12-25T07:37:00.673Z,99180.59
2022-12-25T07:39:27.912Z,99195.06
2022-12-25T07:41:55.059Z,99172.72
2022-12-25T07:44:22.461Z,99190.34
2022-12-25T07:46:49.947Z,99185.09
2022-12-25T07:49:17.266Z,99167.88
2022-12-25T07:51:44.501Z,99193.13
2022-12-25T07:54:11.652Z,99187.16
2022-12-25T07:56:38.846Z,99205.47
2022-12-25T07:59:05.938Z,99200.66
2022-12-25T08:01:33.240Z,99224.97
2022-12-25T08:04:02.943Z,99221.06
2022-12-25T08:06:32.883Z,99221.50
2022-12-25T08:09:07.079Z,99221.94
2022-12-25T08:11:34.408Z,99225.69
2022-12-25T08:14:01.740Z,99219.56
2022-12-25T08:16:28.899Z,99218.66
2022-12-25T08:18:56.147Z,99223.34
2022-12-25T08:21:23.609Z,99225.31
2022-12-25T08:23:50.855Z,99221.19
2022-12-25T08:26:21.301Z,99222.22
2022-12-25T08:28:49.486Z,99230.75
2022-12-25T08:31:21.241Z,99235.50
2022-12-25T08:33:50.171Z,99237.16
2022-12-25T08:36:18.784Z,99241.19
2022-12-25T08:38:46.845Z,99242.59
2022-12-25T08:41:15.010Z,99253.19
2022-12-25T08:43:42.380Z,99254.69
2022-12-25T08:46:10.140Z,99255.59
2022-12-25T08:48:38.250Z,99261.63
2022-12-25T08:51:08.725Z,99255.41
2022-12-25T08:53:35.948Z,99254.44
2022-12-25T08:56:07.724Z,99266.16
2022-12-25T08:58:34.963Z,99270.16
2022-12-25T09:01:02.978Z,99259.66
2022-12-25T09:03:32.538Z,99256.75
2022-12-25T09:06:08.683Z,99264.44
2022-12-25T09:08:38.811Z,99254.38
2022-12-25T09:11:11.800Z,99266.59
2022-12-25T09:13:39.752Z,99283.41
2022-12-25T09:16:09.187Z,99277.56
2022-12-25T09:18:36.552Z,99284.47
2022-12-25T09:21:06.371Z,99285.72
2022-12-25T09:23:34.618Z,99294.16
2022-12-25T09:26:03.327Z,99295.22
2022-12-25T09:28:30.964Z,99298.41
2022-12-25T09:30:58.785Z,99294.53
2022-12-25T09:33:26.518Z,99302.84
2022-12-25T09:36:02.384Z,99300.28
2022-12-25T09:38:30.068Z,99306.03
2022-12-25T09:41:14.422Z,99309.16
2022-12-25T09:43:50.283Z,99314.53
2022-12-25T09:46:21.936Z,99311.41
2022-12-25T09:49:01.856Z,99318.88
2022-12-25T09:51:31.345Z,99325.91
2022-12-25T09:54:04.903Z,99316.50
2022-12-25T09:56:33.697Z,99321.97
2022-12-25T09:59:00.958Z,99325.47
2022-12-25T10:01:33.759Z,99327.72
2022-12-25T10:04:40.760Z,99320.91
2022-12-25T10:07:36.946Z,99335.13
2022-12-25T10:10:27.583Z,99336.31
2022-12-25T10:13:21.928Z,99340.63
2022-12-25T10:15:52.703Z,99346.41
2022-12-25T10:18:35.216Z,99346.78
2022-12-25T10:23:47.123Z,99343.63
2022-12-25T10:26:21.159Z,99346.28
2022-12-25T10:31:26.634Z,99374.72
2022-12-25T10:33:56.137Z,99373.81
2022-12-25T10:36:30.501Z,99376.47
2022-12-25T10:39:00.287Z,99393.72
2022-12-25T10:42:05.157Z,99394.03
2022-12-25T10:44:36.118Z,99403.63
2022-12-25T10:47:07.123Z,99398.25
2022-12-25T10:49:41.063Z,99394.13
2022-12-25T10:52:26.237Z,99396.13
2022-12-25T10:54:57.084Z,99401.91
2022-12-25T10:57:30.890Z,99408.03
2022-12-25T11:00:02.835Z,99421.34
2022-12-25T11:02:41.385Z,99418.84
2022-12-25T11:05:24.056Z,99398.78
2022-12-25T11:07:57.457Z,99426.69
2022-12-25T11:10:29.576Z,99437.56
2022-12-25T11:13:01.176Z,99428.16
2022-12-25T11:15:44.889Z,99417.19
2022-12-25T11:18:31.624Z,99438.69
2022-12-25T11:21:32.892Z,99444.88
2022-12-25T11:24:23.543Z,99460.63
2022-12-25T11:26:56.528Z,99462.00
2022-12-25T11:29:30.199Z,99453.06
2022-12-25T11:32:03.943Z,99456.75
2022-12-25T11:34:44.624Z,99453.91
2022-12-25T11:37:40.990Z,99466.47
2022-12-25T11:40:51.536Z,99458.06
2022-12-25T11:43:36.033Z,99467.88
2022-12-25T11:46:17.097Z,99447.16
2022-12-25T11:52:42.006Z,99486.38
2022-12-25T11:55:25.695Z,99497.53
2022-12-25T11:58:01.726Z,99498.66
2022-12-25T12:00:34.068Z,99488.91
2022-12-25T12:03:12.268Z,99512.47
2022-12-25T12:05:51.339Z,99481.19
2022-12-25T12:08:21.834Z,99509.28
2022-12-25T12:11:19.029Z,99522.75
2022-12-25T12:17:32.244Z,99523.28
2022-12-25T12:20:30.657Z,99524.31
2022-12-25T12:23:03.689Z,99525.97
2022-12-25T12:25:41.700Z,99498.84
2022-12-25T12:28:22.839Z,99501.88
2022-12-25T12:31:06.699Z,99536.09
2022-12-25T12:33:51.119Z,99511.72
2022-12-25T12:36:34.631Z,99502.03
2022-12-25T12:39:06.999Z,99529.81
2022-12-25T12:41:53.252Z,99527.69
2022-12-25T12:44:27.053Z,99513.34
2022-12-25T12:47:00.367Z,99533.56
2022-12-25T12:49:35.780Z,99537.09
2022-12-25T12:52:33.102Z,99553.94
2022-12-25T12:55:06.115Z,99548.53
2022-12-25T12:57:40.809Z,99556.59
2022-12-25T13:00:20.386Z,99541.56
2022-12-25T13:03:18.169Z,99562.84
2022-12-25T13:05:52.088Z,99533.78
2022-12-25T13:10:12.503Z,99555.56
2022-12-25T13:12:45.763Z,99586.00
2022-12-25T13:15:16.940Z,99581.38
2022-12-25T13:17:49.285Z,99587.44
2022-12-25T13:21:03.874Z,99584.28
2022-12-25T13:23:36.423Z,99587.56
2022-12-25T13:26:19.673Z,99594.56
2022-12-25T13:28:50.046Z,99597.78
2022-12-25T13:31:31.848Z,99600.78
2022-12-25T13:34:06.370Z,99602.50
2022-12-25T13:36:41.440Z,99606.53
2022-12-25T13:39:24.734Z,99610.94
2022-12-25T13:42:13.477Z,99597.75
2022-12-25T13:44:53.157Z,99623.03
2022-12-25T13:47:39.137Z,99618.41
2022-12-25T13:50:35.772Z,99616.97
2022-12-25T13:53:26.949Z,99618.56
2022-12-25T13:56:20.736Z,99625.66
2022-12-25T13:58:50.149Z,99623.09
2022-12-25T14:01:19.931Z,99628.13
2022-12-25T14:06:37.298Z,99631.25
2022-12-25T14:09:09.549Z,99642.63
2022-12-25T14:12:00.539Z,99655.59
2022-12-25T14:14:34.258Z,99643.91
2022-12-25T14:17:08.146Z,99667.81
2022-12-25T14:19:43.412Z,99671.97
2022-12-25T14:22:24.140Z,99667.00
2022-12-25T14:24:55.809Z,99657.81
2022-12-25T14:27:28.991Z,99670.66
2022-12-25T14:30:01.974Z,99662.25
2022-12-25T14:32:41.934Z,99664.00
2022-12-25T14:35:18.217Z,99688.47
2022-12-25T14:37:55.931Z,99701.44
2022-12-25T14:40:29.149Z,99709.72
2022-12-25T14:43:01.687Z,99695.94
2022-12-25T14:45:39.722Z,99701.47
2022-12-25T14:48:25.245Z,99684.47
2022-12-25T14:50:58.955Z,99716.16
2022-12-25T14:54:09.471Z,99711.63
2022-12-25T14:56:38.823Z,99708.84
2022-12-25T14:59:31.695Z,99725.72
2022-12-25T15:02:01.496Z,99716.19
2022-12-25T15:04:30.230Z,99722.09
2022-12-25T15:07:01.658Z,99703.78
2022-12-25T15:09:30.287Z,99726.94
2022-12-25T15:11:57.864Z,99722.63
2022-12-25T15:14:27.073Z,99721.44
2022-12-25T15:16:57.921Z,99723.97
2022-12-25T15:19:36.604Z,99713.72
2022-12-25T15:22:05.179Z,99738.72
2022-12-25T15:24:32.425Z,99737.53
2022-12-25T15:27:00.944Z,99727.59
2022-12-25T15:32:19.784Z,99740.16
2022-12-25T15:34:49.992Z,99743.78
2022-12-25T15:37:20.979Z,99741.81
2022-12-25T15:39:48.487Z,99746.66
2022-12-25T15:42:23.241Z,99748.31
2022-12-25T15:44:51.946Z,99741.50
2022-12-25T15:47:20.724Z,99752.63
2022-12-25T15:49:48.436Z,99767.84
2022-12-25T15:52:17.970Z,99755.25
2022-12-25T15:54:46.306Z,99748.75
2022-12-25T15:57:22.638Z,99748.22
2022-12-25T16:00:08.250Z,99754.69
2022-12-25T16:05:10.459Z,99750.88
2022-12-25T16:07:38.556Z,99754.34
2022-12-25T16:10:12.532Z,99753.72
2022-12-25T16:12:40.189Z,99759.25
2022-12-25T16:15:08.200Z,99754.69
2022-12-25T16:18:01.360Z,99766.06
2022-12-25T16:20:29.757Z,99757.25
2022-12-25T16:22:57.909Z,99758.88
2022-12-25T16:25:25.263Z,99745.78
2022-12-25T16:27:52.671Z,99750.94
2022-12-25T16:30:20.593Z,99748.75
2022-12-25T16:32:50.507Z,99759.22
2022-12-25T16:35:18.369Z,99773.22
2022-12-25T16:37:46.126Z,99767.84
2022-12-25T16:40:13.749Z,99773.34
2022-12-25T16:42:41.334Z,99759.91
2022-12-25T16:45:09.114Z,99765.72
2022-12-25T16:47:37.063Z,99788.88
2022-12-25T16:50:06.250Z,99768.81
2022-12-25T16:52:35.500Z,99795.88
2022-12-25T16:55:07.068Z,99802.03
2022-12-25T16:57:34.622Z,99758.81
2022-12-25T17:00:02.764Z,99783.75
2022-12-25T17:02:31.000Z,99781.06
2022-12-25T17:04:59.892Z,99798.09
2022-12-25T17:07:28.310Z,99798.53
2022-12-25T17:09:57.692Z,99801.50
2022-12-25T17:12:25.304Z,99790.94
2022-12-25T17:14:52.854Z,99792.19
2022-12-25T17:17:20.968Z,99808.13
2022-12-25T17:19:48.908Z,99808.28
2022-12-25T17:25:00.492Z,99810.63
2022-12-25T17:27:28.495Z,99824.78
2022-12-25T17:29:56.059Z,99814.00
2022-12-25T17:32:23.782Z,99817.97
2022-12-25T17:34:51.260Z,99821.22
2022-12-25T17:37:19.134Z,99812.13
2022-12-25T17:39:47.894Z,99823.94
2022-12-25T17:42:15.459Z,99808.81
2022-12-25T17:44:43.161Z,99827.16
2022-12-25T17:47:10.811Z,99833.47
2022-12-25T17:49:38.611Z,99828.13
2022-12-25T17:52:06.387Z,99829.22
2022-12-25T17:54:34.229Z,99821.69
2022-12-25T17:57:02.875Z,99843.09
2022-12-25T17:59:31.101Z,99839.03
2022-12-25T18:01:59.434Z,99839.88
2022-12-25T18:04:27.096Z,99818.75
2022-12-25T18:06:54.782Z,99839.88
2022-12-25T18:10:22.013Z,99855.69
2022-12-25T18:12:50.106Z,99838.81
2022-12-25T18:15:18.908Z,99832.19
2022-12-25T18:17:46.866Z,99825.66
2022-12-25T18:22:52.557Z,99839.25
2022-12-25T18:25:20.229Z,99841.44
2022-12-25T18:27:47.695Z,99842.72
2022-12-25T18:30:19.530Z,99852.78
2022-12-25T18:32:53.253Z,99841.22
2022-12-25T18:35:32.223Z,99837.44
2022-12-25T18:38:03.093Z,99818.44
2022-12-25T18:40:33.081Z,99839.69
2022-12-25T18:43:05.827Z,99829.03
2022-12-25T18:45:36.190Z,99840.44
2022-12-25T18:48:07.786Z,99843.59
2022-12-25T18:50:44.591Z,99853.09
2022-12-25T18:53:14.911Z,99858.94
2022-12-25T18:55:48.422Z,99863.06
2022-12-25T18:58:21.509Z,99857.06
2022-12-25T19:00:53.416Z,99860.28
2022-12-25T19:03:25.374Z,99864.47
2022-12-25T19:05:58.649Z,99869.41
2022-12-25T19:08:30.049Z,99879.09
2022-12-25T19:11:01.160Z,99892.59
2022-12-25T19:13:31.546Z,99885.53
2022-12-25T19:16:01.667Z,99889.78
2022-12-25T19:18:32.578Z,99890.16
2022-12-25T19:21:10.331Z,99884.72
2022-12-25T19:23:40.734Z,99889.72
2022-12-25T19:26:12.165Z,99873.91
2022-12-25T19:28:43.842Z,99871.44
2022-12-25T19:31:14.900Z,99879.47
2022-12-25T19:33:44.483Z,99885.03
2022-12-25T19:36:19.323Z,99906.81
2022-12-25T19:38:52.238Z,99898.44
2022-12-25T19:41:26.396Z,99898.13
2022-12-25T19:43:55.989Z,99897.13
2022-12-25T19:46:36.034Z,99893.47
2022-12-25T19:49:06.441Z,99905.69
2022-12-25T19:51:46.360Z,99903.81
2022-12-25T19:54:19.036Z,99911.25
2022-12-25T19:56:47.618Z,99907.38
2022-12-25T19:59:15.637Z,99909.00
2022-12-25T20:01:43.380Z,99913.31
2022-12-25T20:04:11.639Z,99917.16
2022-12-25T20:06:45.949Z,99897.38
2022-12-25T20:09:21.329Z,99927.28
2022-12-25T20:11:50.248Z,99929.47
2022-12-25T20:14:18.128Z,99928.66
2022-12-25T20:16:46.113Z,99930.91
2022-12-25T20:19:13.764Z,99908.03
2022-12-25T20:21:41.783Z,99919.38
2022-12-25T20:24:12.263Z,99938.97
2022-12-25T20:26:40.197Z,99950.19
2022-12-25T20:29:07.779Z,99939.47
2022-12-25T20:31:35.965Z,99953.09
2022-12-25T20:34:09.669Z,99945.31
2022-12-25T20:36:38.087Z,99958.38
2022-12-25T20:39:10.227Z,99937.50
2022-12-25T20:41:38.952Z,99946.72
2022-12-25T20:44:09.587Z,99970.25
2022-12-25T20:46:37.670Z,99941.38
2022-12-25T20:49:05.857Z,99932.03
2022-12-25T20:51:33.389Z,99953.34
2022-12-25T20:54:01.358Z,99943.94
2022-12-25T20:56:30.367Z,99952.63
2022-12-25T20:59:03.599Z,99977.97
2022-12-25T21:01:32.212Z,99965.78
2022-12-25T21:04:00.355Z,99973.84
2022-12-25T21:06:30.310Z,99973.28
2022-12-25T21:08:57.858Z,99979.66
2022-12-25T21:11:25.612Z,99983.72
2022-12-25T21:13:53.359Z,99985.56
2022-12-25T21:16:22.861Z,99990.66
2022-12-25T21:18:52.593Z,99967.06
2022-12-25T21:21:21.324Z,99986.78
2022-12-25T21:23:48.650Z,99990.59
2022-12-25T21:26:20.174Z,100002.41
2022-12-25T21:28:53.065Z,99993.75
2022-12-25T21:31:22.005Z,99996.88
2022-12-25T21:33:52.301Z,99970.53
2022-12-25T21:36:28.034Z,100002.84
2022-12-25T21:41:39.696Z,99979.47
2022-12-25T21:44:09.388Z,99987.22
2022-12-25T21:46:37.192Z,99984.59
2022-12-25T21:49:04.496Z,100004.84
2022-12-25T21:51:52.831Z,100011.16
2022-12-25T21:54:22.301Z,100010.19
2022-12-25T21:56:49.973Z,100003.53
2022-12-25T21:59:22.166Z,100011.38
2022-12-25T22:01:51.350Z,99998.13
2022-12-25T22:04:21.051Z,99990.56
2022-12-25T22:07:07.625Z,100009.09
2022-12-25T22:09:35.075Z,99999.81
2022-12-25T22:12:21.658Z,100014.75
2022-12-25T22:14:59.194Z,99997.59
2022-12-25T22:17:48.449Z,99999.66
2022-12-25T22:20:24.637Z,100004.78
2022-12-25T22:23:52.357Z,100016.19
2022-12-25T22:26:21.120Z,100003.72
2022-12-25T22:28:48.574Z,100024.88
2022-12-25T22:31:15.865Z,100023.22
2022-12-25T22:33:43.106Z,100015.84
2022-12-25T22:36:10.800Z,100012.59
2022-12-25T22:38:38.173Z,100022.84
2022-12-25T22:41:09.045Z,99999.94
2022-12-25T22:44:14.562Z,100013.81
2022-12-25T22:46:23.742Z,100033.16
2022-12-25T22:49:06.507Z,100023.78
2022-12-25T22:51:33.702Z,100012.25
2022-12-25T22:54:03.725Z,100027.41
2022-12-25T22:56:31.458Z,100028.44
2022-12-25T22:58:59.099Z,100032.03
2022-12-25T23:01:26.701Z,100020.19
2022-12-25T23:03:54.966Z,100041.97
2022-12-25T23:06:22.576Z,100040.25
2022-12-25T23:08:49.965Z,100041.31
2022-12-25T23:11:20.301Z,100045.38
2022-12-25T23:14:06.431Z,100037.56
2022-12-25T23:16:33.963Z,100052.66
2022-12-25T23:19:19.725Z,100048.00
2022-12-25T23:22:05.431Z,100053.03
2022-12-25T23:24:51.078Z,100060.47
2022-12-25T23:27:18.347Z,100055.25
2022-12-25T23:29:45.483Z,100055.94
2022-12-25T23:32:16.282Z,100067.47
2022-12-25T23:34:45.310Z,100065.03
2022-12-25T23:37:12.731Z,100062.69
2022-12-25T23:39:40.124Z,100056.47
2022-12-25T23:42:07.275Z,100070.28
2022-12-25T23:44:34.865Z,100065.47
2022-12-25T23:47:02.167Z,100077.44
2022-12-25T23:49:30.001Z,100067.50
2022-12-25T23:51:58.004Z,100079.88
2022-12-25T23:54:28.130Z,100085.78
2022-12-25T23:56:57.859Z,100067.72
2022-12-25T23:59:30.402Z,100082.88
