createdAt,value
2022-10-09T00:01:20.966Z,12.13
2022-10-09T00:03:49.692Z,15.23
2022-10-09T00:06:19.993Z,16.33
2022-10-09T00:08:47.858Z,18.47
2022-10-09T00:11:18.154Z,13.03
2022-10-09T00:13:45.308Z,14.23
2022-10-09T00:16:14.406Z,16.67
2022-10-09T00:18:43.843Z,15.30
2022-10-09T00:21:27.756Z,14.97
2022-10-09T00:23:57.570Z,17.80
2022-10-09T00:26:24.889Z,15.70
2022-10-09T00:28:52.457Z,10.97
2022-10-09T00:31:20.203Z,13.17
2022-10-09T00:33:47.545Z,15.07
2022-10-09T00:36:23.530Z,11.10
2022-10-09T00:38:50.529Z,14.10
2022-10-09T00:41:30.646Z,13.93
2022-10-09T00:44:03.522Z,19.70
2022-10-09T00:46:50.268Z,21.43
2022-10-09T00:49:30.057Z,12.13
2022-10-09T00:52:03.214Z,11.43
2022-10-09T00:54:37.664Z,12.17
2022-10-09T00:57:04.666Z,12.33
2022-10-09T00:59:32.621Z,13.00
2022-10-09T01:01:59.796Z,14.10
2022-10-09T01:04:26.861Z,14.67
2022-10-09T01:07:07.747Z,16.00
2022-10-09T01:09:45.649Z,15.83
2022-10-09T01:12:36.194Z,11.80
2022-10-09T01:15:33.439Z,16.77
2022-10-09T01:18:12.399Z,12.10
2022-10-09T01:20:43.155Z,16.20
2022-10-09T01:23:41.426Z,10.97
2022-10-09T01:26:24.148Z,13.90
2022-10-09T01:28:55.546Z,14.53
2022-10-09T01:31:28.062Z,19.97
2022-10-09T01:34:04.362Z,14.63
2022-10-09T01:36:32.453Z,22.10
2022-10-09T01:39:03.767Z,15.43
2022-10-09T01:41:32.214Z,20.40
2022-10-09T01:44:28.601Z,14.93
2022-10-09T01:46:59.422Z,18.97
2022-10-09T01:49:43.004Z,11.73
2022-10-09T01:52:40.408Z,13.97
2022-10-09T01:55:34.896Z,11.83
2022-10-09T01:58:29.385Z,12.60
2022-10-09T02:01:11.698Z,20.03
2022-10-09T02:03:41.118Z,21.43
2022-10-09T02:06:12.021Z,17.03
2022-10-09T02:08:41.342Z,15.97
2022-10-09T02:11:11.563Z,15.27
2022-10-09T02:13:39.268Z,15.63
2022-10-09T02:16:22.498Z,14.33
2022-10-09T02:19:31.138Z,13.23
2022-10-09T02:22:28.790Z,15.70
2022-10-09T02:24:58.911Z,15.40
2022-10-09T02:27:27.620Z,11.80
2022-10-09T02:29:56.236Z,12.70
2022-10-09T02:32:23.694Z,11.50
2022-10-09T02:34:51.059Z,14.23
2022-10-09T02:37:18.258Z,11.97
2022-10-09T02:39:48.088Z,8.57
2022-10-09T02:42:14.976Z,12.53
2022-10-09T02:44:42.584Z,13.70
2022-10-09T02:47:09.863Z,11.23
2022-10-09T02:49:36.825Z,11.90
2022-10-09T02:52:04.083Z,9.90
2022-10-09T02:54:31.135Z,15.70
2022-10-09T02:56:58.116Z,10.33
2022-10-09T02:59:24.953Z,12.87
2022-10-09T03:01:52.050Z,14.60
2022-10-09T03:04:19.251Z,13.90
2022-10-09T03:06:46.171Z,12.13
2022-10-09T03:09:13.070Z,10.90
2022-10-09T03:11:40.079Z,11.33
2022-10-09T03:14:09.043Z,12.40
2022-10-09T03:16:35.952Z,13.90
2022-10-09T03:19:04.173Z,13.60
2022-10-09T03:21:31.039Z,20.70
2022-10-09T03:23:58.051Z,14.47
2022-10-09T03:26:26.962Z,13.20
2022-10-09T03:28:55.535Z,17.80
2022-10-09T03:34:14.031Z,16.20
2022-10-09T03:36:42.372Z,11.10
2022-10-09T03:39:09.308Z,11.53
2022-10-09T03:41:36.295Z,11.13
2022-10-09T03:44:03.141Z,12.80
2022-10-09T03:46:30.261Z,14.27
2022-10-09T03:48:57.417Z,13.93
2022-10-09T03:51:24.412Z,10.97
2022-10-09T03:53:51.656Z,11.93
2022-10-09T03:56:18.609Z,11.40
2022-10-09T03:58:45.472Z,12.60
2022-10-09T04:01:16.588Z,19.17
2022-10-09T04:03:43.607Z,15.37
2022-10-09T04:06:10.875Z,15.50
2022-10-09T04:08:43.627Z,11.03
2022-10-09T04:11:10.707Z,18.27
2022-10-09T04:13:38.701Z,17.00
2022-10-09T04:16:06.146Z,17.83
2022-10-09T04:18:36.150Z,19.80
2022-10-09T04:21:03.352Z,17.47
2022-10-09T04:23:30.408Z,15.10
2022-10-09T04:25:59.749Z,15.27
2022-10-09T04:28:32.358Z,16.10
2022-10-09T04:31:00.704Z,20.20
2022-10-09T04:33:29.943Z,14.47
2022-10-09T04:35:58.956Z,13.10
2022-10-09T04:38:31.083Z,13.43
2022-10-09T04:41:01.188Z,15.10
2022-10-09T04:43:29.085Z,14.50
2022-10-09T04:45:58.480Z,17.53
2022-10-09T04:48:25.894Z,12.27
2022-10-09T04:50:53.012Z,10.57
2022-10-09T04:53:20.257Z,14.27
2022-10-09T04:55:48.187Z,14.50
2022-10-09T04:58:16.513Z,12.97
2022-10-09T05:00:45.293Z,17.83
2022-10-09T05:03:12.891Z,12.90
2022-10-09T05:05:40.964Z,14.43
2022-10-09T05:08:10.381Z,14.97
2022-10-09T05:10:37.351Z,16.30
2022-10-09T05:13:04.601Z,15.93
2022-10-09T05:15:32.156Z,15.30
2022-10-09T05:17:59.149Z,12.03
2022-10-09T05:20:26.052Z,30.63
2022-10-09T05:23:00.160Z,15.00
2022-10-09T05:25:27.199Z,14.53
2022-10-09T05:27:54.325Z,10.10
2022-10-09T05:30:21.220Z,12.70
2022-10-09T05:32:48.249Z,14.07
2022-10-09T05:35:16.889Z,13.70
2022-10-09T05:37:47.942Z,15.63
2022-10-09T05:40:15.170Z,12.63
2022-10-09T05:42:42.957Z,16.23
2022-10-09T05:45:10.975Z,14.80
2022-10-09T05:47:37.894Z,12.20
2022-10-09T05:50:05.124Z,18.30
2022-10-09T05:52:32.381Z,13.33
2022-10-09T05:54:59.604Z,17.33
2022-10-09T05:57:26.735Z,11.37
2022-10-09T05:59:54.672Z,20.47
2022-10-09T06:02:21.766Z,16.00
2022-10-09T06:04:49.731Z,20.33
2022-10-09T06:07:17.531Z,13.70
2022-10-09T06:09:44.635Z,13.47
2022-10-09T06:12:12.376Z,16.57
2022-10-09T06:14:39.363Z,16.37
2022-10-09T06:17:07.304Z,14.73
2022-10-09T06:19:34.250Z,16.87
2022-10-09T06:22:01.127Z,20.80
2022-10-09T06:24:29.349Z,14.77
2022-10-09T06:26:58.408Z,18.47
2022-10-09T06:29:25.729Z,16.33
2022-10-09T06:31:52.784Z,15.40
2022-10-09T06:34:19.712Z,20.03
2022-10-09T06:36:46.718Z,24.13
2022-10-09T06:39:13.484Z,24.40
2022-10-09T06:41:40.428Z,19.97
2022-10-09T06:44:15.472Z,17.70
2022-10-09T06:46:45.258Z,20.23
2022-10-09T06:49:12.522Z,16.30
2022-10-09T06:51:39.912Z,13.47
2022-10-09T06:54:12.747Z,13.70
2022-10-09T06:56:42.442Z,14.30
2022-10-09T06:59:11.335Z,16.93
2022-10-09T07:01:38.434Z,18.90
2022-10-09T07:04:09.385Z,13.87
2022-10-09T07:06:42.168Z,13.90
2022-10-09T07:09:11.936Z,12.77
2022-10-09T07:11:49.336Z,14.80
2022-10-09T07:14:16.532Z,13.23
2022-10-09T07:16:46.579Z,14.33
2022-10-09T07:19:15.160Z,13.17
2022-10-09T07:21:46.693Z,15.10
2022-10-09T07:24:14.441Z,15.57
2022-10-09T07:26:44.498Z,12.73
2022-10-09T07:29:13.508Z,13.13
2022-10-09T07:31:40.380Z,11.73
2022-10-09T07:34:07.336Z,12.93
2022-10-09T07:36:34.560Z,18.87
2022-10-09T07:39:01.756Z,12.07
2022-10-09T07:41:30.080Z,12.63
2022-10-09T07:43:57.225Z,12.30
2022-10-09T07:46:29.618Z,16.87
2022-10-09T07:48:59.313Z,13.53
2022-10-09T07:51:27.884Z,14.20
2022-10-09T07:53:54.942Z,15.17
2022-10-09T07:56:29.395Z,18.03
2022-10-09T07:59:04.183Z,19.10
2022-10-09T08:01:32.847Z,16.40
2022-10-09T08:04:01.083Z,18.20
2022-10-09T08:06:29.219Z,17.73
2022-10-09T08:08:59.068Z,16.20
2022-10-09T08:11:28.090Z,19.63
2022-10-09T08:13:55.214Z,19.30
2022-10-09T08:16:25.865Z,19.60
2022-10-09T08:18:58.105Z,19.80
2022-10-09T08:21:27.920Z,19.33
2022-10-09T08:23:57.967Z,21.50
2022-10-09T08:26:26.160Z,19.13
2022-10-09T08:28:58.684Z,22.23
2022-10-09T08:31:26.830Z,17.57
2022-10-09T08:33:58.734Z,20.73
2022-10-09T08:36:26.272Z,15.57
2022-10-09T08:38:53.634Z,20.40
2022-10-09T08:41:21.232Z,15.80
2022-10-09T08:43:53.448Z,20.47
2022-10-09T08:46:26.162Z,17.00
2022-10-09T08:48:54.840Z,20.67
2022-10-09T08:51:30.328Z,17.27
2022-10-09T08:54:22.622Z,19.53
2022-10-09T08:56:50.998Z,17.73
2022-10-09T08:59:17.991Z,18.50
2022-10-09T09:02:00.040Z,18.00
2022-10-09T09:04:54.855Z,19.83
2022-10-09T09:07:32.940Z,19.47
2022-10-09T09:10:09.447Z,20.50
2022-10-09T09:13:15.428Z,17.33
2022-10-09T09:15:56.415Z,17.73
2022-10-09T09:18:47.978Z,18.47
2022-10-09T09:21:49.124Z,13.40
2022-10-09T09:24:38.588Z,18.60
2022-10-09T09:27:12.828Z,18.80
2022-10-09T09:30:15.200Z,16.00
2022-10-09T09:32:56.894Z,17.33
2022-10-09T09:35:39.915Z,16.60
2022-10-09T09:38:07.398Z,24.93
2022-10-09T09:40:37.205Z,15.30
2022-10-09T09:43:13.849Z,14.30
2022-10-09T09:45:41.290Z,17.97
2022-10-09T09:48:17.479Z,15.13
2022-10-09T09:50:59.844Z,16.77
2022-10-09T09:53:34.419Z,13.83
2022-10-09T09:56:01.582Z,17.43
2022-10-09T09:58:38.434Z,16.20
2022-10-09T10:01:06.723Z,16.73
2022-10-09T10:03:36.448Z,12.40
2022-10-09T10:06:03.800Z,13.77
2022-10-09T10:08:33.075Z,11.63
2022-10-09T10:11:03.325Z,12.23
2022-10-09T10:13:38.057Z,13.37
2022-10-09T10:16:08.826Z,13.43
2022-10-09T10:18:42.133Z,13.23
2022-10-09T10:21:17.120Z,12.90
2022-10-09T10:23:52.218Z,15.30
2022-10-09T10:26:44.878Z,12.83
2022-10-09T10:29:31.363Z,12.70
2022-10-09T10:32:32.527Z,11.83
2022-10-09T10:35:10.814Z,15.33
2022-10-09T10:37:46.435Z,13.00
2022-10-09T10:40:20.637Z,14.50
2022-10-09T10:42:59.304Z,11.20
2022-10-09T10:45:41.790Z,12.03
2022-10-09T10:48:22.339Z,9.87
2022-10-09T10:50:56.492Z,9.27
2022-10-09T10:53:44.533Z,14.93
2022-10-09T10:56:44.544Z,8.80
2022-10-09T10:59:40.190Z,8.07
2022-10-09T11:02:09.818Z,7.93
2022-10-09T11:04:59.721Z,9.67
2022-10-09T11:07:41.862Z,10.97
2022-10-09T11:10:54.069Z,9.47
2022-10-09T11:13:32.373Z,6.40
2022-10-09T11:16:29.534Z,9.40
2022-10-09T11:19:20.709Z,9.17
2022-10-09T11:22:03.146Z,12.90
2022-10-09T11:24:48.214Z,8.80
2022-10-09T11:27:20.964Z,8.37
2022-10-09T11:30:00.556Z,10.98
2022-10-09T11:32:38.455Z,11.37
2022-10-09T11:35:42.535Z,10.30
2022-10-09T11:38:26.464Z,10.27
2022-10-09T11:40:54.936Z,10.48
2022-10-09T11:43:43.381Z,7.80
2022-10-09T11:46:33.797Z,9.30
2022-10-09T11:49:32.132Z,8.43
2022-10-09T11:52:31.848Z,8.73
2022-10-09T11:55:28.446Z,7.90
2022-10-09T11:57:55.415Z,5.88
2022-10-09T12:00:31.682Z,9.32
2022-10-09T12:03:01.982Z,6.72
2022-10-09T12:05:47.373Z,7.05
2022-10-09T12:08:34.075Z,10.15
2022-10-09T12:11:07.555Z,8.82
2022-10-09T12:13:37.123Z,11.48
2022-10-09T12:16:05.244Z,6.15
2022-10-09T12:18:45.403Z,7.47
2022-10-09T12:21:29.653Z,9.45
2022-10-09T12:23:57.001Z,9.85
2022-10-09T12:26:25.704Z,9.10
2022-10-09T12:28:59.901Z,8.40
2022-10-09T12:31:36.833Z,10.48
2022-10-09T12:34:32.299Z,9.95
2022-10-09T12:37:20.906Z,6.50
2022-10-09T12:39:49.232Z,11.70
2022-10-09T12:42:24.163Z,7.03
2022-10-09T12:44:54.166Z,6.95
2022-10-09T12:47:26.644Z,6.85
2022-10-09T12:50:01.922Z,9.07
2022-10-09T12:52:30.772Z,8.35
2022-10-09T12:54:57.653Z,7.55
2022-10-09T12:57:27.872Z,9.50
2022-10-09T12:59:55.275Z,8.45
2022-10-09T13:02:22.581Z,6.82
2022-10-09T13:04:59.375Z,12.80
2022-10-09T13:07:29.202Z,7.75
2022-10-09T13:10:05.206Z,6.90
2022-10-09T13:12:34.095Z,9.07
2022-10-09T13:15:27.664Z,6.38
2022-10-09T13:17:54.487Z,7.13
2022-10-09T13:20:28.705Z,9.52
2022-10-09T13:23:03.969Z,8.05
2022-10-09T13:25:37.373Z,7.40
2022-10-09T13:28:05.135Z,7.85
2022-10-09T13:30:32.219Z,8.85
2022-10-09T13:32:59.145Z,7.13
2022-10-09T13:35:26.031Z,11.43
2022-10-09T13:37:53.068Z,7.88
2022-10-09T13:40:21.931Z,9.43
2022-10-09T13:42:55.789Z,7.30
2022-10-09T13:45:22.870Z,8.80
2022-10-09T13:47:49.936Z,6.95
2022-10-09T13:50:17.945Z,7.70
2022-10-09T13:52:44.722Z,8.43
2022-10-09T13:55:12.105Z,6.20
2022-10-09T13:57:38.887Z,6.78
2022-10-09T14:00:06.600Z,8.70
2022-10-09T14:02:33.353Z,4.15
2022-10-09T14:05:00.168Z,7.20
2022-10-09T14:07:26.965Z,5.13
2022-10-09T14:09:53.665Z,8.23
2022-10-09T14:12:20.392Z,3.78
2022-10-09T14:14:47.170Z,6.22
2022-10-09T14:17:13.909Z,6.85
2022-10-09T14:19:40.689Z,5.80
2022-10-09T14:22:07.445Z,4.55
2022-10-09T14:24:34.448Z,6.57
2022-10-09T14:27:01.244Z,7.45
2022-10-09T14:29:27.972Z,4.55
2022-10-09T14:31:54.808Z,4.32
2022-10-09T14:34:22.026Z,4.82
2022-10-09T14:36:49.608Z,3.78
2022-10-09T14:39:16.757Z,5.50
2022-10-09T14:41:43.582Z,4.28
2022-10-09T14:44:11.078Z,6.97
2022-10-09T14:46:39.290Z,4.88
2022-10-09T14:49:08.022Z,3.83
2022-10-09T14:51:37.927Z,5.43
2022-10-09T14:54:06.155Z,5.75
2022-10-09T14:56:33.322Z,3.60
2022-10-09T14:59:01.091Z,5.95
2022-10-09T15:01:29.542Z,5.22
2022-10-09T15:03:56.562Z,3.10
2022-10-09T15:06:24.338Z,8.70
2022-10-09T15:08:54.252Z,5.03
2022-10-09T15:11:21.097Z,6.40
2022-10-09T15:13:47.938Z,6.38
2022-10-09T15:16:17.218Z,5.55
2022-10-09T15:18:44.481Z,7.50
2022-10-09T15:21:13.517Z,3.80
2022-10-09T15:23:40.657Z,4.45
2022-10-09T15:26:08.392Z,6.00
2022-10-09T15:28:36.841Z,9.45
2022-10-09T15:31:05.651Z,6.93
2022-10-09T15:33:33.815Z,5.80
2022-10-09T15:36:00.772Z,5.95
2022-10-09T15:38:27.547Z,6.32
2022-10-09T15:40:56.250Z,5.65
2022-10-09T15:43:25.837Z,6.03
2022-10-09T15:45:55.667Z,7.97
2022-10-09T15:48:24.789Z,5.20
2022-10-09T15:50:53.739Z,6.53
2022-10-09T15:53:24.006Z,4.68
2022-10-09T15:55:52.767Z,8.98
2022-10-09T15:58:19.762Z,7.00
2022-10-09T16:00:49.070Z,5.40
2022-10-09T16:03:17.443Z,6.75
2022-10-09T16:05:48.839Z,7.50
2022-10-09T16:08:21.913Z,4.85
2022-10-09T16:10:51.908Z,7.32
2022-10-09T16:13:19.853Z,6.50
2022-10-09T16:15:48.180Z,5.78
2022-10-09T16:18:18.963Z,5.35
2022-10-09T16:20:46.175Z,6.15
2022-10-09T16:23:13.849Z,6.90
2022-10-09T16:25:41.599Z,5.85
2022-10-09T16:28:10.607Z,6.82
2022-10-09T16:30:42.642Z,5.97
2022-10-09T16:33:12.660Z,6.70
2022-10-09T16:35:39.866Z,3.63
2022-10-09T16:38:06.876Z,11.00
2022-10-09T16:43:20.828Z,6.47
2022-10-09T16:45:47.645Z,5.43
2022-10-09T16:48:14.373Z,7.97
2022-10-09T16:50:42.385Z,6.67
2022-10-09T16:53:09.471Z,8.20
2022-10-09T16:55:36.661Z,8.17
2022-10-09T16:58:03.790Z,6.77
2022-10-09T17:00:30.587Z,7.43
2022-10-09T17:02:57.459Z,7.87
2022-10-09T17:05:25.596Z,7.30
2022-10-09T17:07:52.831Z,8.40
2022-10-09T17:10:19.977Z,10.43
2022-10-09T17:12:47.289Z,7.20
2022-10-09T17:15:14.047Z,7.87
2022-10-09T17:17:41.095Z,8.50
2022-10-09T17:20:08.648Z,9.10
2022-10-09T17:22:35.549Z,8.40
2022-10-09T17:25:02.801Z,9.13
2022-10-09T17:27:29.694Z,16.87
2022-10-09T17:29:56.603Z,10.93
2022-10-09T17:32:23.658Z,7.80
2022-10-09T17:34:51.377Z,8.87
2022-10-09T17:37:18.373Z,10.03
2022-10-09T17:39:49.727Z,8.13
2022-10-09T17:42:18.839Z,10.00
2022-10-09T17:44:45.585Z,9.80
2022-10-09T17:47:12.512Z,7.33
2022-10-09T17:49:39.354Z,7.90
2022-10-09T17:52:06.333Z,10.23
2022-10-09T17:54:33.159Z,8.70
2022-10-09T17:57:01.302Z,9.47
2022-10-09T17:59:28.338Z,7.97
2022-10-09T18:01:55.232Z,9.57
2022-10-09T18:04:22.248Z,8.77
2022-10-09T18:06:49.250Z,11.40
2022-10-09T18:09:16.075Z,10.00
2022-10-09T18:11:42.991Z,7.60
2022-10-09T18:14:10.251Z,9.70
2022-10-09T18:16:39.471Z,7.00
2022-10-09T18:19:12.418Z,9.77
2022-10-09T18:21:41.911Z,9.43
2022-10-09T18:24:11.816Z,10.80
2022-10-09T18:26:39.081Z,10.27
2022-10-09T18:29:06.289Z,11.87
2022-10-09T18:31:33.476Z,9.43
2022-10-09T18:34:00.699Z,12.50
2022-10-09T18:36:31.707Z,10.83
2022-10-09T18:39:03.099Z,11.23
2022-10-09T18:41:30.074Z,9.17
2022-10-09T18:44:01.583Z,13.27
2022-10-09T18:46:35.823Z,12.37
2022-10-09T18:49:03.123Z,9.63
2022-10-09T18:51:30.841Z,10.23
2022-10-09T18:54:02.656Z,9.97
2022-10-09T18:56:32.144Z,12.30
2022-10-09T18:59:01.397Z,8.83
2022-10-09T19:01:28.202Z,12.60
2022-10-09T19:03:55.000Z,9.60
2022-10-09T19:06:23.221Z,17.53
2022-10-09T19:08:50.265Z,11.40
2022-10-09T19:11:17.055Z,9.13
2022-10-09T19:13:44.659Z,11.77
2022-10-09T19:16:11.698Z,10.77
2022-10-09T19:18:39.590Z,10.90
2022-10-09T19:21:14.104Z,11.53
2022-10-09T19:23:41.657Z,10.17
2022-10-09T19:26:08.596Z,12.13
2022-10-09T19:28:38.237Z,18.33
2022-10-09T19:31:06.537Z,9.30
2022-10-09T19:33:34.154Z,9.43
2022-10-09T19:36:02.003Z,11.13
2022-10-09T19:38:28.963Z,12.47
2022-10-09T19:41:02.268Z,11.80
2022-10-09T19:43:29.234Z,9.37
2022-10-09T19:46:11.778Z,12.70
2022-10-09T19:48:38.782Z,11.87
2022-10-09T19:51:15.846Z,10.87
2022-10-09T19:53:43.734Z,8.57
2022-10-09T19:56:24.622Z,12.40
2022-10-09T19:58:52.386Z,12.87
2022-10-09T20:01:24.364Z,10.43
2022-10-09T20:04:01.925Z,10.80
2022-10-09T20:06:29.258Z,9.80
2022-10-09T20:08:56.887Z,11.37
2022-10-09T20:11:26.730Z,13.27
2022-10-09T20:13:56.131Z,11.70
2022-10-09T20:16:24.725Z,9.37
2022-10-09T20:18:51.910Z,12.17
2022-10-09T20:21:19.230Z,14.80
2022-10-09T20:23:46.411Z,9.40
2022-10-09T20:26:18.298Z,12.93
2022-10-09T20:28:46.333Z,12.67
2022-10-09T20:31:20.796Z,12.80
2022-10-09T20:33:49.433Z,13.07
2022-10-09T20:36:26.934Z,14.33
2022-10-09T20:38:59.076Z,14.10
2022-10-09T20:41:27.724Z,15.20
2022-10-09T20:43:57.033Z,13.93
2022-10-09T20:46:25.279Z,17.93
2022-10-09T20:48:53.007Z,13.40
2022-10-09T20:51:25.467Z,16.63
2022-10-09T20:53:56.018Z,14.70
2022-10-09T20:56:24.806Z,15.23
2022-10-09T20:58:52.033Z,14.10
2022-10-09T21:01:18.885Z,10.77
2022-10-09T21:03:47.646Z,14.30
2022-10-09T21:06:16.854Z,14.50
2022-10-09T21:08:43.892Z,14.10
2022-10-09T21:11:19.554Z,11.83
2022-10-09T21:13:47.196Z,13.27
2022-10-09T21:16:17.805Z,17.20
2022-10-09T21:18:44.651Z,13.43
2022-10-09T21:21:16.745Z,15.97
2022-10-09T21:23:45.446Z,17.30
2022-10-09T21:26:17.418Z,13.07
2022-10-09T21:28:44.970Z,16.67
2022-10-09T21:31:18.576Z,17.83
2022-10-09T21:33:47.683Z,17.50
2022-10-09T21:36:23.498Z,16.70
2022-10-09T21:38:50.542Z,19.33
2022-10-09T21:41:17.448Z,19.67
2022-10-09T21:43:44.396Z,20.13
2022-10-09T21:46:11.411Z,19.50
2022-10-09T21:48:38.525Z,16.77
2022-10-09T21:51:05.692Z,17.23
2022-10-09T21:53:34.780Z,13.93
2022-10-09T21:56:06.048Z,17.07
2022-10-09T21:58:36.789Z,18.13
2022-10-09T22:01:05.008Z,22.40
2022-10-09T22:03:34.490Z,13.63
2022-10-09T22:06:05.624Z,17.47
2022-10-09T22:08:32.977Z,18.77
2022-10-09T22:11:00.585Z,19.23
2022-10-09T22:13:27.439Z,19.07
2022-10-09T22:15:54.429Z,18.47
2022-10-09T22:18:21.537Z,17.17
2022-10-09T22:20:50.361Z,19.83
2022-10-09T22:23:21.033Z,18.97
2022-10-09T22:25:59.269Z,18.13
2022-10-09T22:28:26.600Z,16.57
2022-10-09T22:31:21.978Z,19.77
2022-10-09T22:33:54.151Z,20.33
2022-10-09T22:36:24.474Z,20.23
2022-10-09T22:38:55.968Z,17.73
2022-10-09T22:41:24.187Z,18.13
2022-10-09T22:43:54.273Z,20.23
2022-10-09T22:46:30.810Z,17.53
2022-10-09T22:49:01.421Z,14.40
2022-10-09T22:51:29.643Z,18.83
2022-10-09T22:53:58.872Z,18.43
2022-10-09T22:56:33.758Z,15.90
2022-10-09T22:59:00.787Z,14.80
2022-10-09T23:01:31.684Z,18.00
2022-10-09T23:04:04.264Z,15.77
2022-10-09T23:06:31.522Z,14.37
2022-10-09T23:09:00.528Z,14.10
2022-10-09T23:11:28.616Z,14.67
2022-10-09T23:13:58.047Z,16.03
2022-10-09T23:16:26.418Z,15.13
2022-10-09T23:18:53.301Z,16.77
2022-10-09T23:21:22.880Z,16.50
2022-10-09T23:23:50.803Z,11.83
2022-10-09T23:26:21.813Z,19.40
2022-10-09T23:28:53.688Z,18.30
2022-10-09T23:31:20.980Z,16.70
2022-10-09T23:33:48.154Z,16.87
2022-10-09T23:36:18.295Z,17.27
2022-10-09T23:38:45.982Z,17.00
2022-10-09T23:41:15.082Z,15.23
2022-10-09T23:43:42.869Z,17.33
2022-10-09T23:46:13.554Z,16.17
2022-10-09T23:48:41.142Z,15.27
2022-10-09T23:51:08.471Z,15.10
2022-10-09T23:53:37.892Z,15.80
2022-10-09T23:56:18.261Z,16.73
2022-10-09T23:58:45.554Z,17.67
