createdAt,value
2023-01-07T00:01:17.883Z,4.10
2023-01-07T00:03:46.373Z,4.10
2023-01-07T00:06:16.016Z,4.10
2023-01-07T00:08:44.291Z,4.10
2023-01-07T00:11:13.576Z,4.10
2023-01-07T00:13:40.332Z,4.10
2023-01-07T00:16:09.625Z,4.20
2023-01-07T00:18:36.970Z,4.20
2023-01-07T00:21:06.474Z,4.20
2023-01-07T00:23:34.401Z,4.30
2023-01-07T00:26:04.046Z,4.30
2023-01-07T00:28:31.155Z,4.40
2023-01-07T00:31:06.583Z,4.40
2023-01-07T00:33:37.829Z,4.40
2023-01-07T00:36:10.572Z,4.40
2023-01-07T00:38:37.461Z,4.50
2023-01-07T00:41:04.952Z,4.40
2023-01-07T00:43:32.247Z,4.40
2023-01-07T00:45:59.013Z,4.40
2023-01-07T00:48:25.830Z,4.40
2023-01-07T00:50:53.336Z,4.40
2023-01-07T00:53:20.431Z,4.40
2023-01-07T00:55:50.844Z,4.40
2023-01-07T00:58:23.088Z,4.40
2023-01-07T01:00:50.131Z,4.50
2023-01-07T01:03:17.015Z,4.50
2023-01-07T01:05:43.832Z,4.50
2023-01-07T01:08:10.666Z,4.50
2023-01-07T01:10:38.084Z,4.50
2023-01-07T01:13:04.952Z,4.60
2023-01-07T01:15:31.747Z,4.50
2023-01-07T01:17:58.535Z,4.60
2023-01-07T01:20:25.301Z,4.60
2023-01-07T01:22:52.077Z,4.60
2023-01-07T01:25:18.980Z,4.60
2023-01-07T01:27:45.841Z,4.70
2023-01-07T01:30:12.758Z,4.70
2023-01-07T01:32:39.494Z,4.70
2023-01-07T01:35:06.786Z,4.70
2023-01-07T01:37:33.593Z,4.70
2023-01-07T01:40:03.942Z,4.70
2023-01-07T01:42:31.767Z,4.70
2023-01-07T01:45:00.154Z,4.70
2023-01-07T01:47:40.968Z,4.70
2023-01-07T01:50:13.770Z,4.70
2023-01-07T01:53:00.478Z,4.70
2023-01-07T01:55:40.226Z,4.70
2023-01-07T01:58:12.134Z,4.70
2023-01-07T02:00:38.998Z,4.60
2023-01-07T02:03:08.043Z,4.60
2023-01-07T02:05:40.680Z,4.60
2023-01-07T02:08:08.313Z,4.60
2023-01-07T02:10:37.798Z,4.60
2023-01-07T02:13:31.201Z,4.60
2023-01-07T02:16:33.716Z,4.70
2023-01-07T02:19:20.731Z,4.70
2023-01-07T02:21:58.501Z,4.70
2023-01-07T02:25:00.331Z,4.70
2023-01-07T02:27:50.966Z,4.80
2023-01-07T02:30:50.767Z,4.80
2023-01-07T02:33:42.073Z,4.80
2023-01-07T02:36:08.787Z,4.90
2023-01-07T02:38:44.923Z,4.90
2023-01-07T02:41:11.692Z,5.00
2023-01-07T02:44:01.979Z,5.00
2023-01-07T02:47:11.743Z,5.10
2023-01-07T02:49:38.566Z,5.10
2023-01-07T02:52:20.620Z,5.10
2023-01-07T02:54:59.865Z,5.10
2023-01-07T02:57:41.846Z,5.10
2023-01-07T03:00:27.425Z,5.00
2023-01-07T03:03:31.879Z,5.00
2023-01-07T03:06:26.909Z,5.00
2023-01-07T03:09:14.881Z,5.00
2023-01-07T03:11:47.579Z,5.10
2023-01-07T03:14:26.226Z,5.10
2023-01-07T03:17:00.310Z,5.10
2023-01-07T03:19:36.305Z,5.20
2023-01-07T03:22:05.669Z,5.20
2023-01-07T03:24:33.495Z,5.20
2023-01-07T03:27:02.668Z,5.30
2023-01-07T03:29:32.190Z,5.30
2023-01-07T03:32:04.668Z,5.40
2023-01-07T03:34:32.552Z,5.40
2023-01-07T03:37:02.645Z,5.40
2023-01-07T03:39:31.660Z,5.40
2023-01-07T03:42:17.461Z,5.50
2023-01-07T03:44:44.354Z,5.50
2023-01-07T03:47:11.446Z,5.50
2023-01-07T03:49:38.715Z,5.50
2023-01-07T03:52:05.944Z,5.60
2023-01-07T03:54:32.717Z,5.60
2023-01-07T03:56:59.751Z,5.60
2023-01-07T03:59:26.556Z,5.60
2023-01-07T04:01:53.522Z,5.70
2023-01-07T04:04:20.575Z,5.70
2023-01-07T04:06:47.802Z,5.70
2023-01-07T04:09:15.193Z,5.70
2023-01-07T04:11:42.015Z,5.80
2023-01-07T04:14:08.949Z,5.80
2023-01-07T04:16:36.004Z,5.90
2023-01-07T04:19:02.845Z,5.90
2023-01-07T04:21:29.869Z,5.90
2023-01-07T04:23:56.849Z,6.00
2023-01-07T04:26:23.695Z,6.00
2023-01-07T04:28:50.473Z,6.10
2023-01-07T04:31:17.273Z,6.10
2023-01-07T04:33:44.155Z,6.20
2023-01-07T04:36:13.182Z,6.20
2023-01-07T04:38:40.071Z,6.30
2023-01-07T04:41:06.934Z,6.30
2023-01-07T04:43:33.803Z,6.40
2023-01-07T04:46:00.734Z,6.40
2023-01-07T04:48:27.581Z,6.40
2023-01-07T04:50:54.417Z,6.40
2023-01-07T04:53:21.214Z,6.50
2023-01-07T04:55:48.031Z,6.50
2023-01-07T04:58:14.881Z,6.50
2023-01-07T05:00:41.732Z,6.60
2023-01-07T05:03:08.573Z,6.60
2023-01-07T05:05:35.546Z,6.60
2023-01-07T05:08:02.358Z,6.60
2023-01-07T05:10:29.149Z,6.60
2023-01-07T05:12:55.967Z,6.60
2023-01-07T05:15:22.737Z,6.70
2023-01-07T05:17:49.539Z,6.70
2023-01-07T05:20:16.476Z,6.70
2023-01-07T05:22:43.304Z,6.70
2023-01-07T05:25:10.232Z,6.70
2023-01-07T05:27:37.088Z,6.70
2023-01-07T05:30:04.651Z,6.70
2023-01-07T05:32:31.470Z,6.70
2023-01-07T05:34:58.864Z,6.80
2023-01-07T05:37:25.628Z,6.80
2023-01-07T05:39:52.391Z,6.80
2023-01-07T05:42:19.195Z,6.80
2023-01-07T05:44:45.961Z,6.80
2023-01-07T05:47:12.714Z,6.80
2023-01-07T05:49:39.462Z,6.90
2023-01-07T05:52:06.297Z,6.90
2023-01-07T05:54:33.162Z,6.90
2023-01-07T05:56:59.951Z,7.00
2023-01-07T05:59:26.727Z,7.00
2023-01-07T06:01:53.469Z,7.00
2023-01-07T06:04:20.379Z,7.00
2023-01-07T06:06:47.205Z,7.10
2023-01-07T06:09:14.033Z,7.10
2023-01-07T06:11:40.824Z,7.10
2023-01-07T06:14:07.566Z,7.10
2023-01-07T06:16:34.340Z,7.10
2023-01-07T06:19:01.157Z,7.10
2023-01-07T06:21:28.161Z,7.20
2023-01-07T06:23:55.842Z,7.20
2023-01-07T06:26:22.667Z,7.20
2023-01-07T06:28:51.770Z,7.20
2023-01-07T06:31:18.602Z,7.20
2023-01-07T06:33:45.505Z,7.30
2023-01-07T06:36:12.335Z,7.30
2023-01-07T06:38:39.203Z,7.40
2023-01-07T06:41:06.052Z,7.40
2023-01-07T06:43:32.880Z,7.40
2023-01-07T06:45:59.868Z,7.50
2023-01-07T06:48:26.915Z,7.50
2023-01-07T06:50:53.672Z,7.60
2023-01-07T06:53:20.519Z,7.60
2023-01-07T06:55:51.186Z,7.60
2023-01-07T06:58:18.152Z,7.70
2023-01-07T07:00:45.353Z,7.70
2023-01-07T07:03:12.261Z,7.70
2023-01-07T07:05:39.166Z,7.70
2023-01-07T07:08:06.457Z,7.80
2023-01-07T07:10:33.460Z,7.80
2023-01-07T07:13:00.207Z,7.90
2023-01-07T07:15:26.961Z,7.90
2023-01-07T07:17:53.722Z,8.00
2023-01-07T07:20:20.484Z,8.00
2023-01-07T07:22:48.103Z,8.00
2023-01-07T07:25:15.284Z,8.10
2023-01-07T07:27:44.980Z,8.10
2023-01-07T07:30:12.860Z,8.10
2023-01-07T07:32:39.633Z,8.20
2023-01-07T07:35:07.040Z,8.20
2023-01-07T07:37:33.827Z,8.20
2023-01-07T07:40:00.580Z,8.30
2023-01-07T07:42:27.371Z,8.30
2023-01-07T07:44:54.094Z,8.40
2023-01-07T07:47:21.241Z,8.40
2023-01-07T07:49:48.187Z,8.40
2023-01-07T07:52:14.936Z,8.50
2023-01-07T07:54:42.595Z,8.50
2023-01-07T07:57:09.363Z,8.50
2023-01-07T07:59:36.182Z,8.50
2023-01-07T08:02:03.093Z,8.60
2023-01-07T08:04:36.970Z,8.60
2023-01-07T08:07:03.869Z,8.60
2023-01-07T08:09:34.003Z,8.70
2023-01-07T08:12:00.867Z,8.70
2023-01-07T08:14:27.726Z,8.70
2023-01-07T08:16:54.732Z,8.80
2023-01-07T08:19:21.574Z,8.80
2023-01-07T08:21:49.332Z,8.80
2023-01-07T08:24:16.141Z,8.90
2023-01-07T08:26:43.132Z,8.90
2023-01-07T08:29:09.931Z,8.90
2023-01-07T08:31:39.812Z,8.90
2023-01-07T08:34:27.026Z,9.00
2023-01-07T08:36:53.922Z,9.00
2023-01-07T08:39:20.905Z,9.00
2023-01-07T08:41:47.748Z,9.00
2023-01-07T08:44:14.547Z,9.00
2023-01-07T08:46:43.023Z,9.00
2023-01-07T08:49:10.816Z,9.10
2023-01-07T08:51:37.635Z,9.10
2023-01-07T08:54:04.620Z,9.10
2023-01-07T08:56:33.563Z,9.10
2023-01-07T08:59:00.485Z,9.10
2023-01-07T09:01:27.480Z,9.10
2023-01-07T09:04:09.580Z,9.10
2023-01-07T09:06:36.422Z,9.10
2023-01-07T09:09:03.529Z,9.10
2023-01-07T09:11:30.486Z,9.10
2023-01-07T09:13:57.287Z,9.10
2023-01-07T09:16:24.273Z,9.10
2023-01-07T09:18:51.215Z,9.10
2023-01-07T09:21:17.996Z,9.10
2023-01-07T09:23:45.046Z,9.20
2023-01-07T09:26:23.889Z,9.20
2023-01-07T09:28:50.656Z,9.20
2023-01-07T09:31:17.461Z,9.20
2023-01-07T09:33:56.140Z,9.20
2023-01-07T09:36:22.971Z,9.30
2023-01-07T09:38:49.739Z,9.30
2023-01-07T09:41:31.776Z,9.30
2023-01-07T09:44:07.786Z,9.40
2023-01-07T09:46:34.641Z,9.40
2023-01-07T09:49:06.482Z,9.40
2023-01-07T09:51:43.783Z,9.40
2023-01-07T09:54:37.828Z,9.40
2023-01-07T09:57:05.292Z,9.40
2023-01-07T09:59:34.748Z,9.40
2023-01-07T10:02:55.512Z,9.40
2023-01-07T10:05:40.914Z,9.40
2023-01-07T10:08:32.476Z,9.40
2023-01-07T10:11:19.440Z,9.40
2023-01-07T10:14:05.082Z,9.40
2023-01-07T10:16:42.208Z,9.50
2023-01-07T10:19:18.057Z,9.50
2023-01-07T10:21:56.373Z,9.50
2023-01-07T10:24:34.272Z,9.50
2023-01-07T10:27:05.101Z,9.50
2023-01-07T10:29:52.960Z,9.50
2023-01-07T10:32:22.572Z,9.50
2023-01-07T10:34:56.377Z,9.50
2023-01-07T10:37:34.897Z,9.50
2023-01-07T10:40:32.264Z,9.50
2023-01-07T10:43:18.235Z,9.60
2023-01-07T10:45:54.385Z,9.60
