createdAt,value
2018-09-10T03:02:31.942Z,0.00
2018-09-10T03:03:33.392Z,0.00
2018-09-10T03:04:35.494Z,0.00
2018-09-10T03:05:33.364Z,0.00
2018-09-10T03:06:36.154Z,0.00
2018-09-10T03:07:33.443Z,0.00
2018-09-10T03:08:33.807Z,0.00
2018-09-10T03:09:33.845Z,0.00
2018-09-10T03:10:32.410Z,0.00
2018-09-10T03:11:31.729Z,0.00
2018-09-10T03:12:31.556Z,0.00
2018-09-10T03:13:31.844Z,0.00
2018-09-10T03:14:31.864Z,0.00
2018-09-10T03:15:32.124Z,0.00
2018-09-10T03:16:32.956Z,0.00
2018-09-10T03:17:32.466Z,0.00
2018-09-10T03:18:32.472Z,0.00
2018-09-10T03:19:32.738Z,0.00
2018-09-10T03:20:33.079Z,0.00
2018-09-10T03:21:33.043Z,0.00
2018-09-10T03:22:33.445Z,0.00
2018-09-10T03:23:33.524Z,0.00
2018-09-10T03:24:33.605Z,0.00
2018-09-10T03:25:33.797Z,0.00
2018-09-10T03:26:33.969Z,0.00
2018-09-10T03:27:33.963Z,0.00
2018-09-10T03:28:34.393Z,0.00
2018-09-10T03:29:34.494Z,0.00
2018-09-10T03:30:34.705Z,0.00
2018-09-10T03:31:34.910Z,0.00
2018-09-10T03:32:35.093Z,0.00
2018-09-10T03:33:35.187Z,0.00
2018-09-10T03:34:35.463Z,0.00
2018-09-10T03:35:35.489Z,0.00
2018-09-10T03:36:35.782Z,0.00
2018-09-10T03:37:36.169Z,0.00
2018-09-10T03:38:38.703Z,0.00
2018-09-10T03:39:36.262Z,0.00
2018-09-10T03:40:36.407Z,0.00
2018-09-10T03:41:36.718Z,0.00
2018-09-10T03:42:36.883Z,0.00
2018-09-10T03:43:37.038Z,0.00
2018-09-10T03:44:38.487Z,0.00
2018-09-10T09:47:59.268Z,18720.00
2018-09-10T09:48:59.735Z,19520.00
2018-09-10T10:02:51.136Z,22656.00
2018-09-10T10:03:51.313Z,21600.00
2018-09-10T10:07:49.559Z,25152.00
2018-09-10T10:08:57.035Z,26912.00
2018-09-10T10:18:32.853Z,27712.00
2018-09-10T10:19:27.111Z,32416.00
2018-09-10T10:20:33.777Z,26784.00
2018-09-10T10:23:11.841Z,30656.00
2018-09-10T10:24:12.961Z,37056.00
2018-09-10T10:25:12.871Z,37056.00
2018-09-10T10:26:12.257Z,35296.00
2018-09-10T10:27:13.143Z,43840.00
2018-09-10T10:28:14.394Z,36224.00
2018-09-10T10:29:13.430Z,39904.00
2018-09-10T10:30:13.938Z,41280.00
2018-09-10T10:31:11.024Z,50176.00
2018-09-10T10:32:11.121Z,37728.00
2018-09-10T10:33:11.290Z,29344.00
2018-09-10T10:34:11.512Z,28800.00
2018-09-10T10:35:11.745Z,28416.00
2018-09-10T10:36:11.888Z,29760.00
2018-09-10T10:37:12.039Z,30720.00
2018-09-10T10:38:12.317Z,32160.00
2018-09-10T10:39:12.543Z,32256.00
2018-09-10T10:40:12.672Z,30112.00
2018-09-10T10:41:12.687Z,29344.00
2018-09-10T10:42:12.792Z,31904.00
2018-09-10T10:43:13.012Z,29344.00
2018-09-10T10:44:13.211Z,29856.00
2018-09-10T10:45:13.497Z,26240.00
2018-09-10T10:46:13.595Z,25632.00
2018-09-10T10:47:14.099Z,25472.00
2018-09-10T10:48:14.056Z,24448.00
2018-09-10T10:49:14.542Z,24480.00
2018-09-10T10:50:14.425Z,26176.00
2018-09-10T10:51:14.595Z,28160.00
2018-09-10T10:52:14.636Z,24448.00
2018-09-10T10:53:15.525Z,25888.00
2018-09-10T10:54:15.023Z,26560.00
2018-09-10T10:55:15.317Z,55616.00
2018-09-10T10:56:15.767Z,30144.00
2018-09-10T10:57:16.026Z,29600.00
2018-09-10T10:58:16.225Z,40704.00
2018-09-10T10:59:17.725Z,54400.00
2018-09-10T11:00:16.991Z,36352.00
2018-09-10T11:01:16.535Z,60128.00
2018-09-10T11:04:08.394Z,34368.00
2018-09-10T11:05:03.122Z,53984.00
2018-09-10T11:06:15.123Z,41440.00
2018-09-10T11:07:06.850Z,35264.00
2018-09-10T11:09:10.253Z,41792.00
2018-09-10T11:10:04.090Z,48128.00
2018-09-10T11:11:04.624Z,67168.00
2018-09-10T11:12:01.818Z,61824.00
2018-09-10T11:13:01.850Z,65376.00
2018-09-10T11:15:02.421Z,38144.00
2018-09-10T11:16:02.350Z,34304.00
2018-09-10T11:17:02.567Z,34848.00
2018-09-10T11:18:02.735Z,52160.00
2018-09-10T11:19:02.880Z,54400.00
2018-09-10T11:20:03.162Z,55712.00
2018-09-10T11:21:05.073Z,51040.00
2018-09-10T11:22:03.413Z,44896.00
2018-09-10T11:23:04.091Z,50816.00
2018-09-10T11:24:05.350Z,48480.00
2018-09-10T11:25:05.187Z,46336.00
2018-09-10T11:26:04.385Z,44320.00
2018-09-10T11:27:04.306Z,48064.00
2018-09-10T11:28:04.502Z,47648.00
2018-09-10T11:29:04.738Z,46016.00
2018-09-10T11:30:04.872Z,42208.00
2018-09-10T11:31:05.805Z,50208.00
2018-09-10T11:32:08.097Z,49728.00
2018-09-10T11:33:05.553Z,53952.00
2018-09-10T11:34:05.710Z,65152.00
2018-09-10T11:35:05.919Z,61312.00
2018-09-10T11:36:06.060Z,54304.00
2018-09-10T11:37:06.279Z,59168.00
2018-09-10T11:38:06.396Z,66464.00
2018-09-10T11:39:06.635Z,58336.00
2018-09-10T11:40:06.673Z,56640.00
2018-09-10T11:41:06.951Z,42976.00
2018-09-10T11:42:07.085Z,42240.00
2018-09-10T11:43:07.269Z,31424.00
2018-09-10T11:44:07.415Z,29568.00
2018-09-10T11:45:07.694Z,29344.00
2018-09-10T11:46:07.798Z,29952.00
2018-09-10T11:47:07.979Z,27648.00
2018-09-10T11:48:08.256Z,26144.00
2018-09-10T11:49:08.362Z,24736.00
2018-09-10T11:50:08.552Z,25120.00
2018-09-10T11:51:08.766Z,26496.00
2018-09-10T11:52:08.952Z,26944.00
2018-09-10T11:53:09.089Z,26464.00
2018-09-10T11:54:09.188Z,25920.00
2018-09-10T11:55:09.472Z,29248.00
2018-09-10T11:56:09.622Z,28224.00
2018-09-10T11:57:09.796Z,26656.00
2018-09-10T11:58:10.034Z,28512.00
2018-09-10T11:59:10.161Z,37760.00
2018-09-10T12:00:10.312Z,34752.00
2018-09-10T12:01:10.543Z,42112.00
2018-09-10T12:02:10.707Z,43232.00
2018-09-10T12:03:10.821Z,42656.00
2018-09-10T12:04:11.094Z,37312.00
2018-09-10T12:05:11.254Z,29504.00
2018-09-10T12:06:11.454Z,31840.00
2018-09-10T12:07:11.612Z,38432.00
2018-09-10T12:09:12.028Z,36256.00
2018-09-10T12:10:12.214Z,23744.00
2018-09-10T12:11:12.352Z,18112.00
2018-09-10T12:12:12.565Z,14740.00
2018-09-10T12:13:12.712Z,13392.00
2018-09-10T12:14:12.867Z,14096.00
2018-09-10T12:15:13.061Z,13172.00
2018-09-10T12:16:13.215Z,13056.00
2018-09-10T12:17:13.331Z,12900.00
2018-09-10T12:18:13.565Z,13276.00
2018-09-10T12:19:13.706Z,13316.00
2018-09-10T12:20:13.915Z,13080.00
2018-09-10T12:21:14.109Z,14120.00
2018-09-10T12:22:14.263Z,15400.00
2018-09-10T12:23:14.379Z,16544.00
2018-09-10T12:24:14.596Z,18656.00
2018-09-10T12:25:14.810Z,22656.00
2018-09-10T12:26:14.941Z,31296.00
2018-09-10T12:27:15.084Z,36000.00
2018-09-10T12:28:15.290Z,37792.00
2018-09-10T12:29:15.462Z,45824.00
2018-09-10T12:30:15.602Z,63648.00
2018-09-10T12:31:15.779Z,78880.00
2018-09-10T12:32:15.927Z,74592.00
2018-09-10T12:33:16.129Z,90016.00
2018-09-10T12:34:16.308Z,99072.00
2018-09-10T12:35:16.469Z,62080.00
2018-09-10T12:36:16.717Z,57728.00
2018-09-10T12:37:16.791Z,47200.00
2018-09-10T12:38:16.991Z,42560.00
2018-09-10T12:39:18.047Z,71360.00
2018-09-10T12:40:17.486Z,40704.00
2018-09-10T12:41:17.728Z,56224.00
2018-09-10T12:42:17.934Z,48800.00
2018-09-10T12:43:18.049Z,43936.00
2018-09-10T12:44:18.220Z,48448.00
2018-09-10T12:45:18.422Z,89760.00
2018-09-10T12:46:18.631Z,84512.00
2018-09-10T12:47:18.673Z,85344.00
2018-09-10T12:48:18.901Z,71648.00
2018-09-10T12:49:19.085Z,49600.00
2018-09-10T12:50:19.262Z,49600.00
2018-09-10T12:51:19.407Z,44832.00
2018-09-10T12:52:19.636Z,42976.00
2018-09-10T12:53:19.769Z,23136.00
2018-09-10T12:54:19.954Z,24384.00
2018-09-10T12:55:20.153Z,61440.00
2018-09-10T12:56:20.272Z,51808.00
2018-09-10T12:57:20.452Z,33024.00
2018-09-10T12:58:20.620Z,29920.00
2018-09-10T12:59:20.730Z,26528.00
2018-09-10T13:00:21.128Z,35968.00
2018-09-10T13:01:21.188Z,25408.00
2018-09-10T13:02:21.413Z,23680.00
2018-09-10T13:03:21.593Z,20672.00
2018-09-10T13:04:21.833Z,17856.00
2018-09-10T13:05:21.941Z,16320.00
2018-09-10T13:06:22.058Z,16000.00
2018-09-10T13:07:22.294Z,15552.00
2018-09-10T13:08:22.465Z,15364.00
2018-09-10T13:09:22.633Z,14740.00
2018-09-10T13:10:22.847Z,16640.00
2018-09-10T13:11:23.730Z,16256.00
2018-09-10T13:12:23.066Z,15968.00
2018-09-10T13:13:23.728Z,14412.00
2018-09-10T13:14:23.555Z,12448.00
2018-09-10T13:15:23.665Z,11056.00
2018-09-10T13:16:24.052Z,9816.00
2018-09-10T13:17:24.133Z,8896.00
2018-09-10T13:18:24.357Z,8356.00
2018-09-10T13:19:25.448Z,8136.00
2018-09-10T13:20:24.688Z,8164.00
2018-09-10T13:21:24.791Z,8348.00
2018-09-10T13:22:25.013Z,8696.00
2018-09-10T13:23:25.332Z,9220.00
2018-09-10T13:24:25.338Z,9668.00
2018-09-10T13:25:25.574Z,10196.00
2018-09-10T13:26:25.746Z,10864.00
2018-09-10T13:27:25.910Z,12216.00
2018-09-10T13:28:26.065Z,16448.00
2018-09-10T13:29:26.540Z,14296.00
2018-09-10T13:30:26.474Z,13152.00
2018-09-10T13:31:26.609Z,13260.00
2018-09-10T13:32:26.992Z,12976.00
2018-09-10T13:33:27.019Z,13620.00
2018-09-10T13:34:27.065Z,16736.00
2018-09-10T13:35:27.991Z,14396.00
2018-09-10T13:36:27.467Z,15616.00
2018-09-10T13:37:28.949Z,17184.00
2018-09-10T13:38:28.544Z,15104.00
2018-09-10T13:41:27.249Z,14764.00
2018-09-10T15:04:43.049Z,5568.00
2018-09-10T15:07:05.016Z,6604.00
2018-09-10T15:07:43.624Z,7224.00
2018-09-10T15:08:43.731Z,8016.00
2018-09-10T15:09:40.910Z,8744.00
2018-09-10T15:11:00.928Z,11020.00
2018-09-10T15:11:41.301Z,13360.00
2018-09-10T15:12:42.206Z,15904.00
2018-09-10T15:13:43.691Z,15584.00
2018-09-10T15:15:05.406Z,18816.00
2018-09-10T15:15:41.732Z,17504.00
2018-09-10T15:16:42.847Z,12224.00
2018-09-10T15:17:41.646Z,14920.00
2018-09-10T15:26:54.511Z,7976.00
2018-09-10T15:27:52.251Z,8320.00
2018-09-10T15:28:53.519Z,10688.00
2018-09-10T15:29:53.663Z,15552.00
2018-09-10T15:30:55.372Z,13724.00
2018-09-10T15:31:55.264Z,11624.00
2018-09-10T15:34:56.380Z,9260.00
2018-09-10T15:35:53.749Z,8428.00
2018-09-10T15:36:58.411Z,10244.00
2018-09-10T15:37:59.900Z,9756.00
2018-09-10T15:38:54.627Z,8720.00
2018-09-10T15:39:54.688Z,8368.00
2018-09-10T15:40:51.766Z,9704.00
2018-09-10T15:41:51.194Z,9316.00
2018-09-10T15:42:51.304Z,8876.00
2018-09-10T15:43:51.693Z,8404.00
2018-09-10T15:44:51.793Z,9132.00
2018-09-10T15:45:51.747Z,10376.00
2018-09-10T15:46:52.396Z,9228.00
2018-09-10T15:47:52.058Z,8692.00
2018-09-10T15:48:52.602Z,9748.00
2018-09-10T15:49:52.981Z,9188.00
2018-09-10T15:50:54.348Z,8460.00
2018-09-10T15:51:52.994Z,7716.00
2018-09-10T15:52:53.077Z,7292.00
2018-09-10T15:53:54.326Z,6840.00
2018-09-10T15:54:53.449Z,6412.00
2018-09-10T15:55:53.543Z,5944.00
2018-09-10T15:56:53.807Z,5616.00
2018-09-10T15:57:53.950Z,5496.00
2018-09-10T15:58:54.763Z,5416.00
2018-09-10T15:59:54.380Z,5320.00
2018-09-10T16:00:54.440Z,5288.00
2018-09-10T16:01:54.574Z,5296.00
2018-09-10T16:02:54.815Z,5260.00
2018-09-10T16:03:55.107Z,5120.00
2018-09-10T16:04:55.181Z,4912.00
2018-09-10T16:05:55.336Z,4692.00
2018-09-10T16:06:56.447Z,4432.00
2018-09-10T16:07:55.661Z,4164.00
2018-09-10T16:08:55.795Z,3908.00
2018-09-10T16:09:55.969Z,3760.00
2018-09-10T16:10:56.287Z,3692.00
2018-09-10T16:11:56.582Z,3708.00
2018-09-10T16:12:56.610Z,3744.00
2018-09-10T16:13:56.910Z,3732.00
2018-09-10T16:14:56.931Z,3760.00
2018-09-10T16:15:57.287Z,3868.00
2018-09-10T16:16:57.453Z,4000.00
2018-09-10T16:17:57.561Z,3964.00
2018-09-10T16:18:58.020Z,3832.00
2018-09-10T16:19:57.843Z,3720.00
2018-09-10T16:20:58.045Z,3664.00
2018-09-10T16:21:58.133Z,3616.00
2018-09-10T16:22:58.627Z,3500.00
2018-09-10T16:23:58.655Z,3320.00
2018-09-10T16:24:58.712Z,3120.00
2018-09-10T16:25:58.861Z,2968.00
2018-09-10T16:26:59.383Z,2788.00
2018-09-10T16:27:59.269Z,2608.00
2018-09-10T16:29:00.509Z,2468.00
2018-09-10T16:29:59.860Z,2356.00
2018-09-10T16:31:01.328Z,2236.00
2018-09-10T16:32:00.247Z,2100.00
2018-09-10T16:33:00.503Z,1988.00
2018-09-10T16:34:03.377Z,1904.00
2018-09-10T16:35:00.659Z,1852.00
2018-09-10T16:36:00.887Z,1832.00
2018-09-10T16:37:01.732Z,1812.00
2018-09-10T16:38:01.686Z,1780.00
2018-09-10T16:39:01.621Z,1744.00
2018-09-10T16:40:01.708Z,1724.00
2018-09-10T16:41:02.160Z,1696.00
2018-09-10T16:48:24.393Z,1296.00
2018-09-10T16:48:50.237Z,1280.00
2018-09-10T16:49:52.125Z,1268.00
2018-09-10T16:57:17.584Z,1212.00
2018-09-10T16:58:06.139Z,1216.00
2018-09-10T16:59:05.609Z,1204.00
2018-09-10T17:04:40.801Z,1256.00
