createdAt,value
2023-05-22T00:00:46.194Z,87.43
2023-05-22T00:03:53.426Z,87.35
2023-05-22T00:06:55.676Z,87.37
2023-05-22T00:09:59.066Z,87.27
2023-05-22T00:13:04.182Z,87.43
2023-05-22T00:16:06.718Z,87.50
2023-05-22T00:19:13.601Z,87.59
2023-05-22T00:22:16.585Z,87.78
2023-05-22T00:25:21.479Z,88.01
2023-05-22T00:28:31.964Z,88.06
2023-05-22T00:31:45.078Z,88.01
2023-05-22T00:34:51.510Z,88.10
2023-05-22T00:37:56.663Z,88.07
2023-05-22T00:41:03.624Z,87.88
2023-05-22T00:44:12.185Z,87.93
2023-05-22T00:47:14.832Z,88.09
2023-05-22T00:50:19.352Z,88.36
2023-05-22T00:53:33.933Z,88.84
2023-05-22T00:56:39.946Z,89.07
2023-05-22T00:59:46.391Z,89.52
2023-05-22T01:02:53.594Z,90.03
2023-05-22T01:05:56.470Z,90.09
2023-05-22T01:08:58.692Z,90.33
2023-05-22T01:12:07.235Z,90.39
2023-05-22T01:15:17.630Z,90.68
2023-05-22T01:18:25.180Z,90.30
2023-05-22T01:21:38.499Z,90.37
2023-05-22T01:25:02.785Z,90.52
2023-05-22T01:28:23.618Z,90.61
2023-05-22T01:31:31.175Z,91.54
2023-05-22T01:34:37.872Z,91.94
2023-05-22T01:37:40.837Z,92.68
2023-05-22T01:40:44.936Z,93.01
2023-05-22T01:43:51.196Z,93.13
2023-05-22T01:47:00.560Z,92.62
2023-05-22T01:50:02.825Z,92.44
2023-05-22T01:53:08.517Z,91.55
2023-05-22T01:56:14.663Z,91.77
2023-05-22T01:59:21.694Z,91.58
2023-05-22T02:02:26.312Z,91.52
2023-05-22T02:05:33.723Z,91.50
2023-05-22T02:08:45.871Z,90.59
2023-05-22T02:11:48.717Z,91.75
2023-05-22T02:14:53.139Z,91.95
2023-05-22T02:18:07.153Z,92.17
2023-05-22T02:21:10.595Z,92.47
2023-05-22T02:24:15.486Z,92.73
2023-05-22T02:27:20.837Z,92.75
2023-05-22T02:30:22.954Z,92.79
2023-05-22T02:33:30.116Z,93.05
2023-05-22T02:36:39.432Z,93.11
2023-05-22T02:39:42.736Z,93.05
2023-05-22T02:42:45.122Z,93.20
2023-05-22T02:45:48.811Z,93.53
2023-05-22T02:48:52.280Z,93.67
2023-05-22T02:51:56.582Z,93.18
2023-05-22T02:55:01.131Z,93.08
2023-05-22T02:58:03.129Z,93.04
2023-05-22T03:01:06.727Z,92.98
2023-05-22T03:04:14.015Z,93.37
2023-05-22T03:07:18.043Z,93.28
2023-05-22T03:10:20.377Z,93.56
2023-05-22T03:13:22.623Z,93.90
2023-05-22T03:16:25.303Z,93.76
2023-05-22T03:19:33.951Z,94.19
2023-05-22T03:22:36.366Z,94.49
2023-05-22T03:25:38.862Z,94.87
2023-05-22T03:28:41.069Z,94.84
2023-05-22T03:31:49.092Z,95.75
2023-05-22T03:34:52.582Z,96.07
2023-05-22T03:37:54.925Z,95.90
2023-05-22T03:40:57.048Z,96.23
2023-05-22T03:44:03.204Z,95.84
2023-05-22T03:47:06.797Z,96.25
2023-05-22T03:50:10.824Z,96.10
2023-05-22T03:53:12.914Z,95.99
2023-05-22T03:56:15.393Z,96.24
2023-05-22T03:59:19.708Z,96.58
2023-05-22T04:02:26.449Z,96.91
2023-05-22T04:05:32.289Z,97.10
2023-05-22T04:08:34.587Z,97.10
2023-05-22T04:11:37.268Z,97.11
2023-05-22T04:14:39.305Z,97.37
2023-05-22T04:17:41.668Z,97.25
2023-05-22T04:20:46.259Z,97.18
2023-05-22T04:23:49.556Z,97.17
2023-05-22T04:26:52.753Z,96.92
2023-05-22T04:29:55.127Z,96.75
2023-05-22T04:33:00.396Z,96.66
2023-05-22T04:36:06.985Z,96.56
2023-05-22T04:39:11.180Z,96.40
2023-05-22T04:42:14.590Z,96.18
2023-05-22T04:45:19.646Z,95.79
2023-05-22T04:48:22.590Z,95.47
2023-05-22T04:51:29.811Z,95.29
2023-05-22T04:54:34.670Z,95.18
2023-05-22T04:57:37.217Z,95.36
2023-05-22T05:00:39.891Z,95.39
2023-05-22T05:03:45.108Z,95.40
2023-05-22T05:06:49.028Z,95.50
2023-05-22T05:09:56.853Z,95.72
2023-05-22T05:12:59.213Z,95.51
2023-05-22T05:16:01.433Z,95.20
2023-05-22T05:19:04.221Z,95.21
2023-05-22T05:22:10.914Z,95.24
2023-05-22T05:25:17.820Z,94.84
2023-05-22T05:28:20.183Z,94.80
2023-05-22T05:31:23.581Z,94.95
2023-05-22T05:34:26.705Z,94.49
2023-05-22T05:37:41.963Z,94.68
2023-05-22T05:40:46.005Z,94.44
2023-05-22T05:43:48.282Z,94.55
2023-05-22T05:46:52.664Z,94.66
2023-05-22T05:49:56.443Z,94.79
2023-05-22T05:53:01.854Z,95.04
2023-05-22T05:56:04.519Z,94.87
2023-05-22T05:59:28.495Z,94.70
2023-05-22T06:02:55.425Z,94.91
2023-05-22T06:06:17.646Z,94.85
2023-05-22T06:09:41.158Z,94.90
2023-05-22T06:12:51.020Z,94.80
2023-05-22T06:15:54.072Z,95.19
2023-05-22T06:18:57.456Z,94.89
2023-05-22T06:22:03.070Z,94.71
2023-05-22T06:25:07.687Z,94.81
2023-05-22T06:28:13.401Z,94.33
2023-05-22T06:31:15.946Z,93.41
2023-05-22T06:34:22.582Z,93.69
2023-05-22T06:37:28.197Z,93.21
2023-05-22T06:40:34.781Z,93.08
2023-05-22T06:43:47.289Z,93.17
2023-05-22T06:46:50.687Z,93.55
2023-05-22T06:49:58.026Z,93.84
2023-05-22T06:53:03.289Z,92.79
2023-05-22T06:56:10.910Z,92.62
2023-05-22T06:59:28.079Z,92.35
2023-05-22T07:02:42.302Z,90.33
2023-05-22T07:06:02.648Z,89.49
2023-05-22T07:09:07.795Z,89.68
2023-05-22T07:12:11.741Z,89.89
2023-05-22T07:15:16.590Z,90.73
2023-05-22T07:18:23.980Z,90.81
2023-05-22T07:21:30.606Z,90.61
2023-05-22T07:24:33.324Z,90.31
2023-05-22T07:27:37.189Z,89.60
2023-05-22T07:30:39.776Z,89.01
2023-05-22T07:33:43.322Z,88.92
2023-05-22T07:36:48.965Z,88.57
2023-05-22T07:39:53.142Z,89.60
2023-05-22T07:42:59.179Z,89.86
2023-05-22T07:46:03.090Z,90.18
2023-05-22T07:49:12.632Z,89.83
2023-05-22T07:52:18.914Z,89.82
2023-05-22T07:55:24.162Z,89.79
2023-05-22T07:58:37.067Z,88.46
2023-05-22T08:01:39.806Z,86.91
2023-05-22T08:04:42.145Z,85.22
2023-05-22T08:07:44.481Z,85.64
2023-05-22T08:11:03.045Z,85.32
2023-05-22T08:14:10.776Z,84.79
2023-05-22T08:17:13.074Z,84.80
2023-05-22T08:20:16.473Z,84.61
2023-05-22T08:23:21.026Z,85.06
2023-05-22T08:26:30.102Z,83.82
2023-05-22T08:29:38.360Z,84.15
2023-05-22T08:32:43.228Z,82.49
2023-05-22T08:35:45.541Z,82.58
2023-05-22T08:38:48.388Z,82.67
2023-05-22T08:41:50.574Z,81.32
2023-05-22T08:44:58.174Z,81.05
2023-05-22T08:48:05.468Z,78.88
2023-05-22T08:51:07.994Z,80.48
2023-05-22T08:54:10.675Z,80.69
2023-05-22T08:57:14.646Z,80.97
2023-05-22T09:00:19.889Z,80.73
2023-05-22T09:03:23.251Z,79.60
2023-05-22T09:06:27.625Z,78.79
2023-05-22T09:09:29.938Z,78.67
2023-05-22T09:12:38.682Z,79.16
2023-05-22T09:15:42.072Z,78.85
2023-05-22T09:18:45.084Z,78.77
2023-05-22T09:21:48.178Z,78.28
2023-05-22T09:24:50.496Z,78.52
2023-05-22T09:27:54.378Z,78.88
2023-05-22T09:31:02.517Z,77.60
2023-05-22T09:34:08.358Z,76.87
2023-05-22T09:37:10.643Z,76.89
2023-05-22T09:40:14.276Z,76.86
2023-05-22T09:43:18.777Z,75.14
2023-05-22T09:46:26.224Z,74.74
2023-05-22T09:49:30.337Z,73.82
2023-05-22T09:52:33.664Z,73.53
2023-05-22T09:55:37.812Z,72.38
2023-05-22T09:58:42.057Z,72.39
2023-05-22T10:01:54.053Z,73.20
2023-05-22T10:05:00.177Z,72.81
2023-05-22T10:08:08.035Z,73.17
2023-05-22T10:11:11.344Z,71.70
2023-05-22T10:14:13.641Z,69.81
2023-05-22T10:17:19.791Z,71.66
2023-05-22T10:20:22.119Z,70.07
2023-05-22T10:23:26.965Z,69.21
2023-05-22T10:26:29.474Z,70.15
2023-05-22T10:29:43.509Z,70.09
2023-05-22T10:32:52.665Z,70.03
2023-05-22T10:35:57.240Z,68.08
2023-05-22T10:39:13.044Z,67.54
2023-05-22T10:42:17.301Z,69.28
2023-05-22T10:45:23.185Z,69.93
2023-05-22T10:48:39.686Z,70.51
2023-05-22T10:51:44.804Z,70.67
2023-05-22T10:54:49.231Z,68.23
2023-05-22T10:57:54.928Z,67.03
2023-05-22T11:01:10.651Z,66.18
2023-05-22T11:04:20.829Z,66.88
2023-05-22T11:07:29.686Z,65.14
2023-05-22T11:10:49.510Z,67.17
2023-05-22T11:13:51.978Z,68.62
2023-05-22T11:17:00.095Z,69.29
2023-05-22T11:20:10.706Z,67.47
2023-05-22T11:23:15.425Z,67.46
2023-05-22T11:26:17.806Z,67.32
2023-05-22T11:29:19.934Z,65.43
2023-05-22T11:32:23.719Z,66.40
2023-05-22T11:35:27.515Z,68.25
2023-05-22T11:38:30.711Z,66.96
2023-05-22T11:41:35.231Z,68.59
2023-05-22T11:44:39.258Z,67.09
2023-05-22T11:47:48.231Z,64.66
2023-05-22T11:50:52.011Z,66.33
2023-05-22T11:53:57.067Z,66.42
2023-05-22T11:56:59.499Z,64.36
2023-05-22T12:00:07.574Z,63.39
2023-05-22T12:03:17.728Z,63.43
2023-05-22T12:06:22.677Z,63.33
2023-05-22T12:09:27.589Z,62.47
2023-05-22T12:12:41.471Z,62.75
2023-05-22T12:15:52.318Z,63.25
2023-05-22T12:18:56.916Z,61.98
2023-05-22T12:22:08.616Z,59.28
2023-05-22T12:25:20.595Z,60.28
2023-05-22T12:28:23.202Z,59.49
2023-05-22T12:31:27.271Z,59.33
2023-05-22T12:34:45.436Z,58.16
2023-05-22T12:37:59.652Z,58.96
2023-05-22T12:41:02.420Z,58.21
2023-05-22T12:44:06.042Z,56.84
2023-05-22T12:47:09.929Z,60.19
2023-05-22T12:50:19.306Z,59.45
2023-05-22T12:53:32.335Z,56.45
2023-05-22T12:56:35.115Z,56.94
2023-05-22T12:59:46.759Z,55.52
2023-05-22T13:02:51.611Z,57.29
2023-05-22T13:06:10.476Z,57.36
2023-05-22T13:09:21.227Z,57.56
2023-05-22T13:12:27.420Z,54.54
2023-05-22T13:15:31.733Z,55.79
2023-05-22T13:18:41.784Z,55.55
2023-05-22T13:21:45.597Z,55.53
2023-05-22T13:24:49.295Z,56.35
2023-05-22T13:27:52.269Z,57.26
2023-05-22T13:31:01.672Z,57.53
2023-05-22T13:34:05.634Z,58.58
2023-05-22T13:37:08.181Z,60.01
2023-05-22T13:40:13.044Z,60.82
2023-05-22T13:43:15.584Z,60.87
2023-05-22T13:46:22.485Z,61.12
2023-05-22T13:49:24.687Z,62.76
2023-05-22T13:52:30.052Z,63.59
2023-05-22T13:55:33.829Z,64.91
2023-05-22T13:58:38.169Z,65.88
2023-05-22T14:01:40.674Z,66.80
2023-05-22T14:04:47.006Z,66.72
2023-05-22T14:07:58.103Z,66.84
2023-05-22T14:11:02.159Z,65.31
2023-05-22T14:14:04.299Z,63.82
2023-05-22T14:17:10.850Z,65.78
2023-05-22T14:20:17.915Z,71.55
2023-05-22T14:23:20.069Z,74.00
2023-05-22T14:26:27.305Z,76.62
2023-05-22T14:29:30.211Z,78.78
2023-05-22T14:32:32.417Z,79.58
2023-05-22T14:35:36.308Z,81.80
2023-05-22T14:38:48.778Z,82.75
2023-05-22T14:41:53.337Z,82.28
2023-05-22T14:45:00.167Z,83.21
2023-05-22T14:48:02.698Z,87.92
2023-05-22T14:51:04.867Z,93.60
2023-05-22T14:54:07.934Z,96.65
2023-05-22T14:57:17.022Z,98.78
2023-05-22T15:00:22.384Z,99.43
2023-05-22T15:03:28.318Z,98.73
2023-05-22T15:06:36.831Z,100.00
2023-05-22T15:09:43.434Z,100.00
2023-05-22T15:12:51.863Z,100.00
2023-05-22T15:16:05.971Z,100.00
2023-05-22T15:19:11.362Z,100.00
2023-05-22T15:22:19.580Z,100.00
2023-05-22T15:25:24.942Z,100.00
2023-05-22T15:28:30.253Z,100.00
2023-05-22T15:31:34.946Z,100.00
2023-05-22T15:34:51.543Z,100.00
2023-05-22T15:37:56.117Z,100.00
2023-05-22T15:41:04.873Z,100.00
2023-05-22T15:44:12.194Z,100.00
2023-05-22T15:47:26.486Z,100.00
2023-05-22T15:50:34.223Z,100.00
2023-05-22T15:53:39.425Z,100.00
2023-05-22T15:56:44.163Z,100.00
2023-05-22T15:59:51.701Z,100.00
2023-05-22T16:02:54.769Z,100.00
2023-05-22T16:05:57.081Z,100.00
2023-05-22T16:08:59.401Z,100.00
2023-05-22T16:12:02.177Z,100.00
2023-05-22T16:15:07.105Z,100.00
2023-05-22T16:18:12.300Z,100.00
2023-05-22T16:21:14.857Z,100.00
2023-05-22T16:24:21.929Z,100.00
2023-05-22T16:27:23.992Z,100.00
2023-05-22T16:30:31.784Z,100.00
2023-05-22T16:33:43.724Z,100.00
2023-05-22T16:36:48.264Z,100.00
2023-05-22T16:40:17.914Z,100.00
2023-05-22T16:43:42.002Z,100.00
2023-05-22T16:46:50.625Z,100.00
2023-05-22T16:49:52.837Z,100.00
2023-05-22T16:52:57.507Z,100.00
2023-05-22T16:56:01.098Z,100.00
2023-05-22T16:59:22.810Z,100.00
2023-05-22T17:02:29.509Z,100.00
2023-05-22T17:05:35.801Z,100.00
2023-05-22T17:08:39.502Z,100.00
2023-05-22T17:11:42.217Z,100.00
2023-05-22T17:14:46.454Z,100.00
2023-05-22T17:17:55.633Z,100.00
2023-05-22T17:21:00.563Z,100.00
2023-05-22T17:24:14.524Z,100.00
2023-05-22T17:27:31.999Z,100.00
2023-05-22T17:34:01.666Z,100.00
2023-05-22T17:37:12.389Z,100.00
2023-05-22T17:40:43.324Z,100.00
2023-05-22T17:43:55.260Z,100.00
2023-05-22T17:47:03.835Z,100.00
2023-05-22T17:50:16.770Z,100.00
2023-05-22T17:53:24.032Z,100.00
2023-05-22T17:56:38.117Z,100.00
2023-05-22T17:59:42.520Z,100.00
2023-05-22T18:02:50.011Z,100.00
2023-05-22T18:05:59.020Z,100.00
2023-05-22T18:09:06.577Z,100.00
2023-05-22T18:12:30.152Z,100.00
2023-05-22T18:15:37.629Z,100.00
2023-05-22T18:18:41.974Z,100.00
2023-05-22T18:21:56.135Z,100.00
2023-05-22T18:25:22.860Z,100.00
2023-05-22T18:28:27.731Z,100.00
2023-05-22T18:31:33.689Z,100.00
2023-05-22T18:34:40.954Z,100.00
2023-05-22T18:37:44.811Z,100.00
2023-05-22T18:40:47.357Z,100.00
2023-05-22T18:44:00.449Z,100.00
2023-05-22T18:47:02.618Z,100.00
2023-05-22T18:50:15.876Z,100.00
2023-05-22T18:53:19.633Z,100.00
2023-05-22T18:56:32.178Z,100.00
2023-05-22T18:59:43.602Z,100.00
2023-05-22T19:02:45.818Z,100.00
2023-05-22T19:05:48.027Z,100.00
2023-05-22T19:08:52.525Z,100.00
2023-05-22T19:11:58.658Z,100.00
2023-05-22T19:15:11.490Z,100.00
2023-05-22T19:18:19.732Z,100.00
2023-05-22T19:21:32.630Z,100.00
2023-05-22T19:24:38.705Z,100.00
2023-05-22T19:27:43.937Z,100.00
2023-05-22T19:30:46.404Z,100.00
2023-05-22T19:33:50.970Z,100.00
2023-05-22T19:36:58.791Z,100.00
2023-05-22T19:40:04.561Z,100.00
2023-05-22T19:43:11.338Z,100.00
2023-05-22T19:46:14.837Z,100.00
2023-05-22T19:49:21.212Z,100.00
2023-05-22T19:52:23.341Z,100.00
2023-05-22T19:55:32.549Z,100.00
2023-05-22T19:58:35.568Z,100.00
2023-05-22T20:01:40.297Z,100.00
2023-05-22T20:05:02.962Z,100.00
2023-05-22T20:08:07.452Z,100.00
2023-05-22T20:11:13.435Z,100.00
2023-05-22T20:14:36.448Z,100.00
2023-05-22T20:17:41.861Z,100.00
2023-05-22T20:20:54.655Z,100.00
2023-05-22T20:24:00.295Z,100.00
2023-05-22T20:27:09.130Z,100.00
2023-05-22T20:30:16.885Z,100.00
2023-05-22T20:33:24.785Z,100.00
2023-05-22T20:36:30.746Z,100.00
2023-05-22T20:39:35.738Z,100.00
2023-05-22T20:42:40.007Z,100.00
2023-05-22T20:45:46.162Z,100.00
2023-05-22T20:48:51.418Z,100.00
2023-05-22T20:51:56.096Z,100.00
2023-05-22T20:54:58.852Z,100.00
2023-05-22T20:58:16.821Z,100.00
2023-05-22T21:01:24.536Z,100.00
2023-05-22T21:04:31.895Z,100.00
2023-05-22T21:07:39.869Z,100.00
2023-05-22T21:10:42.141Z,100.00
2023-05-22T21:13:49.940Z,100.00
2023-05-22T21:17:05.621Z,100.00
2023-05-22T21:20:08.241Z,100.00
2023-05-22T21:23:10.519Z,100.00
2023-05-22T21:26:14.674Z,100.00
2023-05-22T21:29:18.750Z,100.00
2023-05-22T21:32:23.832Z,100.00
2023-05-22T21:35:27.131Z,100.00
2023-05-22T21:38:29.616Z,100.00
2023-05-22T21:41:35.570Z,100.00
2023-05-22T21:44:39.289Z,100.00
2023-05-22T21:47:45.303Z,100.00
2023-05-22T21:50:54.711Z,100.00
2023-05-22T21:54:04.701Z,100.00
2023-05-22T21:57:08.960Z,100.00
2023-05-22T22:00:17.532Z,100.00
2023-05-22T22:03:22.541Z,100.00
2023-05-22T22:06:27.384Z,100.00
2023-05-22T22:09:31.281Z,100.00
2023-05-22T22:12:46.293Z,100.00
2023-05-22T22:15:55.408Z,100.00
2023-05-22T22:19:01.999Z,100.00
2023-05-22T22:22:13.497Z,100.00
2023-05-22T22:25:19.868Z,100.00
2023-05-22T22:28:26.457Z,100.00
2023-05-22T22:31:51.195Z,100.00
2023-05-22T22:35:07.532Z,100.00
2023-05-22T22:38:09.849Z,100.00
2023-05-22T22:41:14.123Z,100.00
2023-05-22T22:44:18.097Z,100.00
2023-05-22T22:47:27.443Z,100.00
2023-05-22T22:50:33.609Z,100.00
2023-05-22T22:53:38.678Z,100.00
2023-05-22T22:56:44.111Z,100.00
2023-05-22T22:59:46.568Z,100.00
2023-05-22T23:02:49.341Z,100.00
2023-05-22T23:05:56.738Z,100.00
2023-05-22T23:08:59.786Z,100.00
2023-05-22T23:12:02.597Z,100.00
2023-05-22T23:15:06.499Z,100.00
2023-05-22T23:18:08.906Z,100.00
2023-05-22T23:21:13.964Z,100.00
2023-05-22T23:24:20.324Z,100.00
2023-05-22T23:27:38.421Z,100.00
2023-05-22T23:30:43.605Z,100.00
2023-05-22T23:33:47.844Z,100.00
2023-05-22T23:36:52.368Z,100.00
2023-05-22T23:39:58.528Z,100.00
2023-05-22T23:43:01.749Z,100.00
2023-05-22T23:46:05.121Z,100.00
2023-05-22T23:49:07.698Z,100.00
2023-05-22T23:52:20.925Z,100.00
2023-05-22T23:55:24.628Z,100.00
2023-05-22T23:58:30.290Z,100.00
