createdAt,value
2018-08-04T00:00:21.369Z,6.60
2018-08-04T00:02:49.707Z,7.13
2018-08-04T00:05:17.959Z,7.17
2018-08-04T00:07:46.228Z,6.57
2018-08-04T00:10:17.517Z,7.33
2018-08-04T00:12:47.226Z,7.00
2018-08-04T00:15:15.591Z,6.43
2018-08-04T00:17:43.875Z,7.23
2018-08-04T00:20:12.244Z,7.33
2018-08-04T00:22:40.619Z,6.97
2018-08-04T00:25:09.038Z,7.47
2018-08-04T00:27:37.323Z,6.93
2018-08-04T00:30:07.528Z,6.60
2018-08-04T00:32:35.876Z,6.87
2018-08-04T00:35:03.871Z,6.90
2018-08-04T00:37:32.160Z,7.10
2018-08-04T00:40:00.430Z,7.20
2018-08-04T00:42:28.719Z,6.47
2018-08-04T00:44:56.975Z,6.20
2018-08-04T00:47:24.965Z,6.47
2018-08-04T00:49:53.240Z,6.40
2018-08-04T00:52:21.537Z,7.37
2018-08-04T00:54:49.795Z,6.80
2018-08-04T00:57:17.815Z,6.80
2018-08-04T00:59:46.124Z,6.67
2018-08-04T01:02:14.403Z,6.50
2018-08-04T01:04:42.717Z,6.50
2018-08-04T01:07:10.983Z,6.33
2018-08-04T01:09:39.238Z,6.83
2018-08-04T01:12:07.547Z,7.40
2018-08-04T01:14:35.812Z,7.00
2018-08-04T01:17:04.116Z,7.50
2018-08-04T01:19:33.574Z,7.17
2018-08-04T01:22:01.856Z,6.93
2018-08-04T01:24:30.162Z,6.70
2018-08-04T01:26:58.483Z,7.33
2018-08-04T01:29:26.502Z,7.03
2018-08-04T01:31:54.835Z,7.30
2018-08-04T01:34:23.108Z,7.03
2018-08-04T01:36:51.392Z,7.27
2018-08-04T01:39:19.689Z,7.33
2018-08-04T01:41:47.964Z,7.33
2018-08-04T01:44:16.300Z,7.63
2018-08-04T01:46:44.572Z,8.13
2018-08-04T01:49:12.850Z,7.50
2018-08-04T01:51:41.148Z,7.93
2018-08-04T01:54:09.428Z,7.80
2018-08-04T01:56:37.724Z,8.03
2018-08-04T01:59:06.007Z,7.17
2018-08-04T02:01:34.262Z,7.73
2018-08-04T02:04:02.516Z,7.60
2018-08-04T02:06:30.808Z,7.70
2018-08-04T02:08:59.134Z,8.23
2018-08-04T02:11:27.444Z,8.37
2018-08-04T02:13:55.726Z,8.33
2018-08-04T02:16:24.000Z,8.33
2018-08-04T02:18:52.345Z,8.07
2018-08-04T02:21:20.738Z,8.03
2018-08-04T02:23:49.040Z,7.70
2018-08-04T02:26:17.047Z,7.83
2018-08-04T02:28:45.315Z,7.50
2018-08-04T02:31:13.609Z,7.80
2018-08-04T02:33:41.881Z,7.80
2018-08-04T02:36:10.148Z,7.80
2018-08-04T02:38:38.424Z,7.73
2018-08-04T02:41:06.829Z,8.50
2018-08-04T02:43:35.132Z,7.70
2018-08-04T02:46:03.169Z,7.63
2018-08-04T02:48:31.440Z,8.23
2018-08-04T02:50:59.764Z,7.87
2018-08-04T02:53:28.013Z,8.20
2018-08-04T02:55:56.304Z,8.30
2018-08-04T02:58:24.616Z,7.57
2018-08-04T03:00:52.902Z,7.80
2018-08-04T03:03:21.166Z,7.10
2018-08-04T03:05:49.424Z,8.20
2018-08-04T03:08:17.875Z,8.10
2018-08-04T03:10:46.160Z,7.70
2018-08-04T03:13:14.450Z,7.43
2018-08-04T03:15:42.726Z,7.70
2018-08-04T03:18:11.001Z,7.77
2018-08-04T03:20:39.332Z,8.10
2018-08-04T03:23:07.618Z,8.50
2018-08-04T03:25:35.885Z,8.30
2018-08-04T03:28:04.265Z,8.20
2018-08-04T03:30:32.576Z,7.97
2018-08-04T03:33:00.825Z,7.23
2018-08-04T03:35:29.112Z,7.97
2018-08-04T03:37:57.414Z,8.10
2018-08-04T03:40:25.716Z,7.50
2018-08-04T03:42:54.020Z,8.23
2018-08-04T03:45:22.022Z,14.53
2018-08-04T03:47:50.304Z,13.63
2018-08-04T03:50:18.588Z,12.20
2018-08-04T03:52:46.900Z,8.10
2018-08-04T03:55:15.180Z,8.40
2018-08-04T03:57:43.443Z,8.20
2018-08-04T04:00:11.728Z,7.90
2018-08-04T04:02:39.997Z,8.37
2018-08-04T04:05:08.271Z,8.10
2018-08-04T04:07:36.798Z,7.90
2018-08-04T04:10:05.257Z,8.40
2018-08-04T04:12:33.516Z,7.70
2018-08-04T04:15:01.823Z,7.70
2018-08-04T04:17:34.342Z,8.00
2018-08-04T04:20:02.599Z,7.70
2018-08-04T04:22:37.336Z,8.43
2018-08-04T04:25:05.593Z,7.50
2018-08-04T04:27:34.013Z,7.83
2018-08-04T04:30:02.312Z,8.27
2018-08-04T04:32:30.580Z,8.20
2018-08-04T04:34:58.905Z,7.77
2018-08-04T04:37:27.157Z,7.93
2018-08-04T04:39:55.434Z,7.53
2018-08-04T04:42:23.772Z,7.80
2018-08-04T04:44:52.042Z,7.90
2018-08-04T04:47:20.309Z,8.20
2018-08-04T04:49:48.294Z,8.50
2018-08-04T04:52:16.576Z,8.20
2018-08-04T04:54:44.839Z,8.20
2018-08-04T04:57:13.117Z,8.37
2018-08-04T04:59:41.377Z,8.07
2018-08-04T05:02:09.670Z,7.87
2018-08-04T05:04:37.927Z,7.93
2018-08-04T05:07:06.452Z,7.97
2018-08-04T05:09:34.723Z,7.57
2018-08-04T05:12:02.999Z,8.33
2018-08-04T05:14:32.135Z,7.13
2018-08-04T05:17:00.398Z,7.47
2018-08-04T05:19:28.737Z,7.97
2018-08-04T05:21:56.993Z,7.63
2018-08-04T05:24:25.315Z,7.63
2018-08-04T05:26:53.569Z,7.33
2018-08-04T05:29:21.845Z,8.13
2018-08-04T05:31:50.175Z,7.67
2018-08-04T05:34:18.419Z,8.00
2018-08-04T05:36:46.720Z,7.40
2018-08-04T05:39:14.987Z,8.07
2018-08-04T05:41:43.299Z,7.80
2018-08-04T05:44:11.604Z,7.53
2018-08-04T05:46:39.876Z,8.07
2018-08-04T05:49:08.288Z,7.07
2018-08-04T05:51:36.295Z,7.70
2018-08-04T05:54:04.652Z,7.93
2018-08-04T05:56:32.691Z,7.67
2018-08-04T05:59:00.964Z,8.17
2018-08-04T06:01:29.263Z,8.00
2018-08-04T06:03:57.553Z,7.83
2018-08-04T06:06:25.836Z,7.63
2018-08-04T06:08:54.135Z,7.53
2018-08-04T06:11:22.124Z,7.73
2018-08-04T06:13:50.471Z,8.30
2018-08-04T06:16:18.727Z,7.80
2018-08-04T06:18:47.011Z,7.33
2018-08-04T06:21:15.263Z,7.40
2018-08-04T06:23:43.604Z,8.00
2018-08-04T06:26:11.936Z,7.53
2018-08-04T06:28:40.296Z,7.53
2018-08-04T06:31:08.590Z,7.43
2018-08-04T06:33:36.883Z,7.87
2018-08-04T06:36:05.319Z,8.00
2018-08-04T06:38:33.588Z,7.50
2018-08-04T06:41:01.859Z,7.43
2018-08-04T06:43:30.104Z,7.37
2018-08-04T06:45:58.398Z,7.40
2018-08-04T06:48:26.683Z,7.20
2018-08-04T06:50:55.220Z,7.70
2018-08-04T06:53:23.527Z,7.20
2018-08-04T06:55:51.788Z,7.42
2018-08-04T06:58:20.082Z,6.40
2018-08-04T07:00:48.336Z,7.17
2018-08-04T07:03:16.643Z,7.13
2018-08-04T07:05:44.884Z,7.23
2018-08-04T07:08:13.165Z,7.20
2018-08-04T07:10:41.436Z,6.90
2018-08-04T07:13:09.748Z,6.70
2018-08-04T07:15:38.064Z,6.80
2018-08-04T07:18:06.349Z,6.50
2018-08-04T07:20:34.608Z,6.97
2018-08-04T07:23:02.888Z,6.97
2018-08-04T07:25:31.150Z,6.93
2018-08-04T07:27:59.516Z,7.07
2018-08-04T07:30:27.840Z,7.30
2018-08-04T07:32:56.173Z,7.53
2018-08-04T07:35:24.444Z,7.47
2018-08-04T07:37:53.048Z,7.20
2018-08-04T07:40:21.343Z,7.70
2018-08-04T07:42:49.274Z,7.30
2018-08-04T07:45:17.580Z,6.67
2018-08-04T07:47:45.852Z,7.30
2018-08-04T07:50:14.164Z,6.97
2018-08-04T07:52:42.445Z,7.17
2018-08-04T07:55:10.706Z,7.87
2018-08-04T07:57:38.994Z,7.70
2018-08-04T08:00:07.960Z,8.50
2018-08-04T08:02:36.224Z,7.63
2018-08-04T08:05:04.587Z,6.87
2018-08-04T08:07:32.812Z,6.60
2018-08-04T08:10:00.798Z,7.00
2018-08-04T08:12:29.056Z,6.60
2018-08-04T08:14:57.308Z,6.30
2018-08-04T08:17:25.560Z,6.80
2018-08-04T08:19:53.812Z,6.50
2018-08-04T08:22:26.261Z,6.33
2018-08-04T08:24:54.855Z,6.23
2018-08-04T08:27:23.062Z,7.03
2018-08-04T08:29:51.330Z,6.43
2018-08-04T08:32:19.608Z,6.30
2018-08-04T08:34:47.938Z,6.77
2018-08-04T08:37:16.200Z,6.63
2018-08-04T08:39:44.457Z,6.50
2018-08-04T08:42:12.724Z,6.43
2018-08-04T08:44:40.986Z,5.90
2018-08-04T08:47:09.265Z,6.67
2018-08-04T08:49:37.258Z,6.87
2018-08-04T08:52:05.760Z,6.53
2018-08-04T08:54:34.052Z,6.53
2018-08-04T08:57:02.328Z,6.80
2018-08-04T08:59:30.612Z,6.53
2018-08-04T09:01:58.876Z,6.10
2018-08-04T09:04:27.146Z,6.53
2018-08-04T09:06:55.405Z,6.27
2018-08-04T09:09:23.665Z,6.57
2018-08-04T09:11:51.653Z,6.63
2018-08-04T09:14:19.950Z,6.60
2018-08-04T09:16:48.210Z,6.30
2018-08-04T09:19:16.464Z,6.20
2018-08-04T09:21:44.755Z,5.70
2018-08-04T09:24:12.826Z,5.57
2018-08-04T09:26:41.241Z,5.80
2018-08-04T09:29:09.502Z,6.43
2018-08-04T09:31:38.113Z,6.30
2018-08-04T09:34:06.402Z,6.47
2018-08-04T09:36:34.950Z,5.93
2018-08-04T09:39:04.591Z,5.90
2018-08-04T09:41:32.896Z,6.27
2018-08-04T09:44:01.181Z,5.97
2018-08-04T09:46:29.460Z,5.97
2018-08-04T09:48:57.742Z,5.37
2018-08-04T09:51:26.017Z,5.77
2018-08-04T09:53:54.315Z,5.67
2018-08-04T09:56:22.624Z,6.07
2018-08-04T09:58:50.927Z,5.90
2018-08-04T10:01:24.601Z,6.40
2018-08-04T10:03:52.920Z,5.80
2018-08-04T10:06:21.354Z,6.17
2018-08-04T10:08:49.661Z,6.17
2018-08-04T10:11:17.936Z,6.23
2018-08-04T10:13:46.227Z,5.73
2018-08-04T10:16:14.515Z,5.57
2018-08-04T10:18:43.134Z,6.00
2018-08-04T10:21:11.449Z,5.97
2018-08-04T10:23:39.977Z,5.57
2018-08-04T10:26:08.533Z,6.17
2018-08-04T10:28:36.920Z,5.07
2018-08-04T10:31:05.219Z,5.53
2018-08-04T10:33:33.475Z,5.43
2018-08-04T10:36:01.784Z,5.60
2018-08-04T10:38:30.106Z,5.03
2018-08-04T10:40:58.385Z,5.40
2018-08-04T10:43:26.667Z,5.47
2018-08-04T10:45:54.947Z,5.30
2018-08-04T10:48:23.334Z,4.80
2018-08-04T10:50:51.665Z,5.20
2018-08-04T10:53:19.935Z,5.37
2018-08-04T10:55:48.247Z,5.40
2018-08-04T10:58:16.627Z,4.93
2018-08-04T11:03:19.519Z,5.53
2018-08-04T11:05:47.855Z,5.50
2018-08-04T11:08:16.358Z,5.70
2018-08-04T11:10:44.386Z,5.63
2018-08-04T11:13:12.691Z,5.78
2018-08-04T11:15:41.001Z,5.85
2018-08-04T11:18:09.438Z,5.47
2018-08-04T11:20:37.652Z,5.60
2018-08-04T11:23:06.168Z,5.47
2018-08-04T11:25:34.493Z,5.57
2018-08-04T11:28:02.870Z,5.30
2018-08-04T11:30:31.262Z,5.40
2018-08-04T11:32:59.574Z,5.07
2018-08-04T11:35:27.917Z,5.23
2018-08-04T11:37:55.959Z,5.30
2018-08-04T11:40:24.320Z,5.47
2018-08-04T11:42:52.655Z,5.20
2018-08-04T11:45:21.002Z,6.33
2018-08-04T11:47:49.083Z,6.00
2018-08-04T11:50:17.429Z,6.10
2018-08-04T11:52:45.841Z,5.60
2018-08-04T11:55:14.167Z,5.50
2018-08-04T11:57:42.505Z,5.17
2018-08-04T12:00:10.639Z,5.70
2018-08-04T12:02:39.049Z,5.87
2018-08-04T12:05:07.416Z,15.97
2018-08-04T12:07:35.891Z,11.93
2018-08-04T12:10:04.413Z,6.43
2018-08-04T12:12:32.883Z,66.30
2018-08-04T12:15:01.224Z,6.17
2018-08-04T12:17:29.523Z,6.03
2018-08-04T12:19:57.869Z,5.70
2018-08-04T12:22:25.908Z,5.90
2018-08-04T12:24:54.599Z,5.67
2018-08-04T12:27:22.935Z,5.83
2018-08-04T12:29:51.503Z,5.80
2018-08-04T12:32:20.809Z,5.80
2018-08-04T12:34:49.152Z,5.80
2018-08-04T12:37:17.568Z,5.83
2018-08-04T12:39:45.883Z,5.73
2018-08-04T12:42:14.181Z,5.60
2018-08-04T12:44:42.488Z,5.50
2018-08-04T12:47:10.771Z,5.50
2018-08-04T12:49:39.137Z,5.87
2018-08-04T12:52:07.435Z,5.40
2018-08-04T12:54:35.760Z,6.10
2018-08-04T12:57:04.124Z,5.67
2018-08-04T12:59:32.455Z,5.87
2018-08-04T13:02:00.793Z,5.80
2018-08-04T13:04:29.176Z,6.20
2018-08-04T13:06:57.521Z,5.37
2018-08-04T13:09:25.869Z,6.60
2018-08-04T13:11:53.970Z,5.73
2018-08-04T13:14:22.333Z,5.70
2018-08-04T13:16:50.346Z,5.37
2018-08-04T13:19:18.667Z,5.73
2018-08-04T13:21:47.038Z,6.00
2018-08-04T13:24:15.396Z,5.40
2018-08-04T13:26:43.978Z,5.90
2018-08-04T13:29:12.336Z,5.63
2018-08-04T13:31:40.362Z,5.77
2018-08-04T13:34:08.743Z,6.27
2018-08-04T13:36:37.688Z,5.80
2018-08-04T13:39:07.117Z,6.00
2018-08-04T13:41:35.520Z,6.03
2018-08-04T13:44:04.042Z,6.10
2018-08-04T13:46:32.424Z,5.77
2018-08-04T13:49:00.754Z,5.57
2018-08-04T13:51:29.124Z,6.00
2018-08-04T13:53:57.791Z,5.40
2018-08-04T13:56:26.174Z,5.63
2018-08-04T13:58:54.538Z,5.40
2018-08-04T14:01:22.848Z,4.97
2018-08-04T14:03:51.214Z,5.80
2018-08-04T14:06:19.866Z,5.50
2018-08-04T14:08:48.236Z,5.10
2018-08-04T14:11:16.561Z,5.83
2018-08-04T14:13:44.890Z,5.17
2018-08-04T14:16:13.276Z,5.00
2018-08-04T14:18:41.614Z,5.40
2018-08-04T14:21:09.894Z,5.23
2018-08-04T14:23:38.186Z,5.60
2018-08-04T14:26:06.505Z,5.20
2018-08-04T14:28:34.576Z,5.63
2018-08-04T14:31:02.899Z,5.13
2018-08-04T14:33:31.327Z,5.03
2018-08-04T14:35:59.607Z,6.33
2018-08-04T14:38:27.915Z,5.70
2018-08-04T14:40:57.275Z,5.73
2018-08-04T14:43:25.614Z,5.50
2018-08-04T14:45:53.959Z,5.43
2018-08-04T14:48:22.478Z,5.50
2018-08-04T14:50:50.784Z,6.33
2018-08-04T14:53:19.115Z,5.70
2018-08-04T14:55:47.446Z,5.47
2018-08-04T14:58:16.725Z,6.03
2018-08-04T15:00:44.993Z,5.40
2018-08-04T15:03:13.276Z,5.13
2018-08-04T15:05:41.612Z,5.63
2018-08-04T15:08:09.918Z,5.37
2018-08-04T15:10:38.236Z,5.20
2018-08-04T15:13:06.552Z,5.83
2018-08-04T15:15:34.940Z,8.57
2018-08-04T15:18:03.295Z,7.13
2018-08-04T15:20:31.650Z,6.33
2018-08-04T15:23:00.021Z,5.90
2018-08-04T15:25:28.344Z,5.93
2018-08-04T15:27:56.376Z,5.90
2018-08-04T15:30:24.708Z,5.60
2018-08-04T15:32:52.766Z,5.50
2018-08-04T15:35:21.026Z,5.43
2018-08-04T15:37:49.041Z,5.47
2018-08-04T15:40:17.372Z,5.60
2018-08-04T15:42:45.670Z,5.20
2018-08-04T15:45:14.020Z,5.50
2018-08-04T15:47:42.304Z,5.53
2018-08-04T15:50:10.598Z,5.97
2018-08-04T15:52:38.862Z,5.23
2018-08-04T15:55:07.208Z,5.70
2018-08-04T15:57:35.887Z,6.20
2018-08-04T16:00:04.948Z,5.77
2018-08-04T16:02:33.241Z,5.80
2018-08-04T16:05:01.502Z,5.30
2018-08-04T16:07:29.851Z,6.50
2018-08-04T16:09:58.204Z,5.83
2018-08-04T16:12:26.496Z,5.97
2018-08-04T16:14:54.780Z,5.50
2018-08-04T16:17:23.051Z,4.90
2018-08-04T16:19:51.448Z,5.70
2018-08-04T16:22:19.790Z,5.30
2018-08-04T16:24:48.100Z,5.17
2018-08-04T16:27:16.415Z,5.50
2018-08-04T16:29:44.768Z,5.57
2018-08-04T16:32:13.091Z,5.57
2018-08-04T16:34:41.388Z,5.63
2018-08-04T16:37:09.382Z,5.87
2018-08-04T16:39:37.656Z,5.43
2018-08-04T16:42:06.240Z,5.50
2018-08-04T16:44:34.235Z,19.43
2018-08-04T16:47:02.516Z,6.37
2018-08-04T16:49:30.910Z,32.83
2018-08-04T16:51:59.179Z,17.80
2018-08-04T16:54:27.453Z,19.40
2018-08-04T16:56:55.745Z,30.87
2018-08-04T16:59:24.045Z,64.07
2018-08-04T17:01:52.382Z,62.03
2018-08-04T17:04:20.664Z,79.67
2018-08-04T17:06:48.957Z,174.07
2018-08-04T17:09:16.990Z,140.30
2018-08-04T17:11:45.279Z,54.67
2018-08-04T17:14:13.584Z,20.47
2018-08-04T17:16:41.899Z,15.30
2018-08-04T17:19:10.187Z,13.93
2018-08-04T17:21:38.555Z,12.47
2018-08-04T17:24:06.865Z,13.67
2018-08-04T17:26:35.266Z,11.13
2018-08-04T17:29:03.901Z,11.87
2018-08-04T17:31:32.246Z,7.10
2018-08-04T17:34:00.567Z,7.90
2018-08-04T17:36:28.615Z,6.80
2018-08-04T17:38:56.947Z,6.17
2018-08-04T17:41:25.292Z,5.80
2018-08-04T17:43:53.653Z,6.10
2018-08-04T17:46:22.017Z,6.27
2018-08-04T17:48:50.422Z,6.13
2018-08-04T17:51:18.753Z,5.80
2018-08-04T17:53:47.047Z,5.93
2018-08-04T17:56:15.349Z,6.27
2018-08-04T17:58:43.696Z,6.33
2018-08-04T18:01:11.791Z,7.93
2018-08-04T18:03:40.128Z,7.57
2018-08-04T18:06:08.470Z,6.93
2018-08-04T18:08:36.771Z,7.03
2018-08-04T18:11:05.145Z,6.10
2018-08-04T18:13:34.274Z,6.40
2018-08-04T18:16:02.673Z,6.37
2018-08-04T18:18:31.015Z,5.87
2018-08-04T18:20:59.749Z,5.97
2018-08-04T18:23:28.235Z,6.30
2018-08-04T18:25:56.953Z,6.60
2018-08-04T18:28:25.329Z,6.27
2018-08-04T18:30:53.776Z,6.57
2018-08-04T18:33:22.099Z,6.20
2018-08-04T18:35:51.452Z,5.77
2018-08-04T18:38:19.791Z,5.57
2018-08-04T18:40:48.131Z,5.43
2018-08-04T18:43:16.508Z,5.70
2018-08-04T18:45:44.839Z,5.30
2018-08-04T18:48:13.170Z,5.77
2018-08-04T18:50:41.529Z,5.50
2018-08-04T18:53:09.949Z,5.37
2018-08-04T18:55:38.353Z,5.53
2018-08-04T18:58:06.769Z,5.20
2018-08-04T19:00:35.165Z,5.40
2018-08-04T19:03:03.222Z,5.77
2018-08-04T19:05:31.700Z,5.63
2018-08-04T19:08:00.165Z,6.00
2018-08-04T19:10:28.557Z,5.13
2018-08-04T19:12:56.910Z,5.30
2018-08-04T19:15:25.283Z,5.50
2018-08-04T19:17:53.709Z,4.80
2018-08-04T19:20:22.041Z,4.90
2018-08-04T19:22:51.291Z,4.70
2018-08-04T19:25:19.638Z,4.20
2018-08-04T19:27:48.012Z,4.30
2018-08-04T19:30:16.354Z,4.23
2018-08-04T19:32:44.745Z,4.27
2018-08-04T19:35:13.934Z,4.20
2018-08-04T19:37:42.309Z,4.73
2018-08-04T19:40:10.700Z,4.80
2018-08-04T19:42:39.189Z,3.70
2018-08-04T19:45:08.005Z,3.60
2018-08-04T19:47:36.406Z,3.40
2018-08-04T19:50:04.994Z,3.13
2018-08-04T19:52:33.106Z,2.97
2018-08-04T19:55:01.472Z,3.60
2018-08-04T19:57:30.944Z,3.23
2018-08-04T19:59:59.317Z,3.40
2018-08-04T20:02:27.700Z,3.20
2018-08-04T20:04:56.069Z,3.10
2018-08-04T20:07:24.488Z,3.20
2018-08-04T20:09:52.844Z,2.80
2018-08-04T20:12:21.352Z,2.90
2018-08-04T20:14:49.791Z,3.07
2018-08-04T20:17:18.502Z,3.07
2018-08-04T20:19:46.910Z,3.57
2018-08-04T20:22:16.398Z,3.03
2018-08-04T20:24:46.220Z,2.87
2018-08-04T20:27:15.385Z,2.73
2018-08-04T20:29:43.867Z,2.77
2018-08-04T20:32:12.251Z,3.40
2018-08-04T20:34:40.367Z,3.20
2018-08-04T20:37:08.850Z,3.17
2018-08-04T20:39:37.259Z,3.67
2018-08-04T20:42:06.850Z,2.67
2018-08-04T20:44:35.255Z,2.60
2018-08-04T20:47:04.374Z,2.93
2018-08-04T20:49:33.707Z,3.00
2018-08-04T20:52:01.832Z,2.73
2018-08-04T20:54:30.273Z,2.90
2018-08-04T20:56:59.911Z,2.50
2018-08-04T20:59:28.748Z,2.80
2018-08-04T21:01:58.936Z,2.60
2018-08-04T21:04:29.073Z,3.17
2018-08-04T21:06:57.562Z,2.60
2018-08-04T21:09:26.377Z,2.20
2018-08-04T21:11:56.157Z,3.00
2018-08-04T21:14:26.287Z,2.30
2018-08-04T21:16:55.593Z,2.73
2018-08-04T21:19:26.142Z,2.53
2018-08-04T21:21:54.609Z,2.73
2018-08-04T21:24:24.229Z,2.60
2018-08-04T21:26:53.513Z,2.50
2018-08-04T21:29:22.520Z,2.60
2018-08-04T21:31:51.564Z,3.60
2018-08-04T21:34:20.138Z,3.87
2018-08-04T21:36:48.568Z,2.40
2018-08-04T21:39:17.915Z,2.10
2018-08-04T21:41:46.844Z,2.00
2018-08-04T21:44:15.578Z,2.40
2018-08-04T21:46:45.939Z,2.43
2018-08-04T21:49:14.759Z,2.40
2018-08-04T21:51:44.323Z,2.30
2018-08-04T21:54:13.815Z,1.90
2018-08-04T21:56:42.204Z,2.20
2018-08-04T21:59:10.903Z,2.40
2018-08-04T22:01:43.594Z,2.57
2018-08-04T22:04:11.950Z,2.30
2018-08-04T22:06:49.056Z,1.97
2018-08-04T22:09:20.798Z,2.17
2018-08-04T22:11:48.894Z,2.30
2018-08-04T22:14:17.338Z,2.40
2018-08-04T22:16:45.682Z,2.00
2018-08-04T22:19:14.044Z,2.17
2018-08-04T22:21:42.346Z,1.80
2018-08-04T22:24:10.994Z,2.20
2018-08-04T22:26:39.318Z,2.07
2018-08-04T22:29:07.660Z,1.80
2018-08-04T22:31:35.963Z,2.50
2018-08-04T22:34:04.276Z,2.40
2018-08-04T22:36:32.580Z,2.40
2018-08-04T22:39:00.856Z,2.40
2018-08-04T22:41:28.895Z,1.90
2018-08-04T22:43:57.156Z,2.10
2018-08-04T22:46:25.453Z,1.70
2018-08-04T22:48:54.491Z,1.87
2018-08-04T22:51:29.773Z,2.00
2018-08-04T22:53:58.082Z,1.90
2018-08-04T22:56:26.712Z,2.07
2018-08-04T22:58:55.012Z,1.83
2018-08-04T23:01:23.502Z,2.07
2018-08-04T23:03:51.836Z,2.00
2018-08-04T23:06:20.119Z,1.80
2018-08-04T23:08:48.450Z,1.93
2018-08-04T23:11:16.683Z,1.70
2018-08-04T23:13:44.936Z,2.27
2018-08-04T23:16:13.204Z,1.90
2018-08-04T23:18:41.451Z,2.40
2018-08-04T23:21:09.703Z,2.10
2018-08-04T23:23:37.972Z,2.00
2018-08-04T23:26:06.448Z,2.03
2018-08-04T23:28:34.430Z,2.00
2018-08-04T23:31:02.696Z,1.90
2018-08-04T23:33:30.959Z,1.73
2018-08-04T23:35:59.198Z,2.00
2018-08-04T23:38:27.454Z,1.90
2018-08-04T23:40:55.444Z,2.00
2018-08-04T23:43:23.710Z,1.90
2018-08-04T23:45:51.952Z,2.00
2018-08-04T23:48:20.205Z,2.00
2018-08-04T23:50:48.473Z,2.73
2018-08-04T23:53:16.758Z,2.10
2018-08-04T23:55:45.028Z,2.00
2018-08-04T23:58:13.281Z,2.20
