createdAt,value
2018-01-08T00:00:56.857Z,5.60
2018-01-08T00:01:56.909Z,5.20
2018-01-08T00:02:56.830Z,4.90
2018-01-08T00:03:56.912Z,5.60
2018-01-08T00:04:56.830Z,5.40
2018-01-08T00:05:56.924Z,5.10
2018-01-08T00:06:56.827Z,5.20
2018-01-08T00:07:57.868Z,5.40
2018-01-08T00:08:56.826Z,5.90
2018-01-08T00:09:56.857Z,5.90
2018-01-08T00:10:56.827Z,5.60
2018-01-08T00:12:02.798Z,5.50
2018-01-08T00:12:56.830Z,5.60
2018-01-08T00:13:58.928Z,5.30
2018-01-08T00:14:56.827Z,5.20
2018-01-08T00:15:56.893Z,5.30
2018-01-08T00:16:56.824Z,5.60
2018-01-08T00:17:56.901Z,5.70
2018-01-08T00:18:56.830Z,5.80
2018-01-08T00:19:56.917Z,5.50
2018-01-08T00:20:56.823Z,5.30
2018-01-08T00:21:58.873Z,5.30
2018-01-08T00:22:56.834Z,5.80
2018-01-08T00:23:57.871Z,5.00
2018-01-08T00:24:56.827Z,5.50
2018-01-08T00:25:56.861Z,5.70
2018-01-08T00:26:56.828Z,5.90
2018-01-08T00:27:57.894Z,5.50
2018-01-08T00:28:56.827Z,5.50
2018-01-08T00:29:56.886Z,5.10
2018-01-08T00:30:56.823Z,5.20
2018-01-08T00:31:56.893Z,5.70
2018-01-08T00:32:56.825Z,5.40
2018-01-08T00:33:56.907Z,5.20
2018-01-08T00:34:56.828Z,4.90
2018-01-08T00:35:57.843Z,5.10
2018-01-08T00:36:56.822Z,5.50
2018-01-08T00:37:56.839Z,4.90
2018-01-08T00:38:56.822Z,5.40
2018-01-08T00:39:56.846Z,4.70
2018-01-08T00:40:56.828Z,5.00
2018-01-08T00:41:56.866Z,4.80
2018-01-08T00:42:56.829Z,5.10
2018-01-08T00:44:01.789Z,4.90
2018-01-08T00:44:56.826Z,5.30
2018-01-08T00:45:56.902Z,5.30
2018-01-08T00:46:56.824Z,5.30
2018-01-08T00:47:56.905Z,5.40
2018-01-08T00:48:56.826Z,5.80
2018-01-08T00:50:02.853Z,5.30
2018-01-08T00:50:56.832Z,5.50
2018-01-08T00:51:56.937Z,5.20
2018-01-08T00:52:56.825Z,5.50
2018-01-08T00:54:02.781Z,5.00
2018-01-08T00:54:56.823Z,4.90
2018-01-08T00:55:58.901Z,5.10
2018-01-08T00:56:56.829Z,5.50
2018-01-08T00:57:56.866Z,5.20
2018-01-08T00:58:56.819Z,4.90
2018-01-08T00:59:56.887Z,5.20
2018-01-08T01:00:56.820Z,4.80
2018-01-08T01:01:57.916Z,4.70
2018-01-08T01:02:56.825Z,4.70
2018-01-08T01:03:56.912Z,4.80
2018-01-08T01:04:56.826Z,5.10
2018-01-08T01:05:56.926Z,5.60
2018-01-08T01:06:56.822Z,5.10
2018-01-08T01:07:57.861Z,4.90
2018-01-08T01:08:56.822Z,4.60
2018-01-08T01:09:56.851Z,4.90
2018-01-08T01:10:56.832Z,4.80
2018-01-08T01:11:56.875Z,4.70
2018-01-08T01:12:56.825Z,4.80
2018-01-08T01:13:56.876Z,4.90
2018-01-08T01:14:56.820Z,5.20
2018-01-08T01:15:56.888Z,5.00
2018-01-08T01:16:56.824Z,5.50
2018-01-08T01:17:58.850Z,5.20
2018-01-08T01:18:56.822Z,5.20
2018-01-08T01:19:56.919Z,5.20
2018-01-08T01:20:56.820Z,5.30
2018-01-08T01:22:01.858Z,5.50
2018-01-08T01:22:56.822Z,4.80
2018-01-08T01:23:57.874Z,5.10
2018-01-08T01:24:56.824Z,5.30
2018-01-08T01:25:56.859Z,5.00
2018-01-08T01:26:56.835Z,5.00
2018-01-08T01:27:56.871Z,5.10
2018-01-08T01:28:56.820Z,5.40
2018-01-08T01:29:57.909Z,5.00
2018-01-08T01:30:56.822Z,5.40
2018-01-08T01:31:56.898Z,5.70
2018-01-08T01:32:56.824Z,5.20
2018-01-08T01:33:56.910Z,5.20
2018-01-08T01:34:56.823Z,5.40
2018-01-08T01:35:56.925Z,4.90
2018-01-08T01:36:56.818Z,5.30
2018-01-08T01:37:56.845Z,5.30
2018-01-08T01:38:56.819Z,5.10
2018-01-08T01:39:56.861Z,5.70
2018-01-08T01:40:56.819Z,5.70
2018-01-08T01:41:56.874Z,5.40
2018-01-08T01:42:56.822Z,5.10
2018-01-08T01:43:56.885Z,5.30
2018-01-08T01:44:56.819Z,5.30
2018-01-08T01:45:56.901Z,5.10
2018-01-08T01:46:56.818Z,4.60
2018-01-08T01:47:56.915Z,5.00
2018-01-08T01:48:56.817Z,5.10
2018-01-08T01:49:56.926Z,5.00
2018-01-08T01:50:56.823Z,5.10
2018-01-08T01:51:57.865Z,5.30
2018-01-08T01:52:56.819Z,5.30
2018-01-08T01:53:58.898Z,5.60
2018-01-08T01:54:56.816Z,5.40
2018-01-08T01:55:56.865Z,5.30
2018-01-08T01:56:56.821Z,5.00
2018-01-08T01:57:57.909Z,5.20
2018-01-08T01:58:56.815Z,5.50
2018-01-08T01:59:56.890Z,5.40
2018-01-08T02:00:56.818Z,5.60
2018-01-08T02:01:58.852Z,5.30
2018-01-08T02:02:56.827Z,5.00
2018-01-08T02:03:56.921Z,5.70
2018-01-08T02:04:56.819Z,5.70
2018-01-08T02:05:57.854Z,5.40
2018-01-08T02:06:56.816Z,5.20
2018-01-08T02:07:56.842Z,5.60
2018-01-08T02:08:56.837Z,5.20
2018-01-08T02:09:56.857Z,5.70
2018-01-08T02:10:56.810Z,5.60
2018-01-08T02:11:57.897Z,5.90
2018-01-08T02:12:56.812Z,5.60
2018-01-08T02:13:56.886Z,5.40
2018-01-08T02:14:56.817Z,5.40
2018-01-08T02:15:56.897Z,5.60
2018-01-08T02:16:56.824Z,5.70
2018-01-08T02:17:56.914Z,5.80
2018-01-08T02:18:56.811Z,5.90
2018-01-08T02:19:58.869Z,5.80
2018-01-08T02:20:56.812Z,6.00
2018-01-08T02:21:57.858Z,5.70
2018-01-08T02:22:56.808Z,5.80
2018-01-08T02:24:01.870Z,6.20
2018-01-08T02:24:56.809Z,6.00
2018-01-08T02:25:56.864Z,6.00
2018-01-08T02:26:56.809Z,5.80
2018-01-08T02:27:56.886Z,5.80
2018-01-08T02:28:56.808Z,5.90
2018-01-08T02:29:56.900Z,6.40
2018-01-08T02:30:56.812Z,5.80
2018-01-08T02:31:56.907Z,6.30
2018-01-08T02:32:56.812Z,5.90
2018-01-08T02:33:56.925Z,5.60
2018-01-08T02:34:56.805Z,5.70
2018-01-08T02:35:56.836Z,6.30
2018-01-08T02:36:56.810Z,6.00
2018-01-08T02:37:56.822Z,6.30
2018-01-08T02:38:56.812Z,6.10
2018-01-08T02:39:56.805Z,6.20
2018-01-08T02:40:58.768Z,6.70
2018-01-08T02:41:56.854Z,6.90
2018-01-08T02:42:56.806Z,6.20
2018-01-08T02:43:59.774Z,6.40
2018-01-08T02:44:58.767Z,6.50
2018-01-08T02:46:02.813Z,6.30
2018-01-08T02:46:56.802Z,6.60
2018-01-08T02:47:56.805Z,6.50
2018-01-08T02:48:58.770Z,6.90
2018-01-08T02:49:58.770Z,6.00
2018-01-08T02:50:58.813Z,6.50
2018-01-08T02:51:56.813Z,6.50
2018-01-08T02:53:01.786Z,5.90
2018-01-08T02:53:56.802Z,5.90
2018-01-08T02:54:57.809Z,6.50
2018-01-08T02:55:56.799Z,6.10
2018-01-08T02:56:56.802Z,6.50
2018-01-08T02:57:56.804Z,6.30
2018-01-08T02:58:56.818Z,6.40
2018-01-08T02:59:56.800Z,6.10
2018-01-08T03:00:57.806Z,6.60
2018-01-08T03:01:56.800Z,7.10
2018-01-08T03:02:56.803Z,6.50
2018-01-08T03:03:56.804Z,6.20
2018-01-08T03:04:58.812Z,6.60
2018-01-08T03:05:56.805Z,6.60
2018-01-08T03:06:56.803Z,6.00
2018-01-08T03:07:56.800Z,6.10
2018-01-08T03:08:58.808Z,6.00
2018-01-08T03:09:56.801Z,6.30
2018-01-08T03:10:56.795Z,6.00
2018-01-08T03:11:56.793Z,6.40
2018-01-08T03:12:56.807Z,6.00
2018-01-08T03:13:56.791Z,6.40
2018-01-08T03:14:56.799Z,6.00
2018-01-08T03:15:56.791Z,6.70
2018-01-08T03:16:57.804Z,6.00
2018-01-08T03:17:56.791Z,6.50
2018-01-08T03:18:56.795Z,6.10
2018-01-08T03:19:56.796Z,6.60
2018-01-08T03:20:56.800Z,6.20
2018-01-08T03:21:56.794Z,6.20
2018-01-08T03:22:57.796Z,6.10
2018-01-08T03:23:56.793Z,6.30
2018-01-08T03:24:56.800Z,6.40
2018-01-08T03:25:56.790Z,6.30
2018-01-08T03:26:56.810Z,6.70
2018-01-08T03:27:56.791Z,5.50
2018-01-08T03:28:56.806Z,5.90
2018-01-08T03:29:56.788Z,6.10
2018-01-08T03:30:57.795Z,6.30
2018-01-08T03:31:56.787Z,6.50
2018-01-08T03:32:56.794Z,6.20
2018-01-08T03:33:56.791Z,6.00
2018-01-08T03:34:56.791Z,5.90
2018-01-08T03:35:56.788Z,5.90
2018-01-08T03:36:57.798Z,6.30
2018-01-08T03:37:56.783Z,6.20
2018-01-08T03:38:56.813Z,5.70
2018-01-08T03:39:56.791Z,6.20
2018-01-08T03:40:56.801Z,6.00
2018-01-08T03:41:56.784Z,5.80
2018-01-08T03:42:56.787Z,6.30
2018-01-08T03:43:56.792Z,6.10
2018-01-08T03:44:58.794Z,5.60
2018-01-08T03:45:56.781Z,5.90
2018-01-08T03:46:56.785Z,6.00
2018-01-08T03:47:56.788Z,6.10
2018-01-08T03:48:56.790Z,5.90
2018-01-08T03:49:56.777Z,6.20
2018-01-08T03:50:56.785Z,6.00
2018-01-08T03:51:56.781Z,5.60
2018-01-08T03:52:57.789Z,5.80
2018-01-08T03:53:56.784Z,6.20
2018-01-08T03:54:56.778Z,6.40
2018-01-08T03:55:56.792Z,5.70
2018-01-08T03:56:56.778Z,5.90
2018-01-08T03:57:57.785Z,5.50
2018-01-08T03:58:56.788Z,5.80
2018-01-08T03:59:58.793Z,5.80
2018-01-08T04:00:56.784Z,5.90
2018-01-08T04:01:56.780Z,5.80
2018-01-08T04:02:56.787Z,5.80
2018-01-08T04:03:57.786Z,5.90
2018-01-08T04:04:56.784Z,6.30
2018-01-08T04:05:56.778Z,6.40
2018-01-08T04:06:56.778Z,6.20
2018-01-08T04:07:56.786Z,5.80
2018-01-08T04:08:56.775Z,5.70
2018-01-08T04:09:58.786Z,5.60
2018-01-08T04:10:56.777Z,6.40
2018-01-08T04:11:57.783Z,6.80
2018-01-08T04:12:56.777Z,6.30
2018-01-08T04:13:57.786Z,5.90
2018-01-08T04:14:56.773Z,5.90
2018-01-08T04:15:56.790Z,6.10
2018-01-08T04:16:56.771Z,6.80
2018-01-08T04:17:58.785Z,5.50
2018-01-08T04:18:56.771Z,6.50
2018-01-08T04:19:56.776Z,6.60
2018-01-08T04:20:56.770Z,5.80
2018-01-08T04:21:56.781Z,5.70
2018-01-08T04:22:56.769Z,6.30
2018-01-08T04:23:58.832Z,5.70
2018-01-08T04:24:56.773Z,5.60
2018-01-08T04:25:56.783Z,5.90
2018-01-08T04:26:56.771Z,5.70
2018-01-08T04:27:56.774Z,6.10
2018-01-08T04:28:56.778Z,5.90
2018-01-08T04:29:57.777Z,5.60
2018-01-08T04:30:56.765Z,6.00
2018-01-08T04:31:57.774Z,5.60
2018-01-08T04:32:56.769Z,5.80
2018-01-08T04:33:56.784Z,6.00
2018-01-08T04:34:56.767Z,6.30
2018-01-08T04:35:57.777Z,6.00
2018-01-08T04:36:56.778Z,5.80
2018-01-08T04:37:56.769Z,5.60
2018-01-08T04:38:56.769Z,6.00
2018-01-08T04:39:56.766Z,5.80
2018-01-08T04:40:56.773Z,5.60
2018-01-08T04:41:56.767Z,5.70
2018-01-08T04:42:56.763Z,5.80
2018-01-08T04:43:56.760Z,6.60
2018-01-08T04:44:56.765Z,5.90
2018-01-08T04:45:56.764Z,5.50
2018-01-08T04:46:58.770Z,5.80
2018-01-08T04:47:57.291Z,5.40
2018-01-08T04:48:56.771Z,5.40
2018-01-08T04:49:56.761Z,5.50
2018-01-08T04:50:57.769Z,6.00
2018-01-08T04:51:56.756Z,5.80
2018-01-08T04:52:58.772Z,5.50
2018-01-08T04:53:56.754Z,6.10
2018-01-08T04:54:56.766Z,6.30
2018-01-08T04:55:56.754Z,5.70
2018-01-08T04:56:56.760Z,5.70
2018-01-08T04:57:56.755Z,5.50
2018-01-08T04:58:56.759Z,5.80
2018-01-08T04:59:56.756Z,5.80
2018-01-08T05:00:56.760Z,6.00
2018-01-08T05:01:56.750Z,5.70
2018-01-08T05:02:57.763Z,6.10
2018-01-08T05:03:56.755Z,6.00
2018-01-08T05:04:58.758Z,5.70
2018-01-08T05:05:56.755Z,5.80
2018-01-08T05:06:56.750Z,5.30
2018-01-08T05:07:56.752Z,6.00
2018-01-08T05:08:56.757Z,5.70
2018-01-08T05:09:56.753Z,5.80
2018-01-08T05:10:57.752Z,6.10
2018-01-08T05:11:56.772Z,5.80
2018-01-08T05:12:57.756Z,6.10
2018-01-08T05:13:56.750Z,5.80
2018-01-08T05:14:56.757Z,6.00
2018-01-08T05:15:56.755Z,5.60
2018-01-08T05:16:56.748Z,6.10
2018-01-08T05:17:56.750Z,5.70
2018-01-08T05:18:56.752Z,5.80
2018-01-08T05:19:56.746Z,6.00
2018-01-08T05:20:56.749Z,6.30
2018-01-08T05:21:56.742Z,6.20
2018-01-08T05:22:56.761Z,6.10
2018-01-08T05:23:56.743Z,5.90
2018-01-08T05:24:56.751Z,6.20
2018-01-08T05:25:56.738Z,5.80
2018-01-08T05:26:56.746Z,6.50
2018-01-08T05:27:57.747Z,5.90
2018-01-08T05:28:56.739Z,6.20
2018-01-08T05:29:58.747Z,6.10
2018-01-08T05:30:56.737Z,6.00
2018-01-08T05:31:56.743Z,6.40
2018-01-08T05:32:56.747Z,6.30
2018-01-08T05:33:56.740Z,6.10
2018-01-08T05:34:56.744Z,6.30
2018-01-08T05:35:58.749Z,6.20
2018-01-08T05:36:56.755Z,6.00
2018-01-08T05:37:56.743Z,6.30
2018-01-08T05:38:56.741Z,6.20
2018-01-08T05:39:56.758Z,6.80
2018-01-08T05:40:56.734Z,6.30
2018-01-08T05:41:56.734Z,5.90
2018-01-08T05:42:56.733Z,6.40
2018-01-08T05:43:56.736Z,6.30
2018-01-08T05:44:56.736Z,6.50
2018-01-08T05:45:57.740Z,6.40
2018-01-08T05:46:56.731Z,6.40
2018-01-08T05:47:56.731Z,5.70
2018-01-08T05:48:56.738Z,6.70
2018-01-08T05:49:56.732Z,6.30
2018-01-08T05:50:56.729Z,6.20
2018-01-08T05:51:56.733Z,6.60
2018-01-08T05:52:56.738Z,6.60
2018-01-08T05:53:56.730Z,6.30
2018-01-08T05:54:56.729Z,6.20
2018-01-08T05:55:56.729Z,6.50
2018-01-08T05:56:56.723Z,6.40
2018-01-08T05:57:56.729Z,6.60
2018-01-08T05:58:56.727Z,6.90
2018-01-08T05:59:57.728Z,6.40
2018-01-08T06:00:56.721Z,6.40
2018-01-08T06:01:56.736Z,6.20
2018-01-08T06:02:56.722Z,6.60
2018-01-08T06:03:56.722Z,7.00
2018-01-08T06:04:56.728Z,6.60
2018-01-08T06:05:56.735Z,6.80
2018-01-08T06:06:56.722Z,6.90
2018-01-08T06:07:56.723Z,6.80
2018-01-08T06:08:56.758Z,6.40
2018-01-08T06:09:56.720Z,6.50
2018-01-08T06:10:56.719Z,6.90
2018-01-08T06:11:56.722Z,7.00
2018-01-08T06:12:56.728Z,7.30
2018-01-08T06:13:56.721Z,7.10
2018-01-08T06:14:56.733Z,6.90
2018-01-08T06:15:56.720Z,7.30
2018-01-08T06:16:56.724Z,6.90
2018-01-08T06:17:56.719Z,7.50
2018-01-08T06:18:56.715Z,7.40
2018-01-08T06:19:56.719Z,7.50
2018-01-08T06:20:56.714Z,7.90
2018-01-08T06:21:56.710Z,7.10
2018-01-08T06:22:56.730Z,7.00
2018-01-08T06:23:56.708Z,6.90
2018-01-08T06:24:56.716Z,7.00
2018-01-08T06:25:56.713Z,7.10
2018-01-08T06:26:56.710Z,6.70
2018-01-08T06:27:56.713Z,7.40
2018-01-08T06:28:56.712Z,7.50
2018-01-08T06:29:56.716Z,7.80
2018-01-08T06:30:56.713Z,7.30
2018-01-08T06:31:56.754Z,6.90
2018-01-08T06:32:56.709Z,7.40
2018-01-08T06:33:56.711Z,7.10
2018-01-08T06:34:56.710Z,8.00
2018-01-08T06:35:56.707Z,7.90
2018-01-08T06:36:56.712Z,7.50
2018-01-08T06:37:56.707Z,7.30
2018-01-08T06:38:56.706Z,7.50
2018-01-08T06:39:56.699Z,7.20
2018-01-08T06:40:56.707Z,7.70
2018-01-08T06:41:56.712Z,7.90
2018-01-08T06:42:56.699Z,7.80
2018-01-08T06:43:56.704Z,8.40
2018-01-08T06:44:56.700Z,8.00
2018-01-08T06:45:56.704Z,8.20
2018-01-08T06:46:56.701Z,8.20
2018-01-08T06:47:56.712Z,7.90
2018-01-08T06:48:56.704Z,8.50
2018-01-08T06:49:56.705Z,8.40
2018-01-08T06:50:56.701Z,8.40
2018-01-08T06:51:56.697Z,8.10
2018-01-08T06:52:56.691Z,8.30
2018-01-08T06:53:56.697Z,8.90
2018-01-08T06:54:56.694Z,8.10
2018-01-08T06:55:56.728Z,8.40
2018-01-08T06:56:56.714Z,8.20
2018-01-08T06:57:56.692Z,8.70
2018-01-08T06:58:56.724Z,9.70
2018-01-08T06:59:56.689Z,9.00
2018-01-08T07:00:56.708Z,8.00
2018-01-08T07:01:56.746Z,7.50
2018-01-08T07:02:56.689Z,8.30
2018-01-08T07:03:56.756Z,8.60
2018-01-08T07:04:56.692Z,8.70
2018-01-08T07:05:57.798Z,8.50
2018-01-08T07:06:56.686Z,9.00
2018-01-08T07:07:56.788Z,8.10
2018-01-08T07:08:56.711Z,8.40
2018-01-08T07:09:56.711Z,8.00
2018-01-08T07:10:56.688Z,8.40
2018-01-08T07:11:56.712Z,9.30
2018-01-08T07:12:56.690Z,8.60
2018-01-08T07:13:56.734Z,9.20
2018-01-08T07:14:56.685Z,8.70
2018-01-08T07:15:56.738Z,8.90
2018-01-08T07:16:56.679Z,8.70
2018-01-08T07:17:56.759Z,9.00
2018-01-08T07:18:56.720Z,8.90
2018-01-08T07:19:58.816Z,8.30
2018-01-08T07:20:56.674Z,9.20
2018-01-08T07:21:56.784Z,8.60
2018-01-08T07:22:56.675Z,8.70
2018-01-08T07:23:56.693Z,8.80
2018-01-08T07:24:56.677Z,9.40
2018-01-08T07:25:56.705Z,8.70
2018-01-08T07:26:56.682Z,8.90
2018-01-08T07:27:56.719Z,9.20
2018-01-08T07:28:56.675Z,9.50
2018-01-08T07:29:56.755Z,8.40
2018-01-08T07:30:56.675Z,9.20
2018-01-08T07:31:56.669Z,8.80
2018-01-08T07:32:56.752Z,9.60
2018-01-08T07:33:56.724Z,9.10
2018-01-08T07:34:56.668Z,9.10
2018-01-08T07:35:56.772Z,9.30
2018-01-08T07:36:56.667Z,9.90
2018-01-08T07:37:56.686Z,8.70
2018-01-08T07:38:58.736Z,8.90
2018-01-08T07:39:56.667Z,9.60
2018-01-08T07:40:56.704Z,9.70
2018-01-08T07:41:56.679Z,10.00
2018-01-08T07:42:56.724Z,10.30
2018-01-08T07:43:56.666Z,9.70
2018-01-08T07:44:56.736Z,9.20
2018-01-08T07:45:56.671Z,8.80
2018-01-08T07:46:56.658Z,9.40
2018-01-08T07:47:58.999Z,9.90
2018-01-08T07:48:56.667Z,9.30
2018-01-08T07:49:56.771Z,9.20
2018-01-08T07:50:56.662Z,9.50
2018-01-08T07:51:56.684Z,9.90
2018-01-08T07:52:56.656Z,9.30
2018-01-08T07:53:56.662Z,9.70
2018-01-08T07:54:56.701Z,9.60
2018-01-08T07:55:56.660Z,8.70
2018-01-08T07:56:56.653Z,8.60
2018-01-08T07:57:56.657Z,9.10
2018-01-08T07:58:56.727Z,9.30
2018-01-08T07:59:56.655Z,8.70
2018-01-08T08:00:56.746Z,9.10
2018-01-08T08:01:56.651Z,8.50
2018-01-08T08:02:56.652Z,8.80
2018-01-08T08:03:56.766Z,9.20
2018-01-08T08:04:56.650Z,8.80
2018-01-08T08:05:56.675Z,8.90
2018-01-08T08:06:56.648Z,10.10
2018-01-08T08:07:57.712Z,9.70
2018-01-08T08:08:56.650Z,10.30
2018-01-08T08:09:57.725Z,10.00
2018-01-08T08:10:56.654Z,9.00
2018-01-08T08:11:58.762Z,9.80
2018-01-08T08:12:56.647Z,10.30
2018-01-08T08:13:56.728Z,10.20
2018-01-08T08:14:56.642Z,9.90
2018-01-08T08:15:56.740Z,10.00
2018-01-08T08:16:56.641Z,10.10
2018-01-08T08:17:56.658Z,9.30
2018-01-08T08:18:56.638Z,9.60
2018-01-08T08:19:56.663Z,10.50
2018-01-08T08:20:56.640Z,9.60
2018-01-08T08:21:57.735Z,9.70
2018-01-08T08:22:56.644Z,8.50
2018-01-08T08:24:01.508Z,9.10
2018-01-08T08:24:56.632Z,9.30
2018-01-08T08:25:56.704Z,9.50
2018-01-08T08:26:56.636Z,8.60
2018-01-08T08:27:57.844Z,9.00
2018-01-08T08:28:56.637Z,8.60
2018-01-08T08:29:56.731Z,8.80
2018-01-08T08:30:56.638Z,9.20
2018-01-08T08:31:56.745Z,9.60
2018-01-08T08:32:56.672Z,9.30
2018-01-08T08:33:56.654Z,9.10
2018-01-08T08:34:56.630Z,8.60
2018-01-08T08:35:57.698Z,9.00
2018-01-08T08:36:56.649Z,8.80
2018-01-08T08:37:56.681Z,9.10
2018-01-08T08:38:56.631Z,9.20
2018-01-08T08:39:56.700Z,9.00
2018-01-08T08:40:56.624Z,8.70
2018-01-08T08:41:56.757Z,9.20
2018-01-08T08:42:56.637Z,9.20
2018-01-08T08:43:56.729Z,9.60
2018-01-08T08:44:56.638Z,9.20
2018-01-08T08:45:56.744Z,8.60
2018-01-08T08:46:56.626Z,9.30
2018-01-08T08:47:56.648Z,9.10
2018-01-08T08:48:56.620Z,10.10
2018-01-08T08:49:56.662Z,9.80
2018-01-08T08:50:56.620Z,9.20
2018-01-08T08:51:56.685Z,9.10
2018-01-08T08:52:56.616Z,8.80
2018-01-08T08:53:56.699Z,9.70
2018-01-08T08:54:56.614Z,9.50
2018-01-08T08:55:56.712Z,9.50
2018-01-08T08:56:56.611Z,9.60
2018-01-08T08:57:56.720Z,8.50
2018-01-08T08:58:56.610Z,9.40
2018-01-08T08:59:56.738Z,10.10
2018-01-08T09:00:56.613Z,9.70
2018-01-08T09:01:56.643Z,9.30
2018-01-08T09:02:56.612Z,8.70
2018-01-08T09:03:58.711Z,8.70
2018-01-08T09:04:56.646Z,9.40
2018-01-08T09:05:56.669Z,8.90
2018-01-08T09:06:56.608Z,8.80
2018-01-08T09:07:56.610Z,9.00
2018-01-08T09:08:56.688Z,8.70
2018-01-08T09:09:56.604Z,9.50
2018-01-08T09:10:56.710Z,8.80
2018-01-08T09:11:56.605Z,9.00
2018-01-08T09:12:56.605Z,8.70
2018-01-08T09:13:56.724Z,9.40
2018-01-08T09:14:56.604Z,8.90
2018-01-08T09:15:56.748Z,8.50
2018-01-08T09:16:56.600Z,8.90
2018-01-08T09:17:56.655Z,9.10
2018-01-08T09:18:56.599Z,9.00
2018-01-08T09:19:56.688Z,9.00
2018-01-08T09:20:56.596Z,8.60
2018-01-08T09:21:56.990Z,9.10
2018-01-08T09:22:56.597Z,9.10
2018-01-08T09:23:56.692Z,9.10
2018-01-08T09:24:56.601Z,9.30
2018-01-08T09:25:56.607Z,9.00
2018-01-08T09:26:56.719Z,8.50
2018-01-08T09:27:56.595Z,9.00
2018-01-08T09:28:56.734Z,8.60
2018-01-08T09:29:56.596Z,8.30
2018-01-08T09:30:56.741Z,9.60
2018-01-08T09:31:56.599Z,9.10
2018-01-08T09:32:56.669Z,8.80
2018-01-08T09:33:56.592Z,8.60
2018-01-08T09:34:56.648Z,9.00
2018-01-08T09:35:56.610Z,8.60
2018-01-08T09:36:56.595Z,8.70
2018-01-08T09:37:56.585Z,8.50
2018-01-08T09:38:56.678Z,9.30
2018-01-08T09:39:56.598Z,8.40
2018-01-08T09:40:56.598Z,8.20
2018-01-08T09:41:56.703Z,8.90
2018-01-08T09:42:56.590Z,8.80
2018-01-08T09:43:56.628Z,8.80
2018-01-08T09:44:56.636Z,8.60
2018-01-08T09:45:57.671Z,9.40
2018-01-08T09:46:56.602Z,10.10
2018-01-08T09:47:57.661Z,9.90
2018-01-08T09:48:56.601Z,8.90
2018-01-08T09:49:56.652Z,9.30
2018-01-08T09:50:56.628Z,9.30
2018-01-08T09:51:56.664Z,8.40
2018-01-08T09:52:56.606Z,8.90
2018-01-08T09:53:56.588Z,8.80
2018-01-08T09:54:56.587Z,9.10
2018-01-08T09:55:56.587Z,8.50
2018-01-08T09:56:56.581Z,9.40
2018-01-08T09:57:56.584Z,9.10
2018-01-08T09:58:56.587Z,8.60
2018-01-08T09:59:56.624Z,9.00
2018-01-08T10:00:56.592Z,8.70
2018-01-08T10:01:56.641Z,8.70
2018-01-08T10:02:56.588Z,8.60
2018-01-08T10:03:57.664Z,8.70
2018-01-08T10:04:56.586Z,9.00
2018-01-08T10:05:56.654Z,8.80
2018-01-08T10:06:56.596Z,9.40
2018-01-08T10:07:56.578Z,8.20
2018-01-08T10:08:56.675Z,8.80
2018-01-08T10:09:56.581Z,8.90
2018-01-08T10:10:56.690Z,9.40
2018-01-08T10:11:56.582Z,8.80
2018-01-08T10:12:56.619Z,8.90
2018-01-08T10:13:56.574Z,9.00
2018-01-08T10:14:56.617Z,8.40
2018-01-08T10:15:56.582Z,9.00
2018-01-08T10:16:56.628Z,9.30
2018-01-08T10:17:56.571Z,8.90
2018-01-08T10:18:56.651Z,8.40
2018-01-08T10:19:56.568Z,9.00
2018-01-08T10:20:56.654Z,8.70
2018-01-08T10:21:56.576Z,8.70
2018-01-08T10:22:56.567Z,9.00
2018-01-08T10:23:56.573Z,8.60
2018-01-08T10:24:56.689Z,9.00
2018-01-08T10:25:56.570Z,8.90
2018-01-08T10:26:56.596Z,9.00
2018-01-08T10:27:56.572Z,9.20
2018-01-08T10:28:56.601Z,8.80
2018-01-08T10:29:56.571Z,8.40
2018-01-08T10:30:56.572Z,9.20
2018-01-08T10:31:56.636Z,8.60
2018-01-08T10:32:56.580Z,9.20
2018-01-08T10:33:56.663Z,9.30
2018-01-08T10:34:56.571Z,9.20
2018-01-08T10:35:56.664Z,9.70
2018-01-08T10:36:56.580Z,8.80
2018-01-08T10:37:56.678Z,8.80
2018-01-08T10:38:56.570Z,9.50
2018-01-08T10:39:56.568Z,8.60
2018-01-08T10:40:56.568Z,9.00
2018-01-08T10:41:56.596Z,8.50
2018-01-08T10:42:56.567Z,8.80
2018-01-08T10:43:56.604Z,9.70
2018-01-08T10:44:56.568Z,8.80
2018-01-08T10:45:56.618Z,9.70
2018-01-08T10:46:56.563Z,9.00
2018-01-08T10:47:56.569Z,8.90
2018-01-08T10:48:56.566Z,9.80
2018-01-08T10:49:56.567Z,8.60
2018-01-08T10:50:56.566Z,8.80
2018-01-08T10:51:56.667Z,9.30
2018-01-08T10:52:56.573Z,8.70
2018-01-08T10:53:56.671Z,8.90
2018-01-08T10:54:56.568Z,7.90
2018-01-08T10:55:56.590Z,8.30
2018-01-08T10:56:56.570Z,9.30
2018-01-08T10:57:56.608Z,8.90
2018-01-08T10:58:56.560Z,9.80
2018-01-08T10:59:56.607Z,9.10
2018-01-08T11:00:56.573Z,9.60
2018-01-08T11:01:56.583Z,9.00
2018-01-08T11:02:56.583Z,8.50
2018-01-08T11:03:56.573Z,8.60
2018-01-08T11:04:56.557Z,8.80
2018-01-08T11:05:56.558Z,8.30
2018-01-08T11:06:56.652Z,8.80
2018-01-08T11:07:56.571Z,8.90
2018-01-08T11:08:56.681Z,9.10
2018-01-08T11:09:56.561Z,8.70
2018-01-08T11:10:56.596Z,8.30
2018-01-08T11:11:56.566Z,8.60
2018-01-08T11:12:56.600Z,9.10
2018-01-08T11:13:56.566Z,8.90
2018-01-08T11:14:56.614Z,8.70
2018-01-08T11:15:56.569Z,8.70
2018-01-08T11:16:56.627Z,8.30
2018-01-08T11:17:56.558Z,8.90
2018-01-08T11:18:56.563Z,8.90
2018-01-08T11:19:56.648Z,8.70
2018-01-08T11:20:56.560Z,8.30
2018-01-08T11:21:56.671Z,9.20
2018-01-08T11:22:56.563Z,9.00
2018-01-08T11:23:56.669Z,8.40
2018-01-08T11:24:56.568Z,7.90
2018-01-08T11:25:56.588Z,8.60
2018-01-08T11:26:56.567Z,8.20
2018-01-08T11:27:56.570Z,8.60
2018-01-08T11:28:56.565Z,8.30
2018-01-08T11:29:56.613Z,7.80
2018-01-08T11:30:56.560Z,8.60
2018-01-08T11:31:56.625Z,8.30
2018-01-08T11:32:56.561Z,8.10
2018-01-08T11:33:56.637Z,9.10
2018-01-08T11:34:56.562Z,8.90
2018-01-08T11:35:57.674Z,8.50
2018-01-08T11:36:56.574Z,8.30
2018-01-08T11:37:56.686Z,8.90
2018-01-08T11:38:56.596Z,8.10
2018-01-08T11:39:56.692Z,7.90
2018-01-08T11:40:56.573Z,8.40
2018-01-08T11:41:56.612Z,8.60
2018-01-08T11:42:56.574Z,8.30
2018-01-08T11:43:56.606Z,7.70
2018-01-08T11:44:56.567Z,8.20
2018-01-08T11:45:56.672Z,7.90
2018-01-08T11:46:56.563Z,7.90
2018-01-08T11:47:56.563Z,7.90
2018-01-08T11:48:56.639Z,8.30
2018-01-08T11:49:56.576Z,9.10
2018-01-08T11:50:56.654Z,8.10
2018-01-08T11:51:56.574Z,7.80
2018-01-08T11:52:56.563Z,8.00
2018-01-08T11:53:56.671Z,7.80
2018-01-08T11:54:56.565Z,7.90
2018-01-08T11:55:56.583Z,8.60
2018-01-08T11:56:56.568Z,7.30
2018-01-08T11:57:56.597Z,7.90
2018-01-08T11:58:56.566Z,8.10
2018-01-08T11:59:57.630Z,7.90
2018-01-08T12:00:56.569Z,7.90
2018-01-08T12:01:56.625Z,7.70
2018-01-08T12:02:56.563Z,8.40
2018-01-08T12:03:56.638Z,7.60
2018-01-08T12:04:56.570Z,8.10
2018-01-08T12:05:56.650Z,8.50
2018-01-08T12:06:56.571Z,7.10
2018-01-08T12:07:56.666Z,8.10
2018-01-08T12:08:56.576Z,7.40
2018-01-08T12:09:56.676Z,8.00
2018-01-08T12:10:56.590Z,7.80
2018-01-08T12:11:56.599Z,7.90
2018-01-08T12:12:56.570Z,8.40
2018-01-08T12:13:56.606Z,7.70
2018-01-08T12:14:56.571Z,7.70
2018-01-08T12:15:56.615Z,8.40
2018-01-08T12:16:56.573Z,7.70
2018-01-08T12:17:56.625Z,7.70
2018-01-08T12:18:56.572Z,7.60
2018-01-08T12:19:56.649Z,8.30
2018-01-08T12:20:56.572Z,8.00
2018-01-08T12:21:56.652Z,8.30
2018-01-08T12:22:56.605Z,7.80
2018-01-08T12:23:56.667Z,7.80
2018-01-08T12:24:56.586Z,7.80
2018-01-08T12:25:56.685Z,8.40
2018-01-08T12:26:56.581Z,8.10
2018-01-08T12:27:56.600Z,7.70
2018-01-08T12:28:56.581Z,7.80
2018-01-08T12:29:56.613Z,8.20
2018-01-08T12:30:56.591Z,7.60
2018-01-08T12:31:56.628Z,7.80
2018-01-08T12:32:56.591Z,7.80
2018-01-08T12:33:56.668Z,7.30
2018-01-08T12:34:56.593Z,7.50
2018-01-08T12:35:56.650Z,7.30
2018-01-08T12:36:56.598Z,7.30
2018-01-08T12:37:56.671Z,7.60
2018-01-08T12:38:56.593Z,7.50
2018-01-08T12:39:56.679Z,7.60
2018-01-08T12:40:56.596Z,7.80
2018-01-08T12:41:56.688Z,7.50
2018-01-08T12:42:56.603Z,7.90
2018-01-08T12:43:56.701Z,8.30
2018-01-08T12:44:56.585Z,8.40
2018-01-08T12:45:56.612Z,7.80
2018-01-08T12:46:56.598Z,8.00
2018-01-08T12:47:57.656Z,7.40
2018-01-08T12:48:56.601Z,7.90
2018-01-08T12:49:56.591Z,8.20
2018-01-08T12:50:56.600Z,8.20
2018-01-08T12:51:56.654Z,8.40
2018-01-08T12:52:56.593Z,7.90
2018-01-08T12:53:56.672Z,7.40
2018-01-08T12:54:56.608Z,7.60
2018-01-08T12:55:56.600Z,8.90
2018-01-08T12:56:56.642Z,8.20
2018-01-08T12:57:56.641Z,8.00
2018-01-08T12:58:56.596Z,8.60
2018-01-08T12:59:56.652Z,7.80
2018-01-08T13:00:56.603Z,7.50
2018-01-08T13:01:56.670Z,7.80
2018-01-08T13:02:56.601Z,7.90
2018-01-08T13:03:56.676Z,7.50
2018-01-08T13:04:56.629Z,8.00
2018-01-08T13:05:57.725Z,7.80
2018-01-08T13:06:56.616Z,8.10
2018-01-08T13:07:57.629Z,8.10
2018-01-08T13:08:56.623Z,8.80
2018-01-08T13:09:56.611Z,8.50
2018-01-08T13:10:56.620Z,7.60
2018-01-08T13:11:56.629Z,8.10
2018-01-08T13:12:56.614Z,7.90
2018-01-08T13:13:56.650Z,7.70
2018-01-08T13:14:56.619Z,7.60
2018-01-08T13:16:01.371Z,7.70
2018-01-08T13:16:56.613Z,8.10
2018-01-08T13:17:56.684Z,8.00
2018-01-08T13:18:56.635Z,7.90