createdAt,value
2018-03-03T00:02:18.305Z,49.58
2018-03-03T00:04:44.927Z,48.03
2018-03-03T00:07:11.589Z,48.83
2018-03-03T00:09:38.197Z,50.85
2018-03-03T00:12:04.821Z,49.78
2018-03-03T00:14:31.428Z,44.95
2018-03-03T00:16:58.036Z,46.92
2018-03-03T00:19:24.669Z,45.00
2018-03-03T00:21:51.323Z,47.53
2018-03-03T00:24:17.933Z,45.60
2018-03-03T00:26:44.560Z,47.62
2018-03-03T00:29:11.241Z,47.35
2018-03-03T00:31:37.856Z,48.80
2018-03-03T00:34:04.481Z,47.85
2018-03-03T00:36:31.157Z,48.75
2018-03-03T00:38:57.777Z,49.63
2018-03-03T00:41:24.397Z,51.05
2018-03-03T00:43:51.010Z,48.87
2018-03-03T00:46:17.712Z,47.55
2018-03-03T00:48:44.354Z,48.47
2018-03-03T00:51:10.960Z,49.25
2018-03-03T00:53:37.581Z,50.35
2018-03-03T00:56:04.316Z,48.65
2018-03-03T00:58:31.008Z,48.70
2018-03-03T01:00:57.649Z,47.85
2018-03-03T01:03:24.277Z,50.92
2018-03-03T01:05:50.928Z,49.78
2018-03-03T01:08:17.619Z,51.42
2018-03-03T01:10:44.240Z,51.13
2018-03-03T01:13:10.857Z,48.60
2018-03-03T01:15:37.465Z,51.20
2018-03-03T01:18:04.089Z,49.55
2018-03-03T01:20:30.703Z,49.30
2018-03-03T01:22:57.406Z,49.60
2018-03-03T01:25:24.150Z,51.15
2018-03-03T01:27:50.761Z,50.45
2018-03-03T01:30:17.369Z,51.45
2018-03-03T01:32:44.007Z,51.50
2018-03-03T01:35:10.701Z,52.92
2018-03-03T01:37:37.311Z,55.28
2018-03-03T01:40:03.942Z,52.90
2018-03-03T01:42:30.626Z,56.25
2018-03-03T01:44:57.261Z,54.55
2018-03-03T01:47:24.006Z,55.00
2018-03-03T01:49:50.640Z,57.10
2018-03-03T01:52:17.249Z,58.70
2018-03-03T01:54:43.924Z,57.35
2018-03-03T01:57:10.577Z,55.92
2018-03-03T01:59:37.229Z,57.10
2018-03-03T02:02:03.905Z,54.13
2018-03-03T02:04:30.569Z,54.88
2018-03-03T02:06:57.230Z,58.20
2018-03-03T02:09:23.898Z,56.67
2018-03-03T02:11:50.644Z,58.50
2018-03-03T02:14:17.300Z,53.97
2018-03-03T02:16:44.020Z,56.42
2018-03-03T02:19:10.677Z,54.58
2018-03-03T02:21:37.411Z,53.33
2018-03-03T02:24:04.145Z,55.97
2018-03-03T02:26:30.748Z,57.15
2018-03-03T02:28:57.404Z,54.60
2018-03-03T02:31:24.092Z,52.13
2018-03-03T02:33:50.750Z,56.45
2018-03-03T02:36:17.405Z,54.38
2018-03-03T02:38:44.080Z,57.28
2018-03-03T02:41:10.822Z,56.30
2018-03-03T02:43:37.485Z,60.85
2018-03-03T02:46:04.206Z,54.17
2018-03-03T02:48:30.864Z,57.03
2018-03-03T02:50:57.591Z,53.95
2018-03-03T02:53:24.264Z,52.20
2018-03-03T02:55:50.920Z,53.15
2018-03-03T02:58:17.585Z,54.22
2018-03-03T03:00:44.264Z,53.30
2018-03-03T03:03:10.915Z,53.08
2018-03-03T03:05:37.568Z,54.30
2018-03-03T03:08:04.265Z,54.10
2018-03-03T03:10:31.339Z,55.80
2018-03-03T03:12:57.996Z,52.45
2018-03-03T03:15:24.668Z,52.40
2018-03-03T03:17:51.326Z,56.30
2018-03-03T03:20:18.073Z,53.80
2018-03-03T03:22:44.792Z,55.40
2018-03-03T03:25:11.449Z,55.08
2018-03-03T03:27:38.108Z,54.95
2018-03-03T03:30:04.829Z,52.97
2018-03-03T03:32:31.488Z,53.00
2018-03-03T03:34:58.212Z,52.10
2018-03-03T03:37:24.961Z,53.63
2018-03-03T03:39:51.611Z,51.42
2018-03-03T03:42:18.340Z,52.70
2018-03-03T03:44:45.004Z,55.78
2018-03-03T03:47:11.716Z,55.85
2018-03-03T03:49:38.461Z,54.50
2018-03-03T03:52:05.132Z,52.60
2018-03-03T03:54:31.841Z,51.40
2018-03-03T03:56:58.500Z,54.00
2018-03-03T03:59:25.173Z,52.03
2018-03-03T04:01:51.828Z,51.85
2018-03-03T04:04:18.480Z,55.85
2018-03-03T04:06:45.159Z,55.72
2018-03-03T04:09:11.818Z,56.10
2018-03-03T04:11:38.519Z,55.80
2018-03-03T04:14:05.192Z,52.53
2018-03-03T04:16:31.846Z,51.45
2018-03-03T04:18:58.492Z,52.83
2018-03-03T04:21:25.283Z,56.33
2018-03-03T04:23:51.932Z,52.83
2018-03-03T04:26:18.590Z,54.08
2018-03-03T04:28:45.402Z,56.37
2018-03-03T04:31:12.063Z,54.20
2018-03-03T04:33:38.720Z,51.70
2018-03-03T04:36:05.388Z,51.83
2018-03-03T04:38:32.045Z,53.30
2018-03-03T04:40:58.704Z,49.67
2018-03-03T04:43:25.384Z,52.50
2018-03-03T04:45:52.040Z,58.13
2018-03-03T04:48:18.700Z,55.97
2018-03-03T04:50:45.376Z,56.22
2018-03-03T04:53:12.034Z,54.13
2018-03-03T04:55:38.692Z,51.70
2018-03-03T04:58:05.355Z,51.88
2018-03-03T05:00:37.957Z,53.72
2018-03-03T05:03:10.488Z,52.70
2018-03-03T05:05:58.044Z,51.53
2018-03-03T05:08:24.703Z,52.67
2018-03-03T05:10:54.413Z,54.22
2018-03-03T05:13:26.795Z,49.92
2018-03-03T05:16:08.331Z,52.13
2018-03-03T05:18:40.592Z,53.90
2018-03-03T05:21:25.084Z,56.60
2018-03-03T05:23:57.495Z,50.75
2018-03-03T05:26:29.963Z,48.83
2018-03-03T05:29:02.376Z,50.17
2018-03-03T05:31:34.772Z,51.92
2018-03-03T05:34:07.200Z,51.03
2018-03-03T05:36:43.768Z,54.58
2018-03-03T05:39:16.355Z,53.58
2018-03-03T05:41:48.707Z,51.28
2018-03-03T05:44:21.196Z,53.40
2018-03-03T05:46:53.768Z,52.35
2018-03-03T05:49:26.251Z,52.42
2018-03-03T05:51:58.776Z,55.33
2018-03-03T05:54:45.315Z,51.50
2018-03-03T05:57:17.512Z,53.50
2018-03-03T05:59:59.870Z,56.88
2018-03-03T06:02:43.144Z,54.20
2018-03-03T06:05:24.693Z,50.80
2018-03-03T06:08:12.247Z,52.70
2018-03-03T06:10:42.351Z,54.85
2018-03-03T06:13:09.095Z,51.72
2018-03-03T06:15:35.752Z,53.70
2018-03-03T06:18:02.496Z,53.53
2018-03-03T06:20:29.224Z,53.78
2018-03-03T06:22:55.885Z,58.20
2018-03-03T06:25:22.556Z,52.58
2018-03-03T06:27:49.217Z,53.67
2018-03-03T06:30:15.869Z,56.63
2018-03-03T06:32:42.627Z,51.78
2018-03-03T06:35:09.366Z,52.08
2018-03-03T06:37:36.020Z,54.15
2018-03-03T06:40:02.740Z,51.13
2018-03-03T06:42:29.396Z,50.30
2018-03-03T06:44:56.128Z,51.90
2018-03-03T06:47:22.859Z,51.35
2018-03-03T06:49:49.604Z,50.97
2018-03-03T06:52:16.266Z,54.88
2018-03-03T06:54:42.941Z,49.88
2018-03-03T06:57:09.592Z,55.38
2018-03-03T06:59:36.240Z,51.33
2018-03-03T07:02:02.907Z,53.20
2018-03-03T07:04:29.646Z,55.70
2018-03-03T07:06:56.297Z,55.12
2018-03-03T07:09:22.972Z,57.53
2018-03-03T07:11:49.663Z,56.85
2018-03-03T07:14:16.321Z,55.75
2018-03-03T07:16:43.053Z,53.03
2018-03-03T07:19:09.700Z,52.22
2018-03-03T07:21:36.352Z,55.85
2018-03-03T07:24:03.070Z,50.12
2018-03-03T07:26:29.916Z,53.25
2018-03-03T07:28:56.572Z,54.55
2018-03-03T07:31:23.244Z,51.03
2018-03-03T07:33:49.895Z,51.60
2018-03-03T07:36:16.549Z,50.58
2018-03-03T07:38:43.220Z,50.58
2018-03-03T07:41:09.954Z,49.25
2018-03-03T07:43:36.603Z,50.83
2018-03-03T07:46:03.277Z,52.00
2018-03-03T07:48:29.935Z,50.25
2018-03-03T07:50:56.587Z,53.13
2018-03-03T07:53:23.256Z,53.40
2018-03-03T07:55:49.993Z,55.70
2018-03-03T07:58:22.496Z,50.15
2018-03-03T08:00:49.212Z,52.05
2018-03-03T08:03:15.868Z,52.17
2018-03-03T08:05:42.592Z,53.20
2018-03-03T08:08:09.239Z,50.92
2018-03-03T08:10:35.973Z,53.42
2018-03-03T08:13:02.648Z,53.90
2018-03-03T08:15:29.356Z,56.83
2018-03-03T08:17:56.199Z,51.78
2018-03-03T08:20:22.937Z,54.10
2018-03-03T08:22:49.678Z,52.78
2018-03-03T08:25:16.429Z,54.05
2018-03-03T08:27:43.155Z,55.08
2018-03-03T08:30:09.812Z,53.97
2018-03-03T08:32:36.467Z,52.28
2018-03-03T08:35:03.136Z,54.80
2018-03-03T08:37:29.799Z,55.17
2018-03-03T08:39:56.455Z,56.90
2018-03-03T08:42:23.124Z,56.22
2018-03-03T08:44:49.783Z,55.15
2018-03-03T08:47:16.439Z,56.28
2018-03-03T08:49:43.112Z,51.22
2018-03-03T08:52:09.770Z,57.20
2018-03-03T08:54:36.498Z,54.92
2018-03-03T08:57:03.172Z,54.03
2018-03-03T08:59:29.829Z,54.38
2018-03-03T09:01:56.494Z,53.10
2018-03-03T09:04:23.312Z,55.88
2018-03-03T09:06:49.942Z,51.47
2018-03-03T09:09:16.644Z,52.58
2018-03-03T09:11:43.380Z,52.10
2018-03-03T09:14:10.127Z,54.55
2018-03-03T09:16:36.780Z,56.72
2018-03-03T09:19:03.457Z,58.25
2018-03-03T09:21:30.113Z,53.90
2018-03-03T09:23:56.889Z,54.20
2018-03-03T09:26:23.625Z,58.58
2018-03-03T09:28:50.369Z,57.17
2018-03-03T09:31:17.032Z,54.25
2018-03-03T09:33:43.707Z,53.33
2018-03-03T09:36:10.391Z,54.47
2018-03-03T09:38:37.045Z,56.22
2018-03-03T09:41:03.766Z,59.47
2018-03-03T09:43:30.513Z,58.50
2018-03-03T09:45:57.357Z,55.97
2018-03-03T09:48:24.098Z,55.45
2018-03-03T09:50:50.753Z,54.95
2018-03-03T09:53:17.481Z,53.78
2018-03-03T09:55:44.156Z,54.38
2018-03-03T09:58:10.819Z,56.15
2018-03-03T10:00:37.481Z,57.22
2018-03-03T10:03:04.152Z,54.20
2018-03-03T10:05:30.873Z,52.05
2018-03-03T10:07:57.644Z,53.13
2018-03-03T10:10:24.354Z,57.58
2018-03-03T10:12:51.102Z,56.35
2018-03-03T10:15:17.756Z,55.83
2018-03-03T10:17:44.488Z,56.42
2018-03-03T10:20:11.224Z,56.03
2018-03-03T10:22:37.876Z,57.90
2018-03-03T10:25:04.552Z,60.60
2018-03-03T10:27:31.212Z,55.75
2018-03-03T10:29:57.888Z,56.00
2018-03-03T10:32:24.729Z,54.88
2018-03-03T10:34:51.385Z,56.15
2018-03-03T10:37:18.036Z,56.05
2018-03-03T10:39:44.709Z,52.08
2018-03-03T10:42:11.370Z,59.03
2018-03-03T10:44:38.021Z,56.92
2018-03-03T10:47:04.683Z,55.97
2018-03-03T10:49:31.331Z,54.38
2018-03-03T10:51:58.048Z,56.35
2018-03-03T10:54:24.786Z,54.30
2018-03-03T10:56:51.440Z,57.50
2018-03-03T10:59:18.168Z,57.58
2018-03-03T11:01:44.840Z,52.30
2018-03-03T11:04:11.496Z,55.53
2018-03-03T11:06:38.148Z,54.83
2018-03-03T11:09:04.828Z,55.33
2018-03-03T11:11:31.481Z,52.80
2018-03-03T11:13:58.140Z,54.17
2018-03-03T11:16:24.819Z,59.75
2018-03-03T11:18:51.473Z,53.90
2018-03-03T11:21:18.128Z,54.95
2018-03-03T11:23:44.861Z,56.65
2018-03-03T11:26:11.605Z,58.00
2018-03-03T11:28:38.259Z,56.37
2018-03-03T11:31:04.984Z,56.95
2018-03-03T11:33:31.726Z,55.55
2018-03-03T11:35:58.470Z,52.90
2018-03-03T11:38:25.141Z,54.90
2018-03-03T11:40:51.795Z,53.40
2018-03-03T11:43:18.448Z,54.53
2018-03-03T11:45:45.116Z,52.25
2018-03-03T11:48:11.868Z,54.65
2018-03-03T11:50:38.529Z,54.33
2018-03-03T11:53:05.200Z,54.83
2018-03-03T11:55:31.856Z,54.63
2018-03-03T11:57:58.525Z,54.83
2018-03-03T12:00:25.188Z,55.83
2018-03-03T12:02:51.913Z,52.60
2018-03-03T12:05:18.579Z,55.65
2018-03-03T12:07:45.253Z,51.78
2018-03-03T12:10:11.935Z,59.13
2018-03-03T12:12:38.587Z,54.33
2018-03-03T12:15:05.256Z,52.40
2018-03-03T12:17:31.957Z,52.38
2018-03-03T12:19:58.614Z,56.45
2018-03-03T12:22:25.284Z,52.38
2018-03-03T12:24:51.972Z,52.33
2018-03-03T12:27:18.623Z,54.10
2018-03-03T12:29:45.303Z,55.20
2018-03-03T12:32:13.015Z,55.17
2018-03-03T12:34:39.760Z,53.87
2018-03-03T12:37:06.423Z,52.30
2018-03-03T12:39:33.239Z,56.33
2018-03-03T12:41:59.912Z,57.03
2018-03-03T12:44:26.826Z,55.60
2018-03-03T12:46:53.773Z,53.28
2018-03-03T12:49:21.230Z,52.90
2018-03-03T12:51:48.707Z,55.35
2018-03-03T12:54:17.431Z,56.28
2018-03-03T12:56:48.009Z,55.70
2018-03-03T12:59:15.774Z,57.80
2018-03-03T13:01:43.028Z,59.22
2018-03-03T13:04:10.639Z,59.63
2018-03-03T13:06:38.698Z,56.22
2018-03-03T13:09:05.613Z,54.35
2018-03-03T13:11:32.365Z,51.00
2018-03-03T13:13:59.051Z,58.72
2018-03-03T13:16:25.709Z,53.38
2018-03-03T13:18:52.359Z,55.17
2018-03-03T13:21:19.108Z,56.28
2018-03-03T13:23:45.764Z,52.30
2018-03-03T13:26:12.480Z,54.22
2018-03-03T13:28:39.167Z,55.10
2018-03-03T13:31:05.848Z,56.40
2018-03-03T13:33:32.511Z,53.60
2018-03-03T13:35:59.253Z,51.67
2018-03-03T13:38:25.991Z,53.17
2018-03-03T13:40:52.733Z,50.83
2018-03-03T13:43:19.480Z,56.83
2018-03-03T13:45:46.212Z,54.78
2018-03-03T13:48:12.899Z,53.83
2018-03-03T13:50:39.560Z,54.83
2018-03-03T13:53:06.221Z,59.20
2018-03-03T13:55:32.876Z,56.33
2018-03-03T13:57:59.557Z,55.45
2018-03-03T14:00:26.257Z,54.88
2018-03-03T14:02:52.998Z,54.25
2018-03-03T14:05:19.676Z,67.07
2018-03-03T14:07:46.332Z,54.40
2018-03-03T14:10:12.988Z,53.53
2018-03-03T14:12:39.660Z,53.58
2018-03-03T14:15:06.316Z,57.53
2018-03-03T14:17:32.975Z,57.28
2018-03-03T14:19:59.661Z,50.40
2018-03-03T14:22:26.967Z,67.30
2018-03-03T14:24:53.771Z,56.80
2018-03-03T14:27:20.445Z,54.15
2018-03-03T14:29:47.154Z,57.42
2018-03-03T14:32:13.811Z,53.63
2018-03-03T14:34:40.480Z,56.65
2018-03-03T14:37:07.131Z,52.47
2018-03-03T14:39:33.791Z,51.80
2018-03-03T14:42:00.462Z,52.75
2018-03-03T14:44:27.120Z,66.93
2018-03-03T14:46:53.828Z,55.83
2018-03-03T14:49:20.519Z,52.70
2018-03-03T14:51:47.203Z,51.50
2018-03-03T14:54:13.948Z,50.83
2018-03-03T14:56:40.697Z,55.22
2018-03-03T14:59:07.375Z,54.10
2018-03-03T15:01:34.041Z,55.60
2018-03-03T15:04:00.717Z,52.88
2018-03-03T15:06:27.457Z,56.42
2018-03-03T15:08:54.153Z,55.05
2018-03-03T15:11:20.945Z,50.40
2018-03-03T15:13:47.609Z,53.00
2018-03-03T15:16:14.274Z,50.05
2018-03-03T15:18:40.954Z,50.75
2018-03-03T15:21:07.613Z,50.95
2018-03-03T15:23:34.343Z,54.15
2018-03-03T15:26:01.017Z,55.28
2018-03-03T15:28:27.825Z,51.37
2018-03-03T15:30:54.485Z,48.50
2018-03-03T15:33:21.204Z,52.75
2018-03-03T15:35:47.874Z,52.05
2018-03-03T15:38:14.584Z,51.20
2018-03-03T15:40:41.324Z,52.95
2018-03-03T15:43:07.981Z,51.53
2018-03-03T15:45:34.708Z,52.45
2018-03-03T15:48:01.380Z,51.97
2018-03-03T15:50:28.090Z,50.78
2018-03-03T15:52:54.828Z,53.30
2018-03-03T15:55:21.501Z,53.00
2018-03-03T15:57:48.165Z,53.25
2018-03-03T16:00:14.821Z,52.95
2018-03-03T16:02:41.589Z,54.13
2018-03-03T16:05:08.241Z,56.00
2018-03-03T16:07:34.897Z,50.50
2018-03-03T16:10:01.574Z,51.30
2018-03-03T16:12:28.229Z,53.08
2018-03-03T16:14:54.898Z,52.28
2018-03-03T16:17:21.606Z,52.47
2018-03-03T16:19:48.272Z,51.45
2018-03-03T16:22:15.009Z,47.55
2018-03-03T16:24:41.700Z,50.53
2018-03-03T16:27:08.492Z,51.05
2018-03-03T16:29:35.149Z,52.00
2018-03-03T16:32:01.873Z,49.88
2018-03-03T16:34:28.617Z,52.33
2018-03-03T16:36:55.277Z,50.88
2018-03-03T16:39:21.953Z,51.35
2018-03-03T16:41:48.609Z,50.92
2018-03-03T16:44:15.378Z,51.50
2018-03-03T16:46:42.223Z,49.88
2018-03-03T16:49:08.984Z,55.05
2018-03-03T16:51:35.705Z,51.50
2018-03-03T16:54:03.261Z,53.53
2018-03-03T16:56:29.920Z,53.45
2018-03-03T16:58:56.644Z,53.53
2018-03-03T17:01:23.325Z,59.08
2018-03-03T17:03:50.025Z,58.13
2018-03-03T17:06:16.693Z,56.45
2018-03-03T17:08:43.361Z,57.80
2018-03-03T17:11:10.062Z,57.53
2018-03-03T17:13:36.784Z,55.85
2018-03-03T17:16:03.536Z,59.08
2018-03-03T17:18:30.372Z,56.17
2018-03-03T17:20:57.033Z,61.58
2018-03-03T17:23:23.704Z,62.90
2018-03-03T17:25:50.360Z,60.28
2018-03-03T17:28:17.030Z,60.80
2018-03-03T17:30:43.740Z,66.95
2018-03-03T17:33:10.396Z,57.58
2018-03-03T17:35:37.061Z,68.80
2018-03-03T17:38:03.791Z,63.75
2018-03-03T17:40:30.541Z,64.82
2018-03-03T17:43:02.102Z,60.90
2018-03-03T17:45:28.784Z,67.07
2018-03-03T17:47:55.466Z,63.97
2018-03-03T17:50:22.127Z,59.38
2018-03-03T17:52:48.804Z,63.53
2018-03-03T17:55:15.464Z,65.60
2018-03-03T17:57:42.126Z,60.60
2018-03-03T18:00:08.873Z,60.35
2018-03-03T18:02:35.532Z,59.53
2018-03-03T18:05:02.188Z,60.85
2018-03-03T18:07:28.889Z,57.00
2018-03-03T18:09:55.637Z,56.88
2018-03-03T18:12:22.370Z,55.25
2018-03-03T18:14:49.041Z,59.50
2018-03-03T18:17:15.701Z,54.92
2018-03-03T18:19:42.358Z,58.22
2018-03-03T18:22:09.133Z,55.80
2018-03-03T18:24:35.788Z,54.47
2018-03-03T18:27:02.456Z,55.65
2018-03-03T18:29:29.150Z,55.17
2018-03-03T18:31:55.893Z,57.17
2018-03-03T18:34:22.641Z,55.78
2018-03-03T18:36:49.377Z,56.42
2018-03-03T18:39:16.032Z,55.95
2018-03-03T18:41:42.751Z,59.55
2018-03-03T18:44:09.500Z,59.65
2018-03-03T18:46:36.237Z,63.28
2018-03-03T18:49:02.892Z,59.25
2018-03-03T18:51:29.565Z,65.12
2018-03-03T18:53:56.260Z,71.75
2018-03-03T18:56:22.918Z,67.60
2018-03-03T18:58:49.641Z,60.75
2018-03-03T19:01:16.306Z,62.90
2018-03-03T19:03:42.974Z,64.87
2018-03-03T19:06:09.764Z,65.47
2018-03-03T19:08:36.439Z,64.10
2018-03-03T19:11:03.112Z,64.37
2018-03-03T19:13:29.781Z,62.62
2018-03-03T19:15:56.525Z,64.93
2018-03-03T19:18:23.369Z,65.15
2018-03-03T19:20:50.117Z,63.67
2018-03-03T19:23:16.777Z,59.33
2018-03-03T19:25:43.492Z,57.22
2018-03-03T19:28:10.244Z,58.20
2018-03-03T19:30:36.968Z,69.57
2018-03-03T19:33:03.818Z,61.03
2018-03-03T19:35:30.569Z,58.47
2018-03-03T19:37:57.233Z,59.42
2018-03-03T19:40:23.941Z,61.15
2018-03-03T19:42:50.689Z,67.28
2018-03-03T19:45:17.350Z,66.07
2018-03-03T19:47:44.017Z,67.05
2018-03-03T19:50:10.697Z,64.62
2018-03-03T19:52:37.356Z,67.15
2018-03-03T19:55:04.085Z,69.32
2018-03-03T19:57:30.823Z,64.60
2018-03-03T19:59:57.568Z,71.05
2018-03-03T20:02:24.306Z,66.62
2018-03-03T20:04:50.987Z,67.97
2018-03-03T20:07:17.685Z,65.85
2018-03-03T20:09:44.345Z,60.80
2018-03-03T20:12:11.022Z,67.47
2018-03-03T20:14:37.685Z,61.60
2018-03-03T20:17:04.346Z,58.92
2018-03-03T20:19:31.021Z,59.53
2018-03-03T20:21:57.684Z,57.42
2018-03-03T20:24:24.361Z,52.88
2018-03-03T20:26:51.144Z,54.65
2018-03-03T20:29:17.849Z,61.80
2018-03-03T20:31:44.504Z,57.75
2018-03-03T20:34:11.233Z,55.90
2018-03-03T20:36:37.921Z,58.15
2018-03-03T20:39:04.569Z,54.47
2018-03-03T20:41:31.352Z,56.35
2018-03-03T20:43:58.009Z,59.67
2018-03-03T20:46:24.728Z,57.65
2018-03-03T20:48:51.401Z,51.85
2018-03-03T20:51:18.061Z,57.95
2018-03-03T20:53:44.722Z,55.90
2018-03-03T20:56:11.401Z,54.08
2018-03-03T20:58:38.134Z,52.22
2018-03-03T21:01:04.792Z,55.55
2018-03-03T21:03:31.528Z,55.12
2018-03-03T21:05:58.189Z,55.92
2018-03-03T21:08:24.893Z,54.50
2018-03-03T21:10:51.561Z,56.72
2018-03-03T21:13:18.221Z,61.10
2018-03-03T21:15:44.877Z,60.05
2018-03-03T21:18:11.561Z,59.25
2018-03-03T21:20:38.292Z,60.30
2018-03-03T21:23:05.044Z,65.82
2018-03-03T21:25:31.772Z,62.60
2018-03-03T21:27:58.519Z,62.30
2018-03-03T21:30:25.259Z,65.85
2018-03-03T21:32:52.105Z,59.38
2018-03-03T21:35:18.777Z,58.35
2018-03-03T21:37:45.489Z,61.83
2018-03-03T21:40:12.165Z,61.47
2018-03-03T21:42:38.821Z,61.20
2018-03-03T21:45:05.483Z,58.97
2018-03-03T21:47:32.256Z,60.72
2018-03-03T21:49:58.916Z,55.05
2018-03-03T21:52:25.586Z,63.30
2018-03-03T21:54:52.269Z,62.78
2018-03-03T21:57:18.929Z,63.08
2018-03-03T21:59:45.613Z,63.22
2018-03-03T22:02:12.289Z,59.00
2018-03-03T22:04:38.948Z,61.08
2018-03-03T22:07:05.605Z,58.80
2018-03-03T22:09:32.315Z,58.30
2018-03-03T22:11:58.998Z,55.25
2018-03-03T22:14:25.684Z,59.28
2018-03-03T22:16:52.356Z,56.25
2018-03-03T22:19:19.075Z,59.65
2018-03-03T22:21:45.733Z,61.28
2018-03-03T22:24:12.405Z,61.45
2018-03-03T22:26:39.086Z,64.32
2018-03-03T22:29:05.744Z,69.40
2018-03-03T22:31:32.421Z,67.05
2018-03-03T22:33:59.085Z,65.65
2018-03-03T22:36:25.750Z,70.80
2018-03-03T22:38:52.485Z,68.32
2018-03-03T22:41:19.226Z,67.25
2018-03-03T22:43:45.970Z,67.25
2018-03-03T22:46:12.646Z,70.55
2018-03-03T22:48:39.321Z,65.82
2018-03-03T22:51:05.977Z,69.82
2018-03-03T22:53:32.653Z,66.00
2018-03-03T22:55:59.317Z,64.75
2018-03-03T22:58:25.973Z,69.10
2018-03-03T23:00:52.649Z,67.57
2018-03-03T23:03:19.308Z,65.85
2018-03-03T23:05:45.968Z,67.95
2018-03-03T23:08:12.640Z,66.75
2018-03-03T23:10:39.302Z,67.45
2018-03-03T23:13:06.053Z,65.15
2018-03-03T23:15:32.728Z,67.47
2018-03-03T23:17:59.384Z,68.75
2018-03-03T23:20:26.049Z,66.18
2018-03-03T23:22:52.809Z,66.25
2018-03-03T23:25:19.472Z,68.03
2018-03-03T23:27:46.133Z,70.47
2018-03-03T23:30:12.830Z,66.65
2018-03-03T23:32:39.570Z,68.22
2018-03-03T23:35:06.309Z,66.05
2018-03-03T23:37:33.061Z,65.35
2018-03-03T23:39:59.721Z,65.85
2018-03-03T23:42:26.384Z,62.75
2018-03-03T23:44:53.085Z,65.62
2018-03-03T23:47:19.740Z,65.22
2018-03-03T23:49:46.412Z,65.00
2018-03-03T23:52:13.200Z,64.78
2018-03-03T23:54:39.865Z,62.50
2018-03-03T23:57:06.533Z,64.43
2018-03-03T23:59:33.205Z,64.37
