createdAt,value
2022-10-28T00:02:15.632Z,7.07
2022-10-28T00:07:17.356Z,7.50
2022-10-28T00:12:18.985Z,7.57
2022-10-28T00:17:20.658Z,7.50
2022-10-28T00:22:22.309Z,6.50
2022-10-28T00:27:23.942Z,5.50
2022-10-28T00:32:25.583Z,5.83
2022-10-28T00:37:27.254Z,6.60
2022-10-28T00:42:28.913Z,6.77
2022-10-28T00:47:55.983Z,10.40
2022-10-28T00:53:10.305Z,6.70
2022-10-28T00:58:11.929Z,15.60
2022-10-28T01:03:13.584Z,7.87
2022-10-28T01:08:15.207Z,6.80
2022-10-28T01:13:32.440Z,7.20
2022-10-28T01:18:49.813Z,7.00
2022-10-28T01:24:11.065Z,6.10
2022-10-28T01:29:25.460Z,6.20
2022-10-28T01:34:45.413Z,6.97
2022-10-28T01:39:51.193Z,6.10
2022-10-28T01:45:03.405Z,7.00
2022-10-28T01:50:11.355Z,5.97
2022-10-28T01:55:22.566Z,5.63
2022-10-28T02:00:24.278Z,6.20
2022-10-28T02:05:39.420Z,6.20
2022-10-28T02:10:45.286Z,5.87
2022-10-28T02:15:49.180Z,5.80
2022-10-28T02:20:56.865Z,5.40
2022-10-28T02:26:14.333Z,5.90
2022-10-28T02:31:25.765Z,5.50
2022-10-28T02:36:28.794Z,5.90
2022-10-28T02:41:40.526Z,6.10
2022-10-28T02:46:43.763Z,6.30
2022-10-28T02:51:53.591Z,6.03
2022-10-28T02:56:55.879Z,6.30
2022-10-28T03:01:57.696Z,6.00
2022-10-28T03:06:59.491Z,7.00
2022-10-28T03:12:01.157Z,6.80
2022-10-28T03:17:02.759Z,5.40
2022-10-28T03:22:04.359Z,5.93
2022-10-28T03:27:06.045Z,5.40
2022-10-28T03:32:07.802Z,5.40
2022-10-28T03:37:09.592Z,6.00
2022-10-28T03:42:11.209Z,5.30
2022-10-28T03:47:12.841Z,5.50
2022-10-28T03:52:14.486Z,5.00
2022-10-28T03:57:16.119Z,5.27
2022-10-28T04:02:17.875Z,5.37
2022-10-28T04:07:19.650Z,5.30
2022-10-28T04:12:21.327Z,5.70
2022-10-28T04:17:22.962Z,5.40
2022-10-28T04:22:24.597Z,5.73
2022-10-28T04:27:26.231Z,5.70
2022-10-28T04:32:27.915Z,6.40
2022-10-28T04:37:29.566Z,7.40
2022-10-28T04:42:31.302Z,6.57
2022-10-28T04:47:32.934Z,7.10
2022-10-28T04:52:34.581Z,7.33
2022-10-28T04:57:36.217Z,6.73
2022-10-28T05:02:39.096Z,5.83
2022-10-28T05:07:43.150Z,6.23
2022-10-28T05:12:45.464Z,6.40
2022-10-28T05:17:47.146Z,7.13
2022-10-28T05:22:50.258Z,7.80
2022-10-28T05:27:52.087Z,6.70
2022-10-28T05:33:01.726Z,14.13
2022-10-28T05:38:03.769Z,8.67
2022-10-28T05:43:05.438Z,8.67
2022-10-28T05:48:07.193Z,8.60
2022-10-28T05:53:08.834Z,7.90
2022-10-28T05:58:10.506Z,8.20
2022-10-28T06:03:12.469Z,8.40
2022-10-28T06:08:14.200Z,7.80
2022-10-28T06:13:14.357Z,7.70
2022-10-28T06:18:18.863Z,9.33
2022-10-28T06:23:21.452Z,10.30
2022-10-28T06:28:23.129Z,11.70
2022-10-28T06:33:25.494Z,12.00
2022-10-28T06:38:27.399Z,10.43
2022-10-28T06:43:29.070Z,9.57
2022-10-28T06:48:32.239Z,8.33
2022-10-28T06:53:33.937Z,8.77
2022-10-28T06:58:35.649Z,8.27
2022-10-28T07:03:37.314Z,6.70
2022-10-28T07:08:38.977Z,7.77
2022-10-28T07:13:42.464Z,7.20
2022-10-28T07:18:45.910Z,7.17
2022-10-28T07:23:47.555Z,7.70
2022-10-28T07:28:49.201Z,7.40
2022-10-28T07:33:54.443Z,7.50
2022-10-28T07:38:56.144Z,7.57
2022-10-28T07:43:57.976Z,8.37
2022-10-28T07:48:59.901Z,9.83
2022-10-28T07:54:01.544Z,8.63
2022-10-28T07:59:03.161Z,14.47
2022-10-28T08:04:04.822Z,12.23
2022-10-28T08:09:06.460Z,13.00
2022-10-28T08:14:08.096Z,12.17
2022-10-28T08:19:10.856Z,9.63
2022-10-28T08:24:12.540Z,8.10
2022-10-28T08:29:14.187Z,8.13
2022-10-28T08:34:15.930Z,9.20
2022-10-28T08:39:17.582Z,6.43
2022-10-28T08:44:31.499Z,6.60
2022-10-28T08:49:34.273Z,5.90
2022-10-28T08:54:37.215Z,5.90
2022-10-28T08:59:40.094Z,5.67
2022-10-28T09:04:42.690Z,6.30
2022-10-28T09:09:45.058Z,5.33
2022-10-28T09:14:52.467Z,5.17
2022-10-28T09:20:00.164Z,5.33
2022-10-28T09:25:03.170Z,10.53
2022-10-28T09:30:10.654Z,4.87
2022-10-28T09:35:14.037Z,5.37
2022-10-28T09:40:24.199Z,4.60
2022-10-28T09:45:27.628Z,5.00
2022-10-28T09:50:31.080Z,4.73
2022-10-28T09:55:32.967Z,4.67
2022-10-28T10:00:34.587Z,4.10
2022-10-28T10:05:39.208Z,4.40
2022-10-28T10:10:57.591Z,4.70
2022-10-28T10:16:02.039Z,4.13
2022-10-28T10:21:03.812Z,4.40
2022-10-28T10:26:16.050Z,4.50
2022-10-28T10:31:22.333Z,4.27
2022-10-28T10:36:28.239Z,4.90
2022-10-28T10:41:43.253Z,4.37
2022-10-28T10:46:44.878Z,4.23
2022-10-28T10:51:53.252Z,4.00
2022-10-28T10:56:55.492Z,3.43
2022-10-28T11:01:57.771Z,4.63
2022-10-28T11:06:59.929Z,5.07
2022-10-28T11:12:01.723Z,4.10
2022-10-28T11:17:03.687Z,4.47
2022-10-28T11:22:23.468Z,4.47
2022-10-28T11:27:40.302Z,4.43
2022-10-28T11:33:01.393Z,4.10
2022-10-28T11:38:18.446Z,4.07
2022-10-28T11:43:32.839Z,4.73
2022-10-28T11:49:02.475Z,4.27
2022-10-28T11:54:28.285Z,4.37
2022-10-28T12:00:06.837Z,3.80
2022-10-28T12:05:33.974Z,4.10
2022-10-28T12:11:00.934Z,4.33
2022-10-28T12:16:18.362Z,4.57
2022-10-28T12:21:19.982Z,4.40
2022-10-28T12:26:36.152Z,4.40
2022-10-28T12:31:44.785Z,4.30
2022-10-28T12:36:52.972Z,3.90
2022-10-28T12:42:16.697Z,3.83
2022-10-28T12:47:43.403Z,3.93
2022-10-28T12:53:03.511Z,3.80
2022-10-28T12:58:28.345Z,3.90
2022-10-28T13:03:31.099Z,4.67
2022-10-28T13:08:53.782Z,4.63
2022-10-28T13:14:20.141Z,4.10
2022-10-28T13:19:38.340Z,4.23
2022-10-28T13:24:48.444Z,3.53
2022-10-28T13:29:55.116Z,4.53
2022-10-28T13:34:56.871Z,4.60
2022-10-28T13:39:58.520Z,5.03
2022-10-28T13:45:01.104Z,4.20
2022-10-28T13:50:09.565Z,4.57
2022-10-28T13:55:14.186Z,3.90
2022-10-28T14:00:18.566Z,4.03
2022-10-28T14:05:37.598Z,3.83
2022-10-28T14:10:39.402Z,4.07
2022-10-28T14:15:41.114Z,4.40
2022-10-28T14:20:48.795Z,4.03
2022-10-28T14:25:50.294Z,4.17
2022-10-28T14:31:11.352Z,4.43
2022-10-28T14:36:18.918Z,4.57
2022-10-28T14:41:23.611Z,4.40
2022-10-28T14:46:37.960Z,4.23
2022-10-28T14:51:40.163Z,4.37
2022-10-28T14:56:41.904Z,4.50
2022-10-28T15:01:56.275Z,4.30
2022-10-28T15:06:58.069Z,4.27
2022-10-28T15:12:07.919Z,4.37
2022-10-28T15:17:20.444Z,4.40
2022-10-28T15:22:23.989Z,4.23
2022-10-28T15:27:30.673Z,3.70
2022-10-28T15:32:34.050Z,4.13
2022-10-28T15:37:35.700Z,4.47
2022-10-28T15:42:44.952Z,4.17
2022-10-28T15:47:46.755Z,4.47
2022-10-28T15:52:50.098Z,4.13
2022-10-28T15:57:59.488Z,4.43
2022-10-28T16:03:05.487Z,4.80
2022-10-28T16:08:27.141Z,4.10
2022-10-28T16:13:31.667Z,4.50
2022-10-28T16:18:35.324Z,4.27
2022-10-28T16:23:39.087Z,5.10
2022-10-28T16:28:44.991Z,8.20
2022-10-28T16:33:47.009Z,7.20
2022-10-28T16:38:48.614Z,7.80
2022-10-28T16:43:50.239Z,5.40
2022-10-28T16:48:51.861Z,5.77
2022-10-28T16:53:53.478Z,6.50
2022-10-28T16:58:55.154Z,6.50
2022-10-28T17:03:56.775Z,7.00
2022-10-28T17:09:02.967Z,5.63
2022-10-28T17:14:05.342Z,5.33
2022-10-28T17:19:06.982Z,8.53
2022-10-28T17:24:08.646Z,9.40
2022-10-28T17:29:10.383Z,7.70
2022-10-28T17:34:12.092Z,6.63
2022-10-28T17:39:17.736Z,5.87
2022-10-28T17:44:21.360Z,5.03
2022-10-28T17:49:22.998Z,5.10
2022-10-28T17:59:31.180Z,6.23
2022-10-28T18:04:33.216Z,6.53
2022-10-28T18:09:35.280Z,5.83
2022-10-28T18:14:36.924Z,5.60
2022-10-28T18:19:38.601Z,5.37
2022-10-28T18:24:40.357Z,5.70
2022-10-28T18:29:42.007Z,5.77
2022-10-28T18:34:43.662Z,6.20
2022-10-28T18:39:45.302Z,6.47
2022-10-28T18:44:46.987Z,5.53
2022-10-28T18:49:48.645Z,5.80
2022-10-28T18:54:50.275Z,5.60
2022-10-28T19:00:17.488Z,5.60
2022-10-28T19:05:13.606Z,6.87
2022-10-28T19:10:15.370Z,5.70
2022-10-28T19:15:17.043Z,5.70
2022-10-28T19:20:18.696Z,5.67
2022-10-28T19:25:20.364Z,5.63
2022-10-28T19:30:21.994Z,5.20
