createdAt,value
2022-08-08T00:00:53.016Z,0.00
2022-08-08T00:00:55.782Z,0.00
2022-08-08T00:02:02.991Z,0.00
2022-08-08T00:02:48.633Z,0.00
2022-08-08T00:03:48.569Z,0.00
2022-08-08T00:04:48.932Z,0.00
2022-08-08T00:06:02.726Z,0.00
2022-08-08T00:06:48.328Z,0.00
2022-08-08T00:07:48.321Z,0.00
2022-08-08T00:08:49.187Z,0.00
2022-08-08T00:09:48.318Z,0.00
2022-08-08T00:10:50.731Z,0.00
2022-08-08T00:12:09.969Z,0.00
2022-08-08T00:12:48.592Z,0.00
2022-08-08T00:14:15.840Z,0.00
2022-08-08T00:14:59.762Z,0.00
2022-08-08T00:15:57.018Z,0.00
2022-08-08T00:16:48.264Z,0.00
2022-08-08T00:18:02.992Z,0.00
2022-08-08T00:18:48.255Z,0.00
2022-08-08T00:19:51.442Z,0.00
2022-08-08T00:20:49.586Z,0.00
2022-08-08T00:21:48.240Z,0.00
2022-08-08T00:22:48.222Z,0.00
2022-08-08T00:23:51.071Z,0.00
2022-08-08T00:24:48.228Z,0.00
2022-08-08T00:25:51.111Z,0.00
2022-08-08T00:26:48.300Z,0.00
2022-08-08T00:27:48.301Z,0.00
2022-08-08T00:28:48.276Z,0.00
2022-08-08T00:29:48.302Z,0.00
2022-08-08T00:31:00.303Z,0.00
2022-08-08T00:32:28.904Z,0.00
2022-08-08T00:32:48.180Z,0.00
2022-08-08T00:34:17.024Z,0.00
2022-08-08T00:34:48.181Z,0.00
2022-08-08T00:35:48.923Z,0.00
2022-08-08T00:36:51.596Z,0.00
2022-08-08T00:38:01.334Z,0.00
2022-08-08T00:38:55.702Z,0.00
2022-08-08T00:41:07.226Z,0.00
2022-08-08T00:41:09.930Z,0.00
2022-08-08T00:42:08.020Z,0.00
2022-08-08T00:42:48.261Z,0.00
2022-08-08T00:43:58.991Z,0.00
2022-08-08T00:44:48.100Z,0.00
2022-08-08T00:45:48.214Z,0.00
2022-08-08T00:46:56.952Z,0.00
2022-08-08T00:48:01.417Z,0.00
2022-08-08T00:48:59.372Z,0.00
2022-08-08T00:49:58.460Z,0.00
2022-08-08T00:50:53.349Z,0.00
2022-08-08T00:51:48.037Z,0.00
2022-08-08T00:52:48.814Z,0.00
2022-08-08T00:54:03.092Z,0.00
2022-08-08T00:54:48.058Z,0.00
2022-08-08T00:55:53.717Z,0.00
2022-08-08T00:56:48.054Z,0.00
2022-08-08T00:57:48.612Z,0.00
2022-08-08T00:58:54.737Z,0.00
2022-08-08T00:59:48.006Z,0.00
2022-08-08T01:00:50.553Z,0.00
2022-08-08T01:01:48.143Z,0.00
2022-08-08T01:03:58.637Z,0.00
2022-08-08T01:04:01.315Z,0.00
2022-08-08T01:04:47.970Z,0.00
2022-08-08T01:05:59.328Z,0.00
2022-08-08T01:06:48.183Z,0.00
2022-08-08T01:07:56.630Z,0.00
2022-08-08T01:08:51.819Z,0.00
2022-08-08T01:09:48.565Z,0.00
2022-08-08T01:10:50.810Z,0.00
2022-08-08T01:11:48.341Z,0.00
2022-08-08T01:12:47.930Z,0.00
2022-08-08T01:13:53.105Z,0.00
2022-08-08T01:14:54.433Z,0.00
2022-08-08T01:15:47.930Z,0.00
2022-08-08T01:16:47.951Z,0.00
2022-08-08T01:17:54.112Z,0.00
2022-08-08T01:18:53.566Z,0.00
2022-08-08T01:20:02.059Z,0.00
2022-08-08T01:20:47.886Z,0.00
2022-08-08T01:22:09.823Z,0.00
2022-08-08T01:22:47.867Z,0.00
2022-08-08T01:24:06.029Z,0.00
2022-08-08T01:24:53.955Z,0.00
2022-08-08T01:25:47.821Z,0.00
2022-08-08T01:26:49.084Z,0.00
2022-08-08T01:27:47.881Z,0.00
2022-08-08T01:28:47.802Z,0.00
2022-08-08T01:29:59.520Z,0.00
2022-08-08T01:30:47.780Z,0.00
2022-08-08T01:32:14.989Z,0.00
2022-08-08T01:32:47.780Z,0.00
2022-08-08T01:34:00.361Z,0.00
2022-08-08T01:34:47.766Z,0.00
2022-08-08T01:35:47.789Z,0.00
2022-08-08T01:36:48.635Z,0.00
2022-08-08T01:37:57.922Z,0.00
2022-08-08T01:38:47.747Z,0.00
2022-08-08T01:39:47.798Z,0.00
2022-08-08T01:40:47.726Z,0.00
2022-08-08T01:41:47.753Z,0.00
2022-08-08T01:42:47.684Z,0.00
2022-08-08T01:43:47.713Z,0.00
2022-08-08T01:44:50.527Z,0.00
2022-08-08T01:45:50.355Z,0.00
2022-08-08T01:46:52.402Z,0.00
2022-08-08T01:48:23.469Z,0.00
2022-08-08T01:48:48.158Z,0.00
2022-08-08T01:49:47.640Z,0.00
2022-08-08T01:50:48.898Z,0.00
2022-08-08T01:52:41.137Z,0.00
2022-08-08T01:54:06.280Z,0.00
2022-08-08T01:54:19.817Z,0.00
2022-08-08T01:55:27.112Z,0.00
2022-08-08T01:56:28.417Z,0.00
2022-08-08T01:56:47.820Z,0.00
2022-08-08T01:58:12.111Z,0.00
2022-08-08T01:58:49.663Z,0.00
2022-08-08T02:00:02.222Z,0.00
2022-08-08T02:00:48.455Z,0.00
2022-08-08T02:02:00.527Z,0.00
2022-08-08T02:02:48.641Z,0.00
2022-08-08T02:03:56.019Z,0.00
2022-08-08T02:04:47.817Z,0.00
2022-08-08T02:05:56.507Z,0.00
2022-08-08T02:06:48.001Z,0.00
2022-08-08T02:07:48.674Z,0.00
2022-08-08T02:08:47.754Z,0.00
2022-08-08T02:10:04.387Z,0.00
2022-08-08T02:10:47.686Z,0.00
2022-08-08T02:11:58.940Z,0.00
2022-08-08T02:12:47.672Z,0.00
2022-08-08T02:13:54.572Z,0.00
2022-08-08T02:14:55.524Z,0.00
2022-08-08T02:15:47.581Z,0.00
2022-08-08T02:16:47.590Z,0.00
2022-08-08T02:17:47.639Z,0.00
2022-08-08T02:18:47.481Z,0.00
2022-08-08T02:20:07.455Z,0.00
2022-08-08T02:21:01.575Z,0.00
2022-08-08T02:21:48.957Z,0.00
2022-08-08T02:22:52.885Z,0.00
2022-08-08T02:23:47.658Z,0.00
2022-08-08T02:24:47.826Z,0.00
2022-08-08T02:25:48.640Z,0.00
2022-08-08T02:26:47.765Z,0.00
2022-08-08T02:27:47.590Z,0.00
2022-08-08T02:28:48.176Z,0.00
2022-08-08T02:29:51.829Z,0.00
2022-08-08T02:30:50.144Z,0.00
2022-08-08T02:31:58.594Z,0.00
2022-08-08T02:32:47.331Z,0.00
2022-08-08T02:34:07.906Z,0.00
2022-08-08T02:35:06.412Z,0.00
2022-08-08T02:36:03.774Z,0.00
2022-08-08T02:36:47.612Z,0.00
2022-08-08T02:37:53.305Z,0.00
2022-08-08T02:38:49.239Z,0.00
2022-08-08T02:39:59.919Z,0.00
2022-08-08T02:40:50.177Z,0.00
2022-08-08T02:42:03.708Z,0.00
2022-08-08T02:42:47.580Z,0.00
2022-08-08T02:44:39.045Z,0.00
2022-08-08T02:44:56.767Z,0.00
2022-08-08T02:45:54.025Z,0.00
2022-08-08T02:46:47.419Z,0.00
2022-08-08T02:47:54.775Z,0.00
2022-08-08T02:48:48.014Z,0.00
2022-08-08T02:49:51.806Z,0.00
2022-08-08T02:50:55.845Z,0.00
2022-08-08T02:51:56.751Z,0.00
2022-08-08T02:52:50.555Z,0.00
2022-08-08T02:53:47.480Z,0.00
2022-08-08T02:54:50.053Z,0.00
2022-08-08T02:55:47.424Z,0.00
2022-08-08T02:56:47.597Z,0.00
2022-08-08T02:57:50.693Z,0.00
2022-08-08T02:58:47.702Z,0.00
2022-08-08T03:00:01.619Z,0.00
2022-08-08T03:00:51.036Z,0.00
2022-08-08T03:01:50.637Z,0.00
2022-08-08T03:02:50.285Z,0.00
2022-08-08T03:05:03.898Z,0.00
2022-08-08T03:05:04.670Z,0.00
2022-08-08T03:05:53.442Z,0.00
2022-08-08T03:06:47.297Z,0.00
2022-08-08T03:07:58.038Z,0.00
2022-08-08T03:08:52.049Z,0.00
2022-08-08T03:09:47.273Z,0.00
2022-08-08T03:10:53.776Z,0.00
2022-08-08T03:11:59.789Z,0.00
2022-08-08T03:13:01.102Z,4.00
2022-08-08T03:15:57.499Z,4.00
2022-08-08T03:15:58.741Z,0.00
2022-08-08T03:16:00.659Z,0.00
2022-08-08T03:16:48.564Z,4.00
2022-08-08T03:18:00.099Z,0.00
2022-08-08T03:18:47.330Z,4.00
2022-08-08T03:19:50.932Z,4.00
2022-08-08T03:20:52.070Z,0.00
2022-08-08T03:21:58.210Z,4.00
2022-08-08T03:22:47.187Z,4.00
2022-08-08T03:23:59.478Z,4.00
2022-08-08T03:24:46.951Z,8.00
2022-08-08T03:25:50.228Z,8.00
2022-08-08T03:26:47.152Z,12.00
2022-08-08T03:27:47.219Z,8.00
2022-08-08T03:28:47.371Z,12.00
2022-08-08T03:29:55.041Z,16.00
2022-08-08T03:30:48.959Z,16.00
2022-08-08T03:32:05.246Z,20.00
2022-08-08T03:32:53.422Z,20.00
2022-08-08T03:33:54.904Z,24.00
2022-08-08T03:34:47.143Z,24.00
2022-08-08T03:35:47.095Z,32.00
2022-08-08T03:36:47.138Z,36.00
2022-08-08T03:38:52.916Z,40.00
2022-08-08T03:38:58.405Z,40.00
2022-08-08T03:39:51.787Z,48.00
2022-08-08T03:40:51.599Z,52.00
2022-08-08T03:42:27.938Z,60.00
2022-08-08T03:42:47.809Z,64.00
2022-08-08T03:43:47.202Z,72.00
2022-08-08T03:44:47.856Z,80.00
2022-08-08T03:46:05.821Z,88.00
2022-08-08T03:46:47.382Z,96.00
2022-08-08T03:47:48.345Z,104.00
2022-08-08T03:49:32.869Z,116.00
2022-08-08T03:49:59.680Z,124.00
2022-08-08T03:50:48.557Z,136.00
2022-08-08T03:51:51.464Z,148.00
2022-08-08T03:52:46.725Z,160.00
2022-08-08T03:53:47.680Z,172.00
2022-08-08T03:55:01.856Z,188.00
2022-08-08T03:55:56.792Z,204.00
2022-08-08T03:56:46.689Z,220.00
2022-08-08T03:58:35.722Z,236.00
2022-08-08T03:58:47.692Z,252.00
2022-08-08T04:00:02.747Z,272.00
2022-08-08T04:01:01.618Z,288.00
2022-08-08T04:02:12.652Z,308.00
2022-08-08T04:02:51.567Z,372.00
2022-08-08T04:03:57.539Z,428.00
2022-08-08T04:04:46.667Z,480.00
2022-08-08T04:05:47.994Z,692.00
2022-08-08T04:06:46.838Z,844.00
2022-08-08T04:07:46.619Z,696.00
2022-08-08T04:08:46.604Z,764.00
2022-08-08T04:10:02.844Z,1020.00
2022-08-08T04:10:46.581Z,1124.00
2022-08-08T04:11:58.042Z,1244.00
2022-08-08T04:12:46.567Z,1232.00
2022-08-08T04:14:03.387Z,1112.00
2022-08-08T04:14:46.580Z,840.00
2022-08-08T04:15:54.580Z,784.00
2022-08-08T04:16:49.166Z,816.00
2022-08-08T04:17:59.449Z,856.00
2022-08-08T04:18:48.601Z,896.00
2022-08-08T04:19:46.521Z,940.00
2022-08-08T04:20:46.518Z,984.00
2022-08-08T04:21:46.502Z,1040.00
2022-08-08T04:22:46.499Z,1280.00
2022-08-08T04:24:05.223Z,4780.00
2022-08-08T04:24:50.288Z,10576.00
2022-08-08T04:25:46.477Z,13600.00
2022-08-08T04:26:57.821Z,11392.00
2022-08-08T04:28:34.937Z,6596.00
2022-08-08T04:28:46.455Z,1848.00
2022-08-08T04:29:55.265Z,1608.00
2022-08-08T04:30:46.442Z,1408.00
2022-08-08T04:31:59.555Z,1428.00
2022-08-08T04:32:48.081Z,1456.00
2022-08-08T04:33:46.428Z,1496.00
2022-08-08T04:34:55.816Z,1528.00
2022-08-08T04:35:51.380Z,1564.00
2022-08-08T04:36:46.425Z,1604.00
2022-08-08T04:37:46.406Z,1640.00
2022-08-08T04:38:47.504Z,1676.00
2022-08-08T04:40:03.545Z,1712.00
2022-08-08T04:40:53.783Z,1752.00
2022-08-08T04:41:46.365Z,1784.00
2022-08-08T04:42:56.671Z,1824.00
2022-08-08T04:43:49.836Z,1860.00
2022-08-08T04:44:47.784Z,1900.00
2022-08-08T04:45:46.371Z,1932.00
2022-08-08T04:46:46.326Z,1964.00
2022-08-08T04:47:47.210Z,1996.00
2022-08-08T04:48:46.318Z,2032.00
2022-08-08T04:49:59.075Z,2068.00
2022-08-08T04:50:46.436Z,2116.00
2022-08-08T04:51:57.245Z,2164.00
2022-08-08T04:52:48.637Z,2180.00
2022-08-08T04:54:37.404Z,2192.00
2022-08-08T04:54:46.269Z,2216.00
2022-08-08T04:55:55.225Z,2240.00
2022-08-08T04:56:46.263Z,2268.00
2022-08-08T04:57:46.264Z,2304.00
2022-08-08T04:58:48.488Z,2336.00
2022-08-08T04:59:46.251Z,2364.00
2022-08-08T05:00:48.463Z,2392.00
2022-08-08T05:01:48.079Z,2420.00
2022-08-08T05:02:46.319Z,2444.00
2022-08-08T05:04:11.239Z,2464.00
2022-08-08T05:04:46.223Z,2484.00
2022-08-08T05:05:46.249Z,2512.00
2022-08-08T05:06:46.218Z,2536.00
2022-08-08T05:07:46.186Z,2564.00
2022-08-08T05:08:46.184Z,2592.00
2022-08-08T05:09:46.176Z,2636.00
2022-08-08T05:10:46.166Z,2644.00
2022-08-08T05:11:47.693Z,2664.00
2022-08-08T05:13:00.240Z,2684.00
2022-08-08T05:13:57.975Z,2704.00
2022-08-08T05:14:46.168Z,2728.00
2022-08-08T05:16:52.551Z,2748.00
2022-08-08T05:16:54.433Z,2768.00
2022-08-08T05:17:53.767Z,2788.00
2022-08-08T05:18:46.114Z,2800.00
2022-08-08T05:20:10.794Z,2840.00
2022-08-08T05:20:50.049Z,2860.00
2022-08-08T05:21:58.068Z,2896.00
2022-08-08T05:22:46.097Z,2924.00
2022-08-08T05:23:46.241Z,2924.00
2022-08-08T05:24:48.858Z,2952.00
2022-08-08T05:25:46.783Z,2988.00
2022-08-08T05:26:46.070Z,3020.00
2022-08-08T05:27:46.053Z,3060.00
2022-08-08T05:28:55.885Z,3108.00
2022-08-08T05:29:51.725Z,3156.00
2022-08-08T05:30:47.253Z,3208.00
2022-08-08T05:32:03.445Z,3276.00
2022-08-08T05:32:46.112Z,3316.00
2022-08-08T05:33:49.497Z,3360.00
2022-08-08T05:34:46.224Z,3380.00
2022-08-08T05:35:46.007Z,3396.00
2022-08-08T05:36:46.000Z,3392.00
2022-08-08T05:37:53.250Z,3376.00
2022-08-08T05:38:45.983Z,3360.00
2022-08-08T05:39:46.262Z,3340.00
2022-08-08T05:40:45.975Z,3328.00
2022-08-08T05:41:54.673Z,3328.00
2022-08-08T05:42:45.979Z,3332.00
2022-08-08T05:44:04.205Z,3360.00
2022-08-08T05:44:46.089Z,3360.00
2022-08-08T05:45:54.775Z,3376.00
2022-08-08T05:46:47.548Z,3392.00
2022-08-08T05:48:00.622Z,3412.00
2022-08-08T05:48:52.408Z,3416.00
2022-08-08T05:49:53.901Z,3448.00
2022-08-08T05:50:46.692Z,3524.00
2022-08-08T05:51:48.818Z,3476.00
2022-08-08T05:52:45.897Z,3488.00
2022-08-08T05:54:26.177Z,3516.00
2022-08-08T05:54:50.948Z,3536.00
2022-08-08T05:56:11.551Z,3556.00
2022-08-08T05:56:47.754Z,3576.00
2022-08-08T05:58:06.300Z,3604.00
2022-08-08T05:58:53.894Z,3620.00
2022-08-08T05:59:58.614Z,3628.00
2022-08-08T06:00:45.849Z,3644.00
2022-08-08T06:01:57.437Z,3660.00
2022-08-08T06:02:48.072Z,3672.00
2022-08-08T06:03:45.920Z,3712.00
2022-08-08T06:04:54.346Z,3708.00
2022-08-08T06:05:46.243Z,3724.00
2022-08-08T06:06:48.234Z,3748.00
2022-08-08T06:07:46.202Z,3776.00
2022-08-08T06:08:53.024Z,3780.00
2022-08-08T06:10:01.000Z,3800.00
2022-08-08T06:10:45.786Z,3824.00
2022-08-08T06:11:46.797Z,3840.00
2022-08-08T06:12:46.017Z,3872.00
2022-08-08T06:13:47.364Z,3884.00
2022-08-08T06:14:47.807Z,3904.00
2022-08-08T06:15:53.823Z,3920.00
2022-08-08T06:16:45.757Z,3948.00
2022-08-08T06:18:18.462Z,3968.00
2022-08-08T06:18:45.838Z,3984.00
2022-08-08T06:19:45.732Z,4004.00
2022-08-08T06:20:45.727Z,4020.00
2022-08-08T06:21:51.745Z,4040.00
2022-08-08T06:22:45.738Z,4064.00
2022-08-08T06:24:02.527Z,4080.00
2022-08-08T06:24:47.300Z,4100.00
2022-08-08T06:26:35.927Z,4120.00
2022-08-08T06:26:50.274Z,4144.00
2022-08-08T06:27:48.213Z,4160.00
2022-08-08T06:28:45.992Z,4184.00
2022-08-08T06:29:56.390Z,4204.00
2022-08-08T06:30:45.679Z,4224.00
2022-08-08T06:32:09.281Z,4236.00
2022-08-08T06:32:47.607Z,4260.00
2022-08-08T06:34:25.786Z,4276.00
2022-08-08T06:34:56.209Z,4304.00
2022-08-08T06:36:08.601Z,4324.00
2022-08-08T06:36:53.284Z,4328.00
2022-08-08T06:37:45.642Z,4344.00
2022-08-08T06:38:45.642Z,4352.00
2022-08-08T06:39:55.641Z,4360.00
2022-08-08T06:40:48.541Z,4380.00
2022-08-08T06:41:45.609Z,4408.00
2022-08-08T06:42:45.616Z,4416.00
2022-08-08T06:43:47.839Z,4432.00
2022-08-08T06:44:45.599Z,4448.00
2022-08-08T06:45:45.616Z,4468.00
2022-08-08T06:46:45.607Z,4488.00
2022-08-08T06:47:52.616Z,4512.00
2022-08-08T06:48:45.932Z,4528.00
2022-08-08T06:49:55.520Z,4552.00
2022-08-08T06:50:45.634Z,4552.00
2022-08-08T06:51:49.096Z,4572.00
2022-08-08T06:52:47.877Z,4588.00
2022-08-08T06:53:50.396Z,4608.00
2022-08-08T06:54:48.916Z,4636.00
2022-08-08T06:55:47.437Z,4636.00
2022-08-08T06:56:47.221Z,4648.00
2022-08-08T06:57:56.184Z,4664.00
2022-08-08T06:58:45.928Z,4680.00
2022-08-08T07:00:11.550Z,4692.00
2022-08-08T07:00:45.514Z,4712.00
2022-08-08T07:02:16.921Z,4724.00
2022-08-08T07:02:46.254Z,4740.00
2022-08-08T07:04:35.371Z,4752.00
2022-08-08T07:04:51.214Z,4772.00
2022-08-08T07:05:45.482Z,4788.00
2022-08-08T07:06:45.477Z,4800.00
2022-08-08T07:07:45.527Z,4820.00
2022-08-08T07:08:45.482Z,4844.00
2022-08-08T07:09:59.193Z,4856.00
2022-08-08T07:10:47.885Z,4868.00
2022-08-08T07:11:51.244Z,4896.00
2022-08-08T07:12:47.546Z,4896.00
2022-08-08T07:14:00.634Z,4916.00
2022-08-08T07:14:45.457Z,4928.00
2022-08-08T07:16:04.663Z,4944.00
2022-08-08T07:16:51.180Z,4956.00
2022-08-08T07:18:00.632Z,4972.00
2022-08-08T07:18:46.256Z,4984.00
2022-08-08T07:19:45.431Z,4992.00
2022-08-08T07:20:50.360Z,5012.00
2022-08-08T07:21:45.610Z,5032.00
2022-08-08T07:22:45.436Z,5040.00
2022-08-08T07:24:01.597Z,5056.00
2022-08-08T07:24:46.584Z,5064.00
2022-08-08T07:25:54.824Z,5076.00
2022-08-08T07:26:46.796Z,5092.00
2022-08-08T07:28:01.777Z,5100.00
2022-08-08T07:28:45.398Z,5112.00
2022-08-08T07:30:02.089Z,5128.00
2022-08-08T07:30:45.402Z,5144.00
2022-08-08T07:31:45.366Z,5160.00
2022-08-08T07:32:45.428Z,5172.00
2022-08-08T07:33:53.471Z,5180.00
2022-08-08T07:35:00.058Z,5192.00
2022-08-08T07:35:45.367Z,5208.00
2022-08-08T07:36:50.123Z,5220.00
2022-08-08T07:37:56.416Z,5240.00
2022-08-08T07:38:47.402Z,5232.00
2022-08-08T07:39:57.786Z,5256.00
2022-08-08T07:40:45.416Z,5264.00
2022-08-08T07:42:03.699Z,5276.00
2022-08-08T07:42:45.342Z,5284.00
2022-08-08T07:43:51.241Z,5312.00
2022-08-08T07:44:45.369Z,5300.00
2022-08-08T07:45:51.092Z,5304.00
2022-08-08T07:46:45.320Z,5316.00
2022-08-08T07:47:48.869Z,5320.00
2022-08-08T07:48:45.339Z,5332.00
2022-08-08T07:49:46.073Z,5332.00
2022-08-08T07:50:45.333Z,5344.00
2022-08-08T07:51:53.443Z,5348.00
2022-08-08T07:52:45.308Z,5348.00
2022-08-08T07:54:00.766Z,5356.00
2022-08-08T07:54:45.303Z,5360.00
2022-08-08T07:55:45.314Z,5364.00
2022-08-08T07:56:45.296Z,5368.00
2022-08-08T07:57:48.860Z,5372.00
2022-08-08T07:58:45.277Z,5380.00
2022-08-08T07:59:45.314Z,5388.00
2022-08-08T08:00:45.388Z,5392.00
2022-08-08T08:02:36.219Z,5408.00
2022-08-08T08:02:45.486Z,5428.00
2022-08-08T08:03:45.276Z,5452.00
2022-08-08T08:04:45.258Z,5456.00
2022-08-08T08:05:45.308Z,5460.00
2022-08-08T08:06:45.285Z,5464.00
2022-08-08T08:07:46.052Z,5472.00
2022-08-08T08:08:52.028Z,5476.00
2022-08-08T08:09:45.237Z,5484.00
2022-08-08T08:10:45.262Z,5492.00
2022-08-08T08:11:52.585Z,5488.00
2022-08-08T08:12:45.280Z,5504.00
2022-08-08T08:14:08.182Z,5488.00
2022-08-08T08:14:45.231Z,5508.00
2022-08-08T08:15:45.229Z,5520.00
2022-08-08T08:16:48.705Z,5536.00
2022-08-08T08:17:49.199Z,5556.00
2022-08-08T08:18:55.649Z,5568.00
2022-08-08T08:19:46.186Z,5600.00
2022-08-08T08:20:45.237Z,5664.00
2022-08-08T08:21:57.473Z,5728.00
2022-08-08T08:22:45.246Z,5756.00
2022-08-08T08:23:51.208Z,5768.00
2022-08-08T08:24:46.646Z,5788.00
2022-08-08T08:25:52.985Z,5796.00
2022-08-08T08:26:46.825Z,5800.00
2022-08-08T08:27:46.849Z,5804.00
2022-08-08T08:28:45.208Z,5804.00
2022-08-08T08:29:45.197Z,5812.00
2022-08-08T08:30:45.764Z,5828.00
2022-08-08T08:31:45.198Z,5836.00
2022-08-08T08:32:49.498Z,5832.00
2022-08-08T08:33:45.238Z,5828.00
2022-08-08T08:34:48.579Z,5828.00
2022-08-08T08:36:17.538Z,5816.00
2022-08-08T08:36:45.212Z,5796.00
2022-08-08T08:38:05.908Z,5796.00
2022-08-08T08:38:49.514Z,5820.00
2022-08-08T08:40:02.003Z,5808.00
2022-08-08T08:40:48.478Z,5792.00
2022-08-08T08:41:45.198Z,5796.00
2022-08-08T08:42:45.195Z,5800.00
2022-08-08T08:43:45.241Z,5808.00
2022-08-08T08:44:45.184Z,5840.00
2022-08-08T08:45:45.182Z,5972.00
2022-08-08T08:46:47.227Z,9996.00
2022-08-08T08:47:45.271Z,19936.00
2022-08-08T08:48:45.170Z,13556.00
2022-08-08T08:49:45.162Z,6932.00
2022-08-08T08:50:45.191Z,6596.00
2022-08-08T08:51:51.611Z,5932.00
2022-08-08T08:52:58.476Z,5748.00
2022-08-08T08:53:56.406Z,5692.00
2022-08-08T08:54:45.172Z,5668.00
2022-08-08T08:55:45.193Z,5648.00
2022-08-08T08:56:46.344Z,5660.00
2022-08-08T08:57:45.198Z,5636.00
2022-08-08T08:58:46.812Z,5604.00
2022-08-08T08:59:59.433Z,5604.00
2022-08-08T09:01:04.872Z,5604.00
2022-08-08T09:01:45.593Z,5620.00
2022-08-08T09:02:45.142Z,5628.00
2022-08-08T09:03:46.613Z,5640.00
2022-08-08T09:04:49.729Z,5616.00
2022-08-08T09:05:53.880Z,5636.00
2022-08-08T09:06:50.402Z,5640.00
2022-08-08T09:07:52.137Z,5660.00
2022-08-08T09:08:49.699Z,5660.00
2022-08-08T09:09:47.772Z,5660.00
2022-08-08T09:10:48.137Z,5660.00
2022-08-08T09:11:47.619Z,5676.00
2022-08-08T09:12:45.286Z,5664.00
2022-08-08T09:13:45.133Z,5680.00
2022-08-08T09:14:45.298Z,5688.00
2022-08-08T09:15:45.139Z,5680.00
2022-08-08T09:16:45.113Z,5708.00
2022-08-08T09:17:52.231Z,5688.00
2022-08-08T09:18:45.218Z,5696.00
2022-08-08T09:21:56.137Z,5708.00
2022-08-08T09:21:57.183Z,5716.00
2022-08-08T09:22:04.773Z,5704.00
2022-08-08T09:22:45.160Z,5728.00
2022-08-08T09:23:45.217Z,5696.00
2022-08-08T09:24:45.277Z,5676.00
2022-08-08T09:25:54.513Z,5680.00
2022-08-08T09:26:49.733Z,5660.00
2022-08-08T09:27:57.229Z,5668.00
2022-08-08T09:28:45.167Z,5720.00
2022-08-08T09:29:52.728Z,5764.00
2022-08-08T09:30:45.222Z,5760.00
2022-08-08T09:31:56.000Z,5696.00
2022-08-08T09:32:50.371Z,5672.00
2022-08-08T09:34:14.910Z,5672.00
2022-08-08T09:34:45.664Z,5676.00
2022-08-08T09:35:49.751Z,5680.00
2022-08-08T09:36:51.832Z,5672.00
2022-08-08T09:37:58.628Z,5680.00
2022-08-08T09:38:52.927Z,5660.00
2022-08-08T09:39:45.104Z,5644.00
2022-08-08T09:40:52.569Z,5648.00
2022-08-08T09:42:14.380Z,5628.00
2022-08-08T09:42:51.487Z,5632.00
2022-08-08T09:44:05.322Z,5624.00
2022-08-08T09:44:45.122Z,5612.00
2022-08-08T09:45:55.106Z,5604.00
2022-08-08T09:46:57.167Z,5616.00
2022-08-08T09:48:04.743Z,5608.00
2022-08-08T09:48:50.039Z,5564.00
2022-08-08T09:49:51.304Z,5588.00
2022-08-08T09:50:50.143Z,5584.00
2022-08-08T09:52:06.553Z,5568.00
2022-08-08T09:52:54.082Z,5564.00
2022-08-08T09:54:01.188Z,5588.00
2022-08-08T09:54:45.710Z,5572.00
2022-08-08T09:56:04.527Z,5580.00
2022-08-08T09:56:45.460Z,5588.00
2022-08-08T09:57:46.025Z,5604.00
2022-08-08T09:58:45.275Z,5608.00
2022-08-08T09:59:57.152Z,5640.00
2022-08-08T10:00:53.031Z,5692.00
2022-08-08T10:01:59.798Z,5780.00
2022-08-08T10:02:45.318Z,5820.00
2022-08-08T10:03:45.119Z,5836.00
2022-08-08T10:04:47.827Z,5768.00
2022-08-08T10:05:46.865Z,5712.00
2022-08-08T10:06:45.354Z,5728.00
2022-08-08T10:07:45.213Z,5756.00
2022-08-08T10:08:45.058Z,5808.00
2022-08-08T10:09:59.132Z,5760.00
2022-08-08T10:10:50.088Z,5772.00
2022-08-08T10:12:26.624Z,5812.00
2022-08-08T10:12:53.894Z,5784.00
2022-08-08T10:13:45.107Z,5736.00
2022-08-08T10:14:45.048Z,5696.00
2022-08-08T10:15:59.190Z,5624.00
2022-08-08T10:16:45.067Z,5540.00
2022-08-08T10:18:05.977Z,5476.00
2022-08-08T10:18:45.874Z,5444.00
2022-08-08T10:19:46.260Z,5432.00
2022-08-08T10:20:57.881Z,5436.00
2022-08-08T10:21:50.258Z,5416.00
2022-08-08T10:22:55.078Z,5376.00
2022-08-08T10:23:49.614Z,5352.00
2022-08-08T10:24:45.055Z,5300.00
2022-08-08T10:25:56.088Z,5288.00
2022-08-08T10:26:56.960Z,5236.00
2022-08-08T10:27:45.060Z,5200.00
2022-08-08T10:28:45.401Z,5164.00
2022-08-08T10:29:58.549Z,5124.00
2022-08-08T10:30:59.780Z,5084.00
2022-08-08T10:31:46.590Z,5044.00
2022-08-08T10:32:48.736Z,5048.00
2022-08-08T10:34:19.464Z,5020.00
2022-08-08T10:34:46.307Z,5012.00
2022-08-08T10:36:08.342Z,5016.00
2022-08-08T10:36:45.842Z,5008.00
2022-08-08T10:37:45.564Z,4988.00
2022-08-08T10:38:46.498Z,4988.00
2022-08-08T10:39:54.366Z,5004.00
2022-08-08T10:40:45.624Z,4996.00
2022-08-08T10:41:59.122Z,4964.00
2022-08-08T10:42:45.226Z,4924.00
2022-08-08T10:43:45.043Z,4920.00
2022-08-08T10:44:45.719Z,4888.00
2022-08-08T10:45:55.719Z,4848.00
2022-08-08T10:46:46.300Z,4804.00
2022-08-08T10:47:48.612Z,4788.00
2022-08-08T10:48:57.880Z,4776.00
2022-08-08T10:50:01.403Z,4760.00
2022-08-08T10:50:45.045Z,4736.00
2022-08-08T10:51:51.000Z,4708.00
2022-08-08T10:52:45.139Z,4692.00
2022-08-08T10:53:57.315Z,4660.00
2022-08-08T10:54:45.028Z,4644.00
2022-08-08T10:55:46.527Z,4640.00
2022-08-08T10:56:45.018Z,4644.00
2022-08-08T10:57:50.772Z,4624.00
2022-08-08T10:58:54.707Z,4624.00
2022-08-08T10:59:45.123Z,4584.00
2022-08-08T11:00:52.519Z,4556.00
2022-08-08T11:01:45.135Z,4552.00
2022-08-08T11:02:45.070Z,4544.00
2022-08-08T11:04:01.486Z,4536.00
2022-08-08T11:04:45.020Z,4520.00
2022-08-08T11:05:45.096Z,4504.00
2022-08-08T11:06:47.532Z,4500.00
2022-08-08T11:08:37.345Z,4496.00
2022-08-08T11:08:53.181Z,4504.00
2022-08-08T11:09:45.669Z,4504.00
2022-08-08T11:10:45.022Z,4508.00
2022-08-08T11:12:06.158Z,4492.00
2022-08-08T11:12:45.001Z,4464.00
2022-08-08T11:13:52.049Z,4440.00
2022-08-08T11:14:45.007Z,4424.00
2022-08-08T11:15:58.947Z,4412.00
2022-08-08T11:16:46.653Z,4392.00
2022-08-08T11:17:59.560Z,4376.00
2022-08-08T11:18:45.233Z,4368.00
2022-08-08T11:19:46.599Z,4356.00
2022-08-08T11:20:52.266Z,4344.00
2022-08-08T11:21:44.990Z,4356.00
2022-08-08T11:22:45.024Z,4336.00
2022-08-08T11:23:44.986Z,4320.00
2022-08-08T11:24:45.599Z,4308.00
2022-08-08T11:25:52.593Z,4316.00
2022-08-08T11:26:56.926Z,4288.00
2022-08-08T11:27:46.663Z,4288.00
2022-08-08T11:28:44.989Z,4280.00
2022-08-08T11:30:04.236Z,4272.00
2022-08-08T11:30:50.603Z,4264.00
2022-08-08T11:31:48.107Z,4260.00
2022-08-08T11:32:47.542Z,4256.00
2022-08-08T11:33:53.579Z,4248.00
2022-08-08T11:35:23.514Z,4248.00
2022-08-08T11:35:45.020Z,4240.00
2022-08-08T11:36:45.183Z,4240.00
2022-08-08T11:38:35.472Z,4228.00
2022-08-08T11:38:54.086Z,4228.00
2022-08-08T11:39:57.415Z,4224.00
2022-08-08T11:40:48.533Z,4196.00
2022-08-08T11:41:45.272Z,4188.00
2022-08-08T11:42:45.051Z,4180.00
2022-08-08T11:43:45.465Z,4160.00
2022-08-08T11:44:45.159Z,4156.00
2022-08-08T11:46:09.121Z,4144.00
2022-08-08T11:46:45.024Z,4140.00
2022-08-08T11:48:05.088Z,4144.00
2022-08-08T11:48:47.672Z,4136.00
2022-08-08T11:49:45.034Z,4136.00
2022-08-08T11:50:44.982Z,4128.00
2022-08-08T11:51:49.608Z,4132.00
2022-08-08T11:52:47.337Z,4120.00
2022-08-08T11:53:55.242Z,4108.00
2022-08-08T11:54:46.420Z,4096.00
2022-08-08T11:55:45.091Z,4104.00
2022-08-08T11:56:44.990Z,4104.00
2022-08-08T11:57:44.992Z,4072.00
2022-08-08T11:58:44.953Z,4096.00
2022-08-08T12:00:00.257Z,4076.00
2022-08-08T12:00:44.994Z,4064.00
2022-08-08T12:01:44.950Z,4056.00
2022-08-08T12:02:45.548Z,4044.00
2022-08-08T12:03:45.004Z,4068.00
2022-08-08T12:04:44.941Z,4076.00
2022-08-08T12:05:45.217Z,4088.00
2022-08-08T12:06:44.948Z,4096.00
2022-08-08T12:07:44.977Z,4088.00
2022-08-08T12:08:44.981Z,4072.00
2022-08-08T12:09:56.631Z,4072.00
2022-08-08T12:10:47.923Z,4048.00
2022-08-08T12:11:45.964Z,4024.00
2022-08-08T12:12:45.941Z,4004.00
2022-08-08T12:14:03.625Z,4000.00
2022-08-08T12:14:45.054Z,3988.00
2022-08-08T12:15:47.189Z,3996.00
2022-08-08T12:16:47.437Z,3968.00
2022-08-08T12:17:50.896Z,3968.00
2022-08-08T12:18:45.182Z,3972.00
2022-08-08T12:19:51.577Z,3976.00
2022-08-08T12:20:45.031Z,3976.00
2022-08-08T12:21:58.559Z,3952.00
2022-08-08T12:22:45.867Z,3952.00
2022-08-08T12:23:59.483Z,3944.00
2022-08-08T12:24:46.145Z,3952.00
2022-08-08T12:25:52.701Z,3968.00