createdAt,value
2022-08-08T00:00:50.213Z,1004.25
2022-08-08T00:00:53.525Z,1004.20
2022-08-08T00:02:03.899Z,1004.21
2022-08-08T00:02:44.865Z,1004.25
2022-08-08T00:03:43.371Z,1004.20
2022-08-08T00:04:49.375Z,1004.22
2022-08-08T00:06:02.714Z,1004.24
2022-08-08T00:06:44.292Z,1004.25
2022-08-08T00:07:43.250Z,1004.19
2022-08-08T00:08:48.994Z,1004.21
2022-08-08T00:09:44.231Z,1004.20
2022-08-08T00:10:45.401Z,1004.22
2022-08-08T00:12:03.293Z,1004.18
2022-08-08T00:12:44.220Z,1004.24
2022-08-08T00:14:16.829Z,1004.22
2022-08-08T00:14:56.866Z,1004.26
2022-08-08T00:15:56.696Z,1004.23
2022-08-08T00:16:44.163Z,1004.26
2022-08-08T00:18:01.908Z,1004.29
2022-08-08T00:18:44.136Z,1004.29
2022-08-08T00:19:43.120Z,1004.31
2022-08-08T00:20:44.368Z,1004.31
2022-08-08T00:21:43.803Z,1004.28
2022-08-08T00:22:43.110Z,1004.30
2022-08-08T00:23:47.767Z,1004.31
2022-08-08T00:24:44.074Z,1004.32
2022-08-08T00:25:46.098Z,1004.31
2022-08-08T00:26:44.040Z,1004.32
2022-08-08T00:27:43.030Z,1004.34
2022-08-08T00:28:43.041Z,1004.31
2022-08-08T00:29:45.221Z,1004.37
2022-08-08T00:30:45.241Z,1004.37
2022-08-08T00:32:28.459Z,1004.38
2022-08-08T00:32:44.741Z,1004.38
2022-08-08T00:34:18.298Z,1004.41
2022-08-08T00:34:45.175Z,1004.41
2022-08-08T00:35:43.162Z,1004.41
2022-08-08T00:36:43.937Z,1004.40
2022-08-08T00:37:47.443Z,1004.37
2022-08-08T00:38:51.866Z,1004.38
2022-08-08T00:40:43.916Z,1004.34
2022-08-08T00:41:09.293Z,1004.38
2022-08-08T00:41:55.273Z,1004.34
2022-08-08T00:42:43.988Z,1004.37
2022-08-08T00:43:46.074Z,1004.33
2022-08-08T00:44:44.109Z,1004.36
2022-08-08T00:45:42.834Z,1004.34
2022-08-08T00:46:56.933Z,1004.34
2022-08-08T00:48:01.519Z,1004.36
2022-08-08T00:48:59.306Z,1004.30
2022-08-08T00:49:58.568Z,1004.36
2022-08-08T00:50:48.305Z,1004.36
2022-08-08T00:51:43.761Z,1004.35
2022-08-08T00:52:43.485Z,1004.35
2022-08-08T00:54:13.449Z,1004.38
2022-08-08T00:54:43.730Z,1004.36
2022-08-08T00:55:54.238Z,1004.34
2022-08-08T00:56:43.706Z,1004.38
2022-08-08T00:57:42.700Z,1004.38
2022-08-08T00:58:43.678Z,1004.35
2022-08-08T00:59:44.006Z,1004.37
2022-08-08T01:00:42.663Z,1004.36
2022-08-08T01:01:44.023Z,1004.34
2022-08-08T01:04:00.043Z,1004.34
2022-08-08T01:04:02.252Z,1004.37
2022-08-08T01:04:43.615Z,1004.37
2022-08-08T01:05:59.628Z,1004.38
2022-08-08T01:06:43.596Z,1004.38
2022-08-08T01:07:55.531Z,1004.38
2022-08-08T01:08:50.141Z,1004.39
2022-08-08T01:09:43.582Z,1004.39
2022-08-08T01:10:43.572Z,1004.35
2022-08-08T01:11:43.535Z,1004.33
2022-08-08T01:12:43.531Z,1004.34
2022-08-08T01:13:44.421Z,1004.34
2022-08-08T01:14:53.238Z,1004.38
2022-08-08T01:15:47.312Z,1004.43
2022-08-08T01:16:43.484Z,1004.37
2022-08-08T01:17:52.257Z,1004.36
2022-08-08T01:18:52.909Z,1004.36
2022-08-08T01:20:01.605Z,1004.37
2022-08-08T01:20:44.215Z,1004.35
2022-08-08T01:22:11.892Z,1004.38
2022-08-08T01:22:43.418Z,1004.34
2022-08-08T01:24:05.625Z,1004.32
2022-08-08T01:24:43.639Z,1004.33
2022-08-08T01:25:43.382Z,1004.34
2022-08-08T01:26:49.076Z,1004.35
2022-08-08T01:27:44.138Z,1004.34
2022-08-08T01:28:42.373Z,1004.34
2022-08-08T01:29:59.889Z,1004.38
2022-08-08T01:30:43.354Z,1004.40
2022-08-08T01:32:06.564Z,1004.37
2022-08-08T01:32:43.305Z,1004.37
2022-08-08T01:33:54.115Z,1004.37
2022-08-08T01:34:43.283Z,1004.38
2022-08-08T01:35:42.282Z,1004.37
2022-08-08T01:36:42.285Z,1004.37
2022-08-08T01:37:58.121Z,1004.34
2022-08-08T01:38:43.240Z,1004.32
2022-08-08T01:39:42.421Z,1004.30
2022-08-08T01:40:42.221Z,1004.29
2022-08-08T01:41:43.751Z,1004.30
2022-08-08T01:42:42.196Z,1004.24
2022-08-08T01:43:42.280Z,1004.27
2022-08-08T01:44:42.174Z,1004.29
2022-08-08T01:45:42.158Z,1004.29
2022-08-08T01:46:42.153Z,1004.31
2022-08-08T01:48:15.974Z,1004.32
2022-08-08T01:48:43.756Z,1004.34
2022-08-08T01:49:42.117Z,1004.34
2022-08-08T01:50:42.646Z,1004.35
2022-08-08T01:52:41.682Z,1004.40
2022-08-08T01:54:01.589Z,1004.39
2022-08-08T01:55:16.348Z,1004.44
2022-08-08T01:55:25.754Z,1004.40
2022-08-08T01:56:28.199Z,1004.38
2022-08-08T01:56:46.764Z,1004.39
2022-08-08T01:58:12.061Z,1004.34
2022-08-08T01:58:46.424Z,1004.38
2022-08-08T02:00:02.634Z,1004.40
2022-08-08T02:00:43.042Z,1004.38
2022-08-08T02:02:00.527Z,1004.42
2022-08-08T02:02:43.202Z,1004.38
2022-08-08T02:03:55.003Z,1004.41
2022-08-08T02:04:43.503Z,1004.43
2022-08-08T02:05:56.773Z,1004.41
2022-08-08T02:06:43.540Z,1004.42
2022-08-08T02:07:48.786Z,1004.44
2022-08-08T02:08:47.066Z,1004.41
2022-08-08T02:10:03.388Z,1004.38
2022-08-08T02:10:45.153Z,1004.40
2022-08-08T02:12:00.226Z,1004.42
2022-08-08T02:12:42.861Z,1004.41
2022-08-08T02:13:54.424Z,1004.43
2022-08-08T02:14:55.173Z,1004.40
2022-08-08T02:15:42.829Z,1004.43
2022-08-08T02:16:42.750Z,1004.42
2022-08-08T02:17:42.993Z,1004.40
2022-08-08T02:18:41.796Z,1004.41
2022-08-08T02:20:07.443Z,1004.40
2022-08-08T02:21:01.900Z,1004.41
2022-08-08T02:21:42.765Z,1004.40
2022-08-08T02:22:53.011Z,1004.37
2022-08-08T02:23:42.738Z,1004.41
2022-08-08T02:24:41.727Z,1004.37
2022-08-08T02:25:48.348Z,1004.39
2022-08-08T02:26:42.704Z,1004.40
2022-08-08T02:27:42.270Z,1004.36
2022-08-08T02:28:41.683Z,1004.36
2022-08-08T02:29:51.659Z,1004.35
2022-08-08T02:30:49.681Z,1004.38
2022-08-08T02:31:59.469Z,1004.38
2022-08-08T02:32:42.648Z,1004.34
2022-08-08T02:34:08.141Z,1004.37
2022-08-08T02:35:08.576Z,1004.34
2022-08-08T02:36:04.970Z,1004.35
2022-08-08T02:36:42.596Z,1004.33
2022-08-08T02:37:51.943Z,1004.33
2022-08-08T02:38:42.593Z,1004.32
2022-08-08T02:39:58.482Z,1004.34
2022-08-08T02:40:45.254Z,1004.35
2022-08-08T02:42:03.684Z,1004.35
2022-08-08T02:42:42.674Z,1004.31
2022-08-08T02:44:39.288Z,1004.32
2022-08-08T02:44:56.842Z,1004.32
2022-08-08T02:45:54.189Z,1004.31
2022-08-08T02:46:43.799Z,1004.31
2022-08-08T02:47:41.469Z,1004.32
2022-08-08T02:48:42.827Z,1004.33
2022-08-08T02:49:48.028Z,1004.37
2022-08-08T02:50:52.798Z,1004.28
2022-08-08T02:51:55.098Z,1004.34
2022-08-08T02:52:42.440Z,1004.34
2022-08-08T02:53:41.423Z,1004.37
2022-08-08T02:54:41.416Z,1004.35
2022-08-08T02:55:41.404Z,1004.37
2022-08-08T02:56:41.391Z,1004.38
2022-08-08T02:57:44.947Z,1004.43
2022-08-08T02:58:41.348Z,1004.39
2022-08-08T02:59:58.525Z,1004.39
2022-08-08T03:00:47.082Z,1004.44
2022-08-08T03:01:49.986Z,1004.43
2022-08-08T03:02:42.302Z,1004.45
2022-08-08T03:05:00.698Z,1004.44
2022-08-08T03:05:04.547Z,1004.45
2022-08-08T03:05:46.491Z,1004.48
2022-08-08T03:06:41.260Z,1004.46
2022-08-08T03:07:58.202Z,1004.53
2022-08-08T03:08:42.235Z,1004.48
2022-08-08T03:09:41.484Z,1004.50
2022-08-08T03:10:44.583Z,1004.55
2022-08-08T03:12:01.674Z,1004.51
2022-08-08T03:13:01.977Z,1004.54
2022-08-08T03:15:57.988Z,1004.53
2022-08-08T03:16:00.415Z,1004.51
2022-08-08T03:16:00.659Z,1004.48
2022-08-08T03:16:43.242Z,1004.50
2022-08-08T03:17:41.134Z,1004.52
2022-08-08T03:18:41.126Z,1004.53
2022-08-08T03:19:50.888Z,1004.51
2022-08-08T03:20:42.102Z,1004.51
2022-08-08T03:21:58.421Z,1004.58
2022-08-08T03:22:43.038Z,1004.56
2022-08-08T03:23:59.187Z,1004.56
2022-08-08T03:24:42.055Z,1004.53
2022-08-08T03:25:41.070Z,1004.56
2022-08-08T03:26:42.617Z,1004.59
2022-08-08T03:27:41.770Z,1004.58
2022-08-08T03:28:41.035Z,1004.57
2022-08-08T03:29:56.253Z,1004.56
2022-08-08T03:30:42.010Z,1004.56
2022-08-08T03:32:05.795Z,1004.55
2022-08-08T03:32:41.968Z,1004.59
2022-08-08T03:33:54.969Z,1004.54
2022-08-08T03:34:41.966Z,1004.61
2022-08-08T03:35:40.936Z,1004.61
2022-08-08T03:36:40.924Z,1004.60
2022-08-08T03:37:59.954Z,1004.67
2022-08-08T03:38:58.299Z,1004.71
2022-08-08T03:40:00.134Z,1004.69
2022-08-08T03:40:41.929Z,1004.64
2022-08-08T03:42:11.937Z,1004.64
2022-08-08T03:42:47.564Z,1004.65
2022-08-08T03:43:41.841Z,1004.64
2022-08-08T03:44:40.834Z,1004.69
2022-08-08T03:46:06.638Z,1004.71
2022-08-08T03:46:41.833Z,1004.67
2022-08-08T03:47:46.095Z,1004.70
2022-08-08T03:49:48.406Z,1004.68
2022-08-08T03:49:58.156Z,1004.71
2022-08-08T03:50:41.767Z,1004.68
2022-08-08T03:51:51.034Z,1004.73
2022-08-08T03:52:45.314Z,1004.71
2022-08-08T03:53:42.721Z,1004.73
2022-08-08T03:55:02.368Z,1004.73
2022-08-08T03:55:56.476Z,1004.72
2022-08-08T03:56:41.718Z,1004.70
2022-08-08T03:58:34.327Z,1004.74
2022-08-08T03:58:47.717Z,1004.70
2022-08-08T04:00:01.341Z,1004.76
2022-08-08T04:00:56.967Z,1004.78
2022-08-08T04:02:15.998Z,1004.77
2022-08-08T04:02:47.557Z,1004.75
2022-08-08T04:03:57.600Z,1004.80
2022-08-08T04:04:41.796Z,1004.87
2022-08-08T04:05:48.102Z,1004.85
2022-08-08T04:06:41.587Z,1004.87
2022-08-08T04:07:40.594Z,1004.87
2022-08-08T04:08:40.566Z,1004.90
2022-08-08T04:10:00.475Z,1004.86
2022-08-08T04:10:41.561Z,1004.90
2022-08-08T04:11:48.482Z,1004.86
2022-08-08T04:12:41.518Z,1004.91
2022-08-08T04:14:03.918Z,1004.88
2022-08-08T04:14:41.498Z,1004.91
2022-08-08T04:15:40.484Z,1004.92
2022-08-08T04:16:41.640Z,1004.90
2022-08-08T04:17:46.390Z,1004.93
2022-08-08T04:18:44.651Z,1004.90
2022-08-08T04:19:41.441Z,1004.90
2022-08-08T04:20:40.428Z,1004.90
2022-08-08T04:21:41.492Z,1004.93
2022-08-08T04:22:41.424Z,1004.94
2022-08-08T04:24:12.195Z,1004.89
2022-08-08T04:24:41.382Z,1004.94
2022-08-08T04:25:40.375Z,1004.97
2022-08-08T04:26:57.490Z,1004.95
2022-08-08T04:28:03.007Z,1004.99
2022-08-08T04:28:41.690Z,1004.94
2022-08-08T04:29:40.330Z,1004.97
2022-08-08T04:30:44.506Z,1004.97
2022-08-08T04:31:59.555Z,1005.00
2022-08-08T04:32:41.431Z,1005.03
2022-08-08T04:33:41.900Z,1005.05
2022-08-08T04:34:43.029Z,1005.03
2022-08-08T04:35:41.261Z,1005.05
2022-08-08T04:36:41.247Z,1005.00
2022-08-08T04:37:40.259Z,1005.06
2022-08-08T04:38:42.754Z,1005.04
2022-08-08T04:40:04.670Z,1005.07
2022-08-08T04:40:53.905Z,1005.07
2022-08-08T04:41:41.195Z,1005.06
2022-08-08T04:42:55.827Z,1005.11
2022-08-08T04:43:46.215Z,1005.08
2022-08-08T04:44:41.157Z,1005.12
2022-08-08T04:45:40.152Z,1005.08
2022-08-08T04:46:40.158Z,1005.09
2022-08-08T04:47:46.192Z,1005.07
2022-08-08T04:48:41.137Z,1005.08
2022-08-08T04:50:00.768Z,1005.08
2022-08-08T04:50:44.485Z,1005.11
2022-08-08T04:51:54.794Z,1005.08
2022-08-08T04:52:41.091Z,1005.06
2022-08-08T04:54:26.916Z,1005.08
2022-08-08T04:54:42.439Z,1005.08
2022-08-08T04:55:47.677Z,1005.09
2022-08-08T04:56:41.024Z,1005.07
2022-08-08T04:57:40.022Z,1005.12
2022-08-08T04:58:40.024Z,1005.12
2022-08-08T04:59:42.368Z,1005.16
2022-08-08T05:00:39.990Z,1005.12
2022-08-08T05:01:48.486Z,1005.18
2022-08-08T05:02:42.281Z,1005.18
2022-08-08T05:04:10.050Z,1005.17
2022-08-08T05:04:40.936Z,1005.20
2022-08-08T05:05:45.077Z,1005.18
2022-08-08T05:06:40.943Z,1005.22
2022-08-08T05:07:42.584Z,1005.22
2022-08-08T05:08:39.891Z,1005.15
2022-08-08T05:09:39.883Z,1005.14
2022-08-08T05:10:39.894Z,1005.18
2022-08-08T05:11:40.695Z,1005.16
2022-08-08T05:12:59.799Z,1005.18
2022-08-08T05:13:54.999Z,1005.20
2022-08-08T05:14:40.823Z,1005.24
2022-08-08T05:16:51.609Z,1005.22
2022-08-08T05:16:51.870Z,1005.24
2022-08-08T05:17:54.026Z,1005.18
2022-08-08T05:18:40.780Z,1005.17
2022-08-08T05:20:12.535Z,1005.20
2022-08-08T05:20:49.929Z,1005.16
2022-08-08T05:21:43.555Z,1005.23
2022-08-08T05:22:40.734Z,1005.24
2022-08-08T05:23:41.488Z,1005.24
2022-08-08T05:24:40.714Z,1005.22
2022-08-08T05:25:41.629Z,1005.21
2022-08-08T05:26:39.691Z,1005.25
2022-08-08T05:27:41.600Z,1005.27
2022-08-08T05:28:56.894Z,1005.26
2022-08-08T05:29:40.836Z,1005.23
2022-08-08T05:30:39.647Z,1005.23
2022-08-08T05:32:05.526Z,1005.25
2022-08-08T05:32:40.921Z,1005.24
2022-08-08T05:33:48.356Z,1005.26
2022-08-08T05:34:40.650Z,1005.31
2022-08-08T05:35:39.822Z,1005.24
2022-08-08T05:36:39.577Z,1005.26
2022-08-08T05:37:53.459Z,1005.24
2022-08-08T05:38:40.577Z,1005.23
2022-08-08T05:39:39.657Z,1005.25
2022-08-08T05:40:39.536Z,1005.24
2022-08-08T05:41:54.845Z,1005.23
2022-08-08T05:42:40.512Z,1005.23
2022-08-08T05:44:03.468Z,1005.27
2022-08-08T05:44:40.490Z,1005.28
2022-08-08T05:45:42.759Z,1005.29
2022-08-08T05:46:40.491Z,1005.26
2022-08-08T05:47:52.792Z,1005.29
2022-08-08T05:48:42.020Z,1005.34
2022-08-08T05:49:39.459Z,1005.32
2022-08-08T05:50:40.425Z,1005.35
2022-08-08T05:51:49.217Z,1005.38
2022-08-08T05:52:40.819Z,1005.37
2022-08-08T05:54:26.106Z,1005.41
2022-08-08T05:54:49.999Z,1005.38
2022-08-08T05:56:07.849Z,1005.40
2022-08-08T05:56:42.242Z,1005.42
2022-08-08T05:58:06.169Z,1005.41
2022-08-08T05:58:56.869Z,1005.41
2022-08-08T05:59:52.325Z,1005.39
2022-08-08T06:00:44.350Z,1005.39
2022-08-08T06:01:56.190Z,1005.38
2022-08-08T06:02:40.699Z,1005.41
2022-08-08T06:03:39.376Z,1005.44
2022-08-08T06:04:39.290Z,1005.48
2022-08-08T06:05:39.259Z,1005.45
2022-08-08T06:06:39.248Z,1005.41
2022-08-08T06:07:39.249Z,1005.45
2022-08-08T06:08:39.222Z,1005.48
2022-08-08T06:09:58.520Z,1005.43
2022-08-08T06:10:40.695Z,1005.42
2022-08-08T06:11:40.882Z,1005.39
2022-08-08T06:12:40.197Z,1005.42
2022-08-08T06:13:47.631Z,1005.44
2022-08-08T06:14:40.182Z,1005.47
2022-08-08T06:15:50.908Z,1005.46
2022-08-08T06:16:40.136Z,1005.46
2022-08-08T06:17:50.935Z,1005.46
2022-08-08T06:18:40.112Z,1005.49
2022-08-08T06:19:39.104Z,1005.47
2022-08-08T06:20:39.095Z,1005.46
2022-08-08T06:21:51.864Z,1005.48
2022-08-08T06:22:42.080Z,1005.47
2022-08-08T06:23:52.634Z,1005.45
2022-08-08T06:24:40.336Z,1005.42
2022-08-08T06:26:43.418Z,1005.42
2022-08-08T06:26:43.922Z,1005.43
2022-08-08T06:27:41.931Z,1005.41
2022-08-08T06:28:39.999Z,1005.38
2022-08-08T06:30:00.365Z,1005.39
2022-08-08T06:30:40.002Z,1005.39
2022-08-08T06:31:52.855Z,1005.41
2022-08-08T06:32:39.955Z,1005.43
2022-08-08T06:34:25.724Z,1005.40
2022-08-08T06:34:39.934Z,1005.43
2022-08-08T06:36:08.190Z,1005.41
2022-08-08T06:36:53.205Z,1005.44
2022-08-08T06:37:40.575Z,1005.44
2022-08-08T06:38:39.311Z,1005.45
2022-08-08T06:39:38.936Z,1005.46
2022-08-08T06:40:39.896Z,1005.44
2022-08-08T06:41:39.857Z,1005.51
2022-08-08T06:42:38.849Z,1005.49
2022-08-08T06:43:38.844Z,1005.46
2022-08-08T06:44:42.273Z,1005.47
2022-08-08T06:45:38.835Z,1005.46
2022-08-08T06:46:38.822Z,1005.45
2022-08-08T06:47:52.499Z,1005.49
2022-08-08T06:48:39.801Z,1005.48
2022-08-08T06:49:56.399Z,1005.47
2022-08-08T06:50:39.934Z,1005.43
2022-08-08T06:51:52.410Z,1005.44
2022-08-08T06:52:39.739Z,1005.46
2022-08-08T06:53:39.632Z,1005.41
2022-08-08T06:54:38.716Z,1005.48
2022-08-08T06:55:41.480Z,1005.48
2022-08-08T06:56:38.691Z,1005.46
2022-08-08T06:57:44.246Z,1005.51
2022-08-08T06:58:40.108Z,1005.48
2022-08-08T07:00:01.746Z,1005.48
2022-08-08T07:00:41.027Z,1005.42
2022-08-08T07:02:27.220Z,1005.44
2022-08-08T07:02:45.212Z,1005.49
2022-08-08T07:03:52.215Z,1005.49
2022-08-08T07:04:47.997Z,1005.45
2022-08-08T07:05:40.400Z,1005.45
2022-08-08T07:06:38.581Z,1005.46
2022-08-08T07:07:38.630Z,1005.47
2022-08-08T07:08:38.562Z,1005.50
2022-08-08T07:09:45.413Z,1005.48
2022-08-08T07:10:42.091Z,1005.54
2022-08-08T07:11:50.728Z,1005.49
2022-08-08T07:12:39.513Z,1005.52
2022-08-08T07:13:38.648Z,1005.53
2022-08-08T07:14:39.518Z,1005.55
2022-08-08T07:16:05.400Z,1005.56
2022-08-08T07:16:51.213Z,1005.62
2022-08-08T07:17:40.254Z,1005.61
2022-08-08T07:18:40.691Z,1005.62
2022-08-08T07:19:38.459Z,1005.58
2022-08-08T07:20:40.518Z,1005.59
2022-08-08T07:21:39.420Z,1005.58
2022-08-08T07:22:39.406Z,1005.63
2022-08-08T07:24:01.313Z,1005.61
2022-08-08T07:24:40.530Z,1005.60
2022-08-08T07:25:38.373Z,1005.60
2022-08-08T07:26:39.359Z,1005.59
2022-08-08T07:27:47.190Z,1005.61
2022-08-08T07:28:39.341Z,1005.60
2022-08-08T07:30:02.196Z,1005.65
2022-08-08T07:30:39.315Z,1005.67
2022-08-08T07:31:38.307Z,1005.70
2022-08-08T07:32:38.583Z,1005.61
2022-08-08T07:33:59.093Z,1005.69
2022-08-08T07:34:48.335Z,1005.62
2022-08-08T07:35:39.263Z,1005.65
2022-08-08T07:36:48.123Z,1005.67
2022-08-08T07:37:55.651Z,1005.65
2022-08-08T07:38:39.249Z,1005.62
2022-08-08T07:39:56.080Z,1005.60
2022-08-08T07:40:40.095Z,1005.61
2022-08-08T07:41:59.179Z,1005.63
2022-08-08T07:42:39.206Z,1005.66
2022-08-08T07:43:38.203Z,1005.65
2022-08-08T07:44:40.570Z,1005.67
2022-08-08T07:46:05.715Z,1005.70
2022-08-08T07:46:39.138Z,1005.66
2022-08-08T07:47:39.689Z,1005.71
2022-08-08T07:48:39.141Z,1005.76
2022-08-08T07:49:40.202Z,1005.74
2022-08-08T07:50:38.098Z,1005.69
2022-08-08T07:51:53.321Z,1005.72
2022-08-08T07:52:43.756Z,1005.69
2022-08-08T07:54:02.400Z,1005.68
2022-08-08T07:54:39.049Z,1005.71
2022-08-08T07:55:38.063Z,1005.73
2022-08-08T07:56:38.032Z,1005.70
2022-08-08T07:57:39.981Z,1005.72
2022-08-08T07:58:39.032Z,1005.67
2022-08-08T07:59:38.074Z,1005.72
2022-08-08T08:00:38.013Z,1005.71
2022-08-08T08:02:36.671Z,1005.70
2022-08-08T08:02:39.244Z,1005.70
2022-08-08T08:03:43.423Z,1005.69
2022-08-08T08:04:41.039Z,1005.72
2022-08-08T08:05:37.951Z,1005.71
2022-08-08T08:06:38.623Z,1005.70
2022-08-08T08:07:38.880Z,1005.70
2022-08-08T08:08:37.934Z,1005.71
2022-08-08T08:09:37.892Z,1005.68
2022-08-08T08:10:37.880Z,1005.69
2022-08-08T08:11:38.307Z,1005.71
2022-08-08T08:12:43.374Z,1005.71
2022-08-08T08:13:42.617Z,1005.69
2022-08-08T08:14:38.833Z,1005.72
2022-08-08T08:15:37.830Z,1005.71
2022-08-08T08:16:37.833Z,1005.73
2022-08-08T08:17:44.907Z,1005.71
2022-08-08T08:18:55.826Z,1005.72
2022-08-08T08:19:45.600Z,1005.68
2022-08-08T08:20:38.790Z,1005.69
2022-08-08T08:21:52.773Z,1005.74
2022-08-08T08:22:38.746Z,1005.71
2022-08-08T08:23:40.752Z,1005.68
2022-08-08T08:24:37.730Z,1005.71
2022-08-08T08:25:42.350Z,1005.70
2022-08-08T08:26:38.730Z,1005.70
2022-08-08T08:27:38.692Z,1005.67
2022-08-08T08:28:38.681Z,1005.64
2022-08-08T08:29:37.675Z,1005.65
2022-08-08T08:30:37.661Z,1005.68
2022-08-08T08:31:42.255Z,1005.70
2022-08-08T08:32:41.141Z,1005.70
2022-08-08T08:33:38.626Z,1005.68
2022-08-08T08:34:37.622Z,1005.69
2022-08-08T08:36:18.662Z,1005.69
2022-08-08T08:36:38.598Z,1005.67
2022-08-08T08:37:59.092Z,1005.69
2022-08-08T08:38:38.571Z,1005.68
2022-08-08T08:39:59.810Z,1005.65
2022-08-08T08:40:38.558Z,1005.63
2022-08-08T08:41:37.540Z,1005.61
2022-08-08T08:42:37.552Z,1005.63
2022-08-08T08:43:37.520Z,1005.59
2022-08-08T08:44:38.510Z,1005.57
2022-08-08T08:45:37.499Z,1005.57
2022-08-08T08:46:37.488Z,1005.61
2022-08-08T08:47:44.107Z,1005.61
2022-08-08T08:48:38.464Z,1005.60
2022-08-08T08:49:38.456Z,1005.60
2022-08-08T08:50:37.446Z,1005.62
2022-08-08T08:51:37.864Z,1005.60
2022-08-08T08:52:38.447Z,1005.60
2022-08-08T08:53:59.199Z,1005.61
2022-08-08T08:54:38.737Z,1005.59
2022-08-08T08:55:39.377Z,1005.56
2022-08-08T08:56:37.379Z,1005.60
2022-08-08T08:57:37.372Z,1005.60
2022-08-08T08:58:37.994Z,1005.61
2022-08-08T09:00:00.244Z,1005.60
2022-08-08T09:01:05.072Z,1005.60
2022-08-08T09:01:38.375Z,1005.61
2022-08-08T09:02:41.207Z,1005.63
2022-08-08T09:03:46.832Z,1005.56
2022-08-08T09:04:45.615Z,1005.62
2022-08-08T09:05:54.437Z,1005.55
2022-08-08T09:06:38.272Z,1005.58
2022-08-08T09:07:39.089Z,1005.55
2022-08-08T09:08:38.276Z,1005.60
2022-08-08T09:09:39.914Z,1005.57
2022-08-08T09:10:38.231Z,1005.55
2022-08-08T09:11:47.375Z,1005.53
2022-08-08T09:12:38.212Z,1005.51
2022-08-08T09:13:37.217Z,1005.50
2022-08-08T09:14:42.811Z,1005.48
2022-08-08T09:15:42.326Z,1005.53
2022-08-08T09:16:38.163Z,1005.52
2022-08-08T09:17:41.753Z,1005.51
2022-08-08T09:18:38.145Z,1005.51
2022-08-08T09:21:57.186Z,1005.51
2022-08-08T09:21:57.969Z,1005.51
2022-08-08T09:21:58.127Z,1005.53
2022-08-08T09:22:40.002Z,1005.52
2022-08-08T09:23:38.189Z,1005.54
2022-08-08T09:24:37.083Z,1005.51
2022-08-08T09:26:01.985Z,1005.51
2022-08-08T09:26:39.537Z,1005.46
2022-08-08T09:27:56.443Z,1005.49
2022-08-08T09:28:38.556Z,1005.47
2022-08-08T09:29:37.067Z,1005.45
2022-08-08T09:30:38.012Z,1005.42
2022-08-08T09:31:42.482Z,1005.42
2022-08-08T09:32:38.118Z,1005.44
2022-08-08T09:34:15.489Z,1005.41
2022-08-08T09:34:37.966Z,1005.42
2022-08-08T09:35:37.440Z,1005.44
2022-08-08T09:36:37.778Z,1005.36
2022-08-08T09:37:58.865Z,1005.37
2022-08-08T09:38:52.784Z,1005.39
2022-08-08T09:39:38.115Z,1005.36
2022-08-08T09:40:43.837Z,1005.41
2022-08-08T09:42:15.180Z,1005.39
2022-08-08T09:42:44.161Z,1005.39
2022-08-08T09:44:04.763Z,1005.33
2022-08-08T09:44:37.863Z,1005.35
2022-08-08T09:46:01.172Z,1005.35
2022-08-08T09:46:38.721Z,1005.34
2022-08-08T09:48:09.427Z,1005.34
2022-08-08T09:48:42.458Z,1005.34
2022-08-08T09:49:49.669Z,1005.34
2022-08-08T09:50:44.062Z,1005.36
2022-08-08T09:52:01.496Z,1005.31
2022-08-08T09:53:10.305Z,1005.29
2022-08-08T09:53:56.551Z,1005.31
2022-08-08T09:54:38.435Z,1005.32
2022-08-08T09:56:03.218Z,1005.30
2022-08-08T09:56:41.021Z,1005.30
2022-08-08T09:57:46.127Z,1005.34
2022-08-08T09:58:40.821Z,1005.33
2022-08-08T10:00:01.220Z,1005.31
2022-08-08T10:00:53.675Z,1005.33
2022-08-08T10:01:59.688Z,1005.29
2022-08-08T10:02:37.696Z,1005.34
2022-08-08T10:03:39.621Z,1005.27
2022-08-08T10:04:41.656Z,1005.29
2022-08-08T10:05:37.781Z,1005.26
2022-08-08T10:06:38.321Z,1005.28
2022-08-08T10:07:43.427Z,1005.24
2022-08-08T10:08:37.611Z,1005.23
2022-08-08T10:10:00.989Z,1005.28
2022-08-08T10:10:37.587Z,1005.25
2022-08-08T10:12:27.508Z,1005.25
2022-08-08T10:12:53.151Z,1005.23
2022-08-08T10:13:42.095Z,1005.27
2022-08-08T10:14:39.181Z,1005.23
2022-08-08T10:15:36.553Z,1005.19
2022-08-08T10:16:36.526Z,1005.22
2022-08-08T10:18:03.533Z,1005.24
2022-08-08T10:18:37.500Z,1005.18
2022-08-08T10:19:57.207Z,1005.20
2022-08-08T10:20:41.374Z,1005.23
2022-08-08T10:21:42.498Z,1005.18
2022-08-08T10:22:37.486Z,1005.18
2022-08-08T10:23:43.299Z,1005.16
2022-08-08T10:24:37.942Z,1005.22
2022-08-08T10:25:36.425Z,1005.18
2022-08-08T10:26:52.416Z,1005.16
2022-08-08T10:27:37.407Z,1005.18
2022-08-08T10:28:36.399Z,1005.14
2022-08-08T10:29:56.960Z,1005.12
2022-08-08T10:30:57.404Z,1005.14
2022-08-08T10:31:47.368Z,1005.15
2022-08-08T10:32:38.155Z,1005.16
2022-08-08T10:33:38.374Z,1005.11
2022-08-08T10:34:37.352Z,1005.19
2022-08-08T10:36:09.339Z,1005.15
2022-08-08T10:36:37.312Z,1005.10
2022-08-08T10:37:36.324Z,1005.20
2022-08-08T10:38:36.292Z,1005.17
2022-08-08T10:39:43.534Z,1005.15
2022-08-08T10:40:37.319Z,1005.18
2022-08-08T10:41:58.879Z,1005.14
2022-08-08T10:42:37.543Z,1005.17
2022-08-08T10:43:36.456Z,1005.15
2022-08-08T10:44:36.229Z,1005.12
2022-08-08T10:45:38.855Z,1005.13
2022-08-08T10:46:37.207Z,1005.09
2022-08-08T10:47:44.050Z,1005.06
2022-08-08T10:48:56.574Z,1005.08
2022-08-08T10:50:00.795Z,1005.07
2022-08-08T10:50:37.163Z,1005.06
2022-08-08T10:51:47.277Z,1005.07
2022-08-08T10:52:37.153Z,1005.06
2022-08-08T10:53:56.634Z,1005.03
2022-08-08T10:54:40.720Z,1005.06
2022-08-08T10:55:40.561Z,1005.04
2022-08-08T10:56:43.176Z,1005.00
2022-08-08T10:57:49.625Z,1005.00
2022-08-08T10:58:37.088Z,1005.05
2022-08-08T10:59:39.642Z,1005.07
2022-08-08T11:00:48.656Z,1005.00
2022-08-08T11:01:37.162Z,1005.00
2022-08-08T11:02:36.092Z,1005.00
2022-08-08T11:03:36.952Z,1004.99
2022-08-08T11:04:39.084Z,1004.99
2022-08-08T11:05:38.971Z,1004.96
2022-08-08T11:06:36.019Z,1004.99
2022-08-08T11:08:30.206Z,1004.97
2022-08-08T11:08:42.962Z,1004.95
2022-08-08T11:09:36.962Z,1004.96
2022-08-08T11:10:36.951Z,1004.97
2022-08-08T11:12:06.383Z,1004.98
2022-08-08T11:12:38.241Z,1004.95
2022-08-08T11:13:35.928Z,1004.94
2022-08-08T11:14:35.935Z,1004.96
2022-08-08T11:15:35.918Z,1004.95
2022-08-08T11:16:36.912Z,1004.95
2022-08-08T11:17:58.755Z,1004.91
2022-08-08T11:18:36.873Z,1004.94
2022-08-08T11:19:35.878Z,1004.91
2022-08-08T11:20:35.845Z,1004.87
2022-08-08T11:21:37.880Z,1004.91
2022-08-08T11:22:35.844Z,1004.88
2022-08-08T11:23:35.841Z,1004.90
2022-08-08T11:24:36.060Z,1004.89
2022-08-08T11:25:43.691Z,1004.86
2022-08-08T11:26:38.190Z,1004.86
2022-08-08T11:27:36.947Z,1004.86
2022-08-08T11:28:38.724Z,1004.85
2022-08-08T11:29:50.958Z,1004.88
2022-08-08T11:30:36.772Z,1004.87
2022-08-08T11:31:46.621Z,1004.89
2022-08-08T11:32:36.723Z,1004.95
2022-08-08T11:33:52.429Z,1004.93
2022-08-08T11:34:52.541Z,1004.92
2022-08-08T11:35:38.530Z,1004.88
2022-08-08T11:36:36.701Z,1004.86
2022-08-08T11:38:39.172Z,1004.87
2022-08-08T11:38:43.341Z,1004.88
2022-08-08T11:39:37.051Z,1004.97
2022-08-08T11:40:35.643Z,1004.86
2022-08-08T11:41:35.644Z,1004.82
2022-08-08T11:42:36.109Z,1004.84
2022-08-08T11:43:39.358Z,1004.83
2022-08-08T11:44:36.593Z,1004.85
2022-08-08T11:45:59.889Z,1004.81
2022-08-08T11:46:36.821Z,1004.87
2022-08-08T11:47:39.871Z,1004.83
2022-08-08T11:48:36.549Z,1004.87
2022-08-08T11:49:35.560Z,1004.81
2022-08-08T11:50:35.532Z,1004.83
2022-08-08T11:51:40.337Z,1004.80
2022-08-08T11:52:40.451Z,1004.73
2022-08-08T11:53:42.904Z,1004.81
2022-08-08T11:54:44.610Z,1004.86
2022-08-08T11:55:36.801Z,1004.80
2022-08-08T11:56:35.468Z,1004.87
2022-08-08T11:57:36.454Z,1004.85
2022-08-08T11:58:35.443Z,1004.80
2022-08-08T11:59:58.622Z,1004.82
2022-08-08T12:00:36.420Z,1004.79
2022-08-08T12:01:35.642Z,1004.81
2022-08-08T12:02:35.530Z,1004.82
2022-08-08T12:03:35.505Z,1004.82
2022-08-08T12:04:35.375Z,1004.82