createdAt,value
2023-12-19T00:02:05.164Z,0.70
2023-12-19T00:07:08.400Z,0.80
2023-12-19T00:12:13.138Z,0.80
2023-12-19T00:17:16.454Z,0.70
2023-12-19T00:22:19.735Z,0.60
2023-12-19T00:27:24.611Z,0.60
2023-12-19T00:32:28.301Z,0.60
2023-12-19T00:37:31.896Z,0.60
2023-12-19T00:42:36.782Z,0.60
2023-12-19T00:47:40.457Z,0.40
2023-12-19T00:52:44.372Z,0.50
2023-12-19T00:57:49.307Z,0.50
2023-12-19T01:02:53.087Z,0.60
2023-12-19T01:07:56.511Z,0.60
2023-12-19T01:13:01.269Z,0.60
2023-12-19T01:18:05.252Z,0.80
2023-12-19T01:23:08.728Z,0.70
2023-12-19T01:28:14.313Z,0.70
2023-12-19T01:33:17.738Z,0.60
2023-12-19T01:38:21.141Z,0.60
2023-12-19T01:43:25.900Z,0.60
2023-12-19T01:48:29.497Z,0.60
2023-12-19T01:53:33.386Z,0.70
2023-12-19T01:58:39.123Z,0.60
2023-12-19T02:03:43.661Z,0.50
2023-12-19T02:08:47.107Z,0.50
2023-12-19T02:13:51.854Z,0.60
2023-12-19T02:19:05.242Z,0.70
2023-12-19T02:24:10.183Z,0.60
2023-12-19T02:29:13.782Z,0.60
2023-12-19T02:34:17.301Z,0.50
2023-12-19T02:39:22.568Z,0.50
2023-12-19T02:44:25.879Z,0.40
2023-12-19T02:49:29.386Z,0.40
2023-12-19T02:54:34.159Z,0.40
2023-12-19T02:59:37.477Z,0.50
2023-12-19T03:04:41.149Z,0.50
2023-12-19T03:09:46.037Z,0.40
2023-12-19T03:14:49.370Z,0.50
2023-12-19T03:19:52.759Z,0.50
2023-12-19T03:24:59.044Z,0.50
2023-12-19T03:30:02.514Z,0.60
2023-12-19T03:35:06.925Z,0.60
2023-12-19T03:40:11.971Z,0.70
2023-12-19T03:45:16.064Z,0.80
2023-12-19T03:50:19.414Z,0.60
2023-12-19T03:55:24.515Z,0.50
2023-12-19T04:00:27.796Z,0.60
2023-12-19T04:05:31.167Z,0.70
2023-12-19T04:10:36.462Z,0.60
2023-12-19T04:15:40.290Z,0.70
2023-12-19T04:20:44.103Z,0.60
2023-12-19T04:25:49.379Z,0.60
2023-12-19T04:30:52.650Z,0.60
2023-12-19T04:35:56.060Z,0.40
2023-12-19T04:41:00.854Z,0.30
2023-12-19T04:46:04.304Z,0.40
2023-12-19T04:51:07.568Z,0.40
2023-12-19T04:56:12.804Z,0.30
2023-12-19T05:01:17.992Z,0.40
2023-12-19T05:06:21.347Z,0.30
2023-12-19T05:11:26.244Z,0.20
2023-12-19T05:16:29.592Z,0.20
2023-12-19T05:21:38.579Z,0.20
2023-12-19T05:26:43.434Z,0.30
2023-12-19T05:31:46.989Z,0.30
2023-12-19T05:36:50.405Z,0.30
2023-12-19T05:41:57.779Z,0.40
2023-12-19T05:47:01.108Z,0.40
2023-12-19T05:52:04.600Z,0.30
2023-12-19T05:57:09.359Z,0.30
2023-12-19T06:02:13.081Z,0.30
2023-12-19T06:07:16.638Z,0.20
2023-12-19T06:12:21.869Z,0.20
2023-12-19T06:17:25.271Z,0.00
2023-12-19T06:22:29.357Z,0.10
2023-12-19T06:27:34.894Z,-0.10
2023-12-19T06:32:38.656Z,0.10
2023-12-19T06:37:42.173Z,0.00
2023-12-19T06:42:49.867Z,0.10
2023-12-19T06:47:53.381Z,0.30
2023-12-19T06:52:56.828Z,0.40
2023-12-19T06:58:01.767Z,0.30
2023-12-19T07:03:05.667Z,0.30
2023-12-19T07:08:09.242Z,0.40
2023-12-19T07:13:14.446Z,0.30
2023-12-19T07:18:17.954Z,0.40
2023-12-19T07:23:21.587Z,0.40
2023-12-19T07:28:26.572Z,0.40
2023-12-19T07:33:30.001Z,0.50
2023-12-19T07:38:35.715Z,0.50
2023-12-19T07:43:41.170Z,0.50
2023-12-19T07:48:44.772Z,0.60
2023-12-19T07:53:48.138Z,0.40
2023-12-19T07:58:53.684Z,0.50
2023-12-19T08:03:56.915Z,0.60
2023-12-19T08:09:00.084Z,0.60
2023-12-19T08:14:04.643Z,0.70
2023-12-19T08:19:07.950Z,0.60
2023-12-19T08:24:11.262Z,0.70
2023-12-19T08:29:16.876Z,0.70
2023-12-19T08:34:20.637Z,0.50
2023-12-19T08:39:23.900Z,0.50
2023-12-19T08:44:28.975Z,0.60
2023-12-19T08:49:32.236Z,0.60
2023-12-19T08:54:35.707Z,0.60
2023-12-19T08:59:40.516Z,0.50
2023-12-19T09:04:44.490Z,0.60
2023-12-19T09:09:48.342Z,0.60
2023-12-19T09:14:52.933Z,0.70
2023-12-19T09:19:56.946Z,0.90
2023-12-19T09:25:00.658Z,0.80
2023-12-19T09:30:05.837Z,0.70
2023-12-19T09:35:11.914Z,0.60
2023-12-19T09:40:16.681Z,0.80
2023-12-19T09:45:21.262Z,0.70
2023-12-19T09:50:26.605Z,0.60
2023-12-19T09:55:30.471Z,0.90
2023-12-19T10:00:37.902Z,1.00
2023-12-19T10:05:42.003Z,0.80
2023-12-19T10:10:52.701Z,1.10
2023-12-19T10:16:29.476Z,1.30
2023-12-19T10:21:30.972Z,1.50
2023-12-19T10:26:35.317Z,1.50
2023-12-19T10:31:40.005Z,1.50
2023-12-19T10:36:43.411Z,1.60
2023-12-19T10:41:46.886Z,1.70
2023-12-19T10:46:51.554Z,1.40
2023-12-19T10:51:58.889Z,1.30
2023-12-19T10:57:06.826Z,1.70
2023-12-19T11:02:22.978Z,1.70
2023-12-19T11:07:28.921Z,1.70
2023-12-19T11:12:32.472Z,1.50
2023-12-19T11:17:42.534Z,1.80
2023-12-19T11:22:53.524Z,1.80
2023-12-19T11:27:57.934Z,1.70
2023-12-19T11:33:02.644Z,1.70
2023-12-19T11:38:30.412Z,2.10
2023-12-19T11:43:55.600Z,2.10
2023-12-19T11:49:00.641Z,2.30
2023-12-19T11:54:04.484Z,2.60
2023-12-19T11:59:09.480Z,2.20
2023-12-19T12:04:14.517Z,2.00
2023-12-19T12:09:20.593Z,2.10
2023-12-19T12:14:23.867Z,2.20
2023-12-19T12:19:31.213Z,2.10
2023-12-19T12:24:41.916Z,2.00
2023-12-19T12:29:49.111Z,2.00
2023-12-19T12:34:54.011Z,1.80
2023-12-19T12:40:05.748Z,2.40
2023-12-19T12:45:09.931Z,2.40
2023-12-19T12:50:14.574Z,2.60
2023-12-19T12:55:19.345Z,2.40
2023-12-19T13:00:26.939Z,2.30
2023-12-19T13:05:32.915Z,2.50
2023-12-19T13:10:37.013Z,2.40
2023-12-19T13:15:40.165Z,2.30
2023-12-19T13:20:44.738Z,2.20
2023-12-19T13:25:48.227Z,2.30
2023-12-19T13:30:52.872Z,2.30
2023-12-19T13:35:58.025Z,2.30
2023-12-19T13:41:02.051Z,2.60
2023-12-19T13:46:05.864Z,2.50
2023-12-19T13:51:11.610Z,2.60
2023-12-19T13:56:15.086Z,2.80
2023-12-19T14:01:18.420Z,2.90
2023-12-19T14:06:23.966Z,2.90
2023-12-19T14:11:27.254Z,2.80
2023-12-19T14:16:30.488Z,2.70
2023-12-19T14:21:35.122Z,2.70
2023-12-19T14:26:41.060Z,2.50
2023-12-19T14:31:47.066Z,2.50
2023-12-19T14:36:51.743Z,2.50
2023-12-19T14:41:55.014Z,2.60
2023-12-19T14:46:58.225Z,2.40
2023-12-19T14:52:02.801Z,2.40
2023-12-19T14:57:06.881Z,2.30
2023-12-19T15:02:10.077Z,2.20
2023-12-19T15:07:14.742Z,2.20
2023-12-19T15:12:17.942Z,2.20
2023-12-19T15:17:21.864Z,2.00
2023-12-19T15:22:26.470Z,2.00
2023-12-19T15:27:29.788Z,2.10
2023-12-19T15:32:33.050Z,2.10
2023-12-19T15:37:37.665Z,2.00
2023-12-19T15:42:41.467Z,1.90
2023-12-19T15:47:45.444Z,1.90
2023-12-19T15:52:50.184Z,1.90
2023-12-19T15:57:53.713Z,1.90
2023-12-19T16:03:01.101Z,1.90
2023-12-19T16:08:07.257Z,1.80
2023-12-19T16:13:10.483Z,1.70
2023-12-19T16:18:14.104Z,1.60
2023-12-19T16:23:18.825Z,1.60
2023-12-19T16:28:22.176Z,1.50
2023-12-19T16:33:25.854Z,1.50
2023-12-19T16:38:30.837Z,1.50
2023-12-19T16:43:34.597Z,1.60
2023-12-19T16:48:38.290Z,1.50
2023-12-19T16:53:43.986Z,1.60
2023-12-19T16:58:47.198Z,1.60
2023-12-19T17:03:50.653Z,1.60
2023-12-19T17:08:55.252Z,1.60
2023-12-19T17:13:59.756Z,1.50
2023-12-19T17:19:04.239Z,1.60
2023-12-19T17:24:09.514Z,1.60
2023-12-19T17:29:12.703Z,1.60
2023-12-19T17:34:16.187Z,1.60
2023-12-19T17:39:20.858Z,1.60
2023-12-19T17:44:24.072Z,1.60
2023-12-19T17:49:27.393Z,1.50
2023-12-19T17:54:32.093Z,1.50
2023-12-19T17:59:35.304Z,1.50
2023-12-19T18:04:38.586Z,1.60
2023-12-19T18:09:43.343Z,1.60
2023-12-19T18:14:46.644Z,1.60
2023-12-19T18:19:50.010Z,1.60
2023-12-19T18:24:54.871Z,1.70
2023-12-19T18:29:58.137Z,1.60
2023-12-19T18:35:01.570Z,1.60
2023-12-19T18:40:08.996Z,1.60
2023-12-19T18:45:12.372Z,1.70
2023-12-19T18:50:15.958Z,1.80
2023-12-19T18:55:23.726Z,1.90
2023-12-19T19:00:27.126Z,1.80
2023-12-19T19:05:30.396Z,1.90
2023-12-19T19:10:35.321Z,1.90
2023-12-19T19:15:38.526Z,1.90
2023-12-19T19:20:41.924Z,1.90
2023-12-19T19:25:47.642Z,1.90
2023-12-19T19:30:51.438Z,1.90
2023-12-19T19:35:54.738Z,1.90
2023-12-19T19:41:02.154Z,1.90
2023-12-19T19:46:07.421Z,1.90
2023-12-19T19:51:11.453Z,2.00
2023-12-19T19:56:17.497Z,2.00
2023-12-19T20:01:20.998Z,2.00
2023-12-19T20:06:24.317Z,1.90
2023-12-19T20:11:29.091Z,1.90
2023-12-19T20:16:32.354Z,1.90
2023-12-19T20:21:35.621Z,1.90
2023-12-19T20:26:43.710Z,1.80
2023-12-19T20:31:47.010Z,1.90
2023-12-19T20:36:50.408Z,1.90
2023-12-19T20:41:55.084Z,1.80
2023-12-19T20:47:00.496Z,1.90
2023-12-19T20:52:05.855Z,1.90
2023-12-19T20:57:10.870Z,1.90
2023-12-19T21:02:14.285Z,1.80
2023-12-19T21:07:18.247Z,1.80
2023-12-19T21:12:22.929Z,1.80
2023-12-19T21:17:26.434Z,1.80
2023-12-19T21:22:29.774Z,1.80
2023-12-19T21:27:34.369Z,1.80
2023-12-19T21:32:41.033Z,1.90
2023-12-19T21:37:45.656Z,1.90
2023-12-19T21:42:50.317Z,1.90
2023-12-19T21:47:53.796Z,1.90
2023-12-19T21:52:57.090Z,1.90
2023-12-19T21:58:01.645Z,1.80
2023-12-19T22:03:05.240Z,1.80
2023-12-19T22:08:08.635Z,1.80
2023-12-19T22:13:13.350Z,1.80
2023-12-19T22:18:16.688Z,1.90
2023-12-19T22:23:19.886Z,1.90
2023-12-19T22:28:24.563Z,2.00
2023-12-19T22:33:28.084Z,2.10
2023-12-19T22:38:31.494Z,2.00
2023-12-19T22:43:36.188Z,2.10
2023-12-19T22:48:39.441Z,2.10
2023-12-19T22:53:42.721Z,2.00
2023-12-19T22:58:47.586Z,2.00
2023-12-19T23:03:51.164Z,2.10
2023-12-19T23:08:54.444Z,2.20
2023-12-19T23:13:59.124Z,2.30
2023-12-19T23:19:02.877Z,2.20
2023-12-19T23:24:07.129Z,2.20
2023-12-19T23:29:11.931Z,2.20
2023-12-19T23:34:15.278Z,2.20
2023-12-19T23:39:18.866Z,2.20
2023-12-19T23:44:23.674Z,2.40
2023-12-19T23:49:27.005Z,2.30
2023-12-19T23:54:30.245Z,2.40
2023-12-19T23:59:34.890Z,2.40
