createdAt,value
2019-01-19T00:00:32.896Z,101247.69
2019-01-19T00:03:10.454Z,101248.91
2019-01-19T00:05:50.740Z,101251.77
2019-01-19T00:08:25.193Z,101249.25
2019-01-19T00:11:14.054Z,101248.77
2019-01-19T00:13:54.487Z,101248.64
2019-01-19T00:16:26.203Z,101243.84
2019-01-19T00:19:31.318Z,101239.78
2019-01-19T00:22:24.267Z,101233.70
2019-01-19T00:24:58.805Z,101230.86
2019-01-19T00:27:33.073Z,101230.76
2019-01-19T00:30:33.941Z,101232.89
2019-01-19T00:33:05.673Z,101229.59
2019-01-19T00:35:52.558Z,101232.20
2019-01-19T00:38:36.239Z,101226.61
2019-01-19T00:41:16.951Z,101226.74
2019-01-19T00:43:46.501Z,101228.15
2019-01-19T00:46:20.958Z,101231.24
2019-01-19T00:48:52.714Z,101220.03
2019-01-19T00:51:24.450Z,101217.91
2019-01-19T00:54:02.132Z,101220.33
2019-01-19T00:56:33.852Z,101225.16
2019-01-19T00:59:05.386Z,101230.55
2019-01-19T01:01:42.914Z,101228.91
2019-01-19T01:04:32.269Z,101223.98
2019-01-19T01:07:09.004Z,101226.89
2019-01-19T01:09:55.719Z,101228.53
2019-01-19T01:12:42.308Z,101223.36
2019-01-19T01:15:34.613Z,101219.55
2019-01-19T01:18:06.366Z,101215.59
2019-01-19T01:20:47.071Z,101221.28
2019-01-19T01:23:42.850Z,101225.53
2019-01-19T01:26:30.751Z,101222.88
2019-01-19T01:29:20.579Z,101214.57
2019-01-19T01:32:16.457Z,101221.53
2019-01-19T01:35:03.538Z,101220.32
2019-01-19T01:37:37.751Z,101220.41
2019-01-19T01:40:12.310Z,101214.23
2019-01-19T01:42:55.606Z,101214.81
2019-01-19T01:45:32.916Z,101214.23
2019-01-19T01:48:25.699Z,101211.63
2019-01-19T01:51:13.700Z,101211.15
2019-01-19T01:54:07.963Z,101209.12
2019-01-19T01:56:36.415Z,101205.34
2019-01-19T01:59:20.070Z,101198.20
2019-01-19T02:02:15.880Z,101204.48
2019-01-19T02:05:07.964Z,101203.42
2019-01-19T02:08:01.511Z,101202.16
2019-01-19T02:10:38.720Z,101208.73
2019-01-19T02:13:25.399Z,101199.42
2019-01-19T02:16:05.759Z,101197.86
2019-01-19T02:18:57.008Z,101194.95
2019-01-19T02:21:53.216Z,101192.30
2019-01-19T02:24:51.951Z,101191.52
2019-01-19T02:27:35.751Z,101191.44
2019-01-19T02:30:32.902Z,101186.46
2019-01-19T02:33:10.364Z,101189.06
2019-01-19T02:35:48.599Z,101189.74
2019-01-19T02:38:24.182Z,101184.33
2019-01-19T02:40:58.616Z,101188.39
2019-01-19T02:43:54.316Z,101186.41
2019-01-19T02:46:28.791Z,101175.31
2019-01-19T02:49:09.155Z,101175.26
2019-01-19T02:52:14.122Z,101178.16
2019-01-19T02:55:02.123Z,101176.03
2019-01-19T02:58:01.913Z,101170.23
2019-01-19T03:00:42.456Z,101168.02
2019-01-19T03:03:41.414Z,101166.27
2019-01-19T03:06:21.989Z,101155.95
2019-01-19T03:09:05.929Z,101167.53
2019-01-19T03:11:37.684Z,101160.48
2019-01-19T03:14:18.356Z,101165.02
2019-01-19T03:16:52.632Z,101160.54
2019-01-19T03:19:41.006Z,101153.20
2019-01-19T03:22:31.022Z,101159.37
2019-01-19T03:25:24.126Z,101156.86
2019-01-19T03:28:01.891Z,101150.02
2019-01-19T03:31:00.569Z,101147.89
2019-01-19T03:33:34.569Z,101143.94
2019-01-19T03:36:10.085Z,101141.94
2019-01-19T03:39:03.329Z,101140.17
2019-01-19T03:41:35.537Z,101131.61
2019-01-19T03:44:27.672Z,101128.81
2019-01-19T03:47:11.164Z,101127.94
2019-01-19T03:49:52.027Z,101126.01
2019-01-19T03:52:26.715Z,101129.77
2019-01-19T03:55:28.747Z,101119.54
2019-01-19T03:58:20.762Z,101121.28
2019-01-19T04:01:01.298Z,101124.47
2019-01-19T04:03:58.223Z,101121.95
2019-01-19T04:06:32.766Z,101117.61
2019-01-19T04:09:20.696Z,101115.97
2019-01-19T04:12:11.807Z,101109.20
2019-01-19T04:15:01.637Z,101111.04
2019-01-19T04:17:36.389Z,101111.42
2019-01-19T04:20:26.168Z,101106.95
2019-01-19T04:22:55.808Z,101107.53
2019-01-19T04:25:27.556Z,101108.63
2019-01-19T04:27:58.404Z,101098.10
2019-01-19T04:30:27.109Z,101106.02
2019-01-19T04:32:55.511Z,101101.38
2019-01-19T04:35:24.272Z,101102.16
2019-01-19T04:37:53.039Z,101103.86
2019-01-19T04:40:21.519Z,101100.87
2019-01-19T04:42:50.395Z,101099.42
2019-01-19T04:45:19.072Z,101100.19
2019-01-19T04:47:47.752Z,101095.84
2019-01-19T04:50:16.557Z,101100.38
2019-01-19T04:52:45.240Z,101096.71
2019-01-19T04:55:13.750Z,101093.01
2019-01-19T04:57:42.447Z,101097.73
2019-01-19T05:00:17.873Z,101086.83
2019-01-19T05:02:46.914Z,101088.27
2019-01-19T05:05:15.738Z,101084.80
2019-01-19T05:07:44.448Z,101085.67
2019-01-19T05:10:13.672Z,101082.88
2019-01-19T05:12:42.351Z,101077.70
2019-01-19T05:15:16.944Z,101079.72
2019-01-19T05:17:46.336Z,101077.70
2019-01-19T05:20:15.646Z,101082.23
2019-01-19T05:22:44.368Z,101075.34
2019-01-19T05:25:13.688Z,101072.69
2019-01-19T05:27:42.076Z,101069.45
2019-01-19T05:30:13.426Z,101075.91
2019-01-19T05:32:41.987Z,101075.01
2019-01-19T05:35:10.879Z,101074.85
2019-01-19T05:37:39.500Z,101070.80
2019-01-19T05:40:10.919Z,101074.86
2019-01-19T05:42:39.576Z,101072.25
2019-01-19T05:45:10.554Z,101067.81
2019-01-19T05:47:39.242Z,101072.54
2019-01-19T05:50:13.371Z,101072.73
2019-01-19T05:52:43.617Z,101068.09
2019-01-19T05:55:12.423Z,101067.52
2019-01-19T05:57:41.142Z,101068.92
2019-01-19T06:00:17.739Z,101071.19
2019-01-19T06:02:46.436Z,101069.06
2019-01-19T06:05:15.386Z,101070.19
2019-01-19T06:07:44.161Z,101076.20
2019-01-19T06:10:15.032Z,101064.43
2019-01-19T06:12:43.843Z,101069.45
2019-01-19T06:15:16.542Z,101072.69
2019-01-19T06:17:45.045Z,101072.48
2019-01-19T06:20:16.251Z,101074.70
2019-01-19T06:22:45.082Z,101071.77
2019-01-19T06:25:15.557Z,101068.58
2019-01-19T06:27:45.548Z,101073.12
2019-01-19T06:30:19.837Z,101069.84
2019-01-19T06:32:48.609Z,101073.30
2019-01-19T06:35:18.831Z,101072.81
2019-01-19T06:37:47.536Z,101078.22
2019-01-19T06:40:18.229Z,101077.53
2019-01-19T06:42:47.092Z,101075.98
2019-01-19T06:45:20.535Z,101078.48
2019-01-19T06:47:49.350Z,101081.48
2019-01-19T06:50:19.553Z,101084.23
2019-01-19T06:52:48.395Z,101082.38
2019-01-19T06:55:22.670Z,101080.48
2019-01-19T06:57:51.177Z,101078.10
2019-01-19T07:00:19.643Z,101080.77
2019-01-19T07:02:48.070Z,101079.95
2019-01-19T07:05:16.771Z,101074.94
2019-01-19T07:07:45.485Z,101080.46
2019-01-19T07:10:16.713Z,101075.98
2019-01-19T07:12:45.279Z,101077.67
2019-01-19T07:15:14.812Z,101074.86
2019-01-19T07:17:43.472Z,101079.48
2019-01-19T07:20:20.777Z,101078.70
2019-01-19T07:22:49.770Z,101083.25
2019-01-19T07:25:18.528Z,101073.12
2019-01-19T07:27:47.307Z,101072.84
2019-01-19T07:30:17.263Z,101080.95
2019-01-19T07:32:47.103Z,101076.50
2019-01-19T07:35:16.455Z,101079.67
2019-01-19T07:37:45.323Z,101084.30
2019-01-19T07:40:15.877Z,101080.73
2019-01-19T07:42:45.966Z,101084.05
2019-01-19T07:45:15.891Z,101087.81
2019-01-19T07:47:45.323Z,101083.84
2019-01-19T07:50:18.697Z,101085.30
2019-01-19T07:52:47.544Z,101085.45
2019-01-19T07:55:19.313Z,101087.69
2019-01-19T07:57:48.146Z,101083.45
2019-01-19T08:00:19.856Z,101084.81
2019-01-19T08:02:48.707Z,101085.24
2019-01-19T08:05:17.547Z,101092.88
2019-01-19T08:07:46.491Z,101089.03
2019-01-19T08:10:19.523Z,101085.22
2019-01-19T08:12:48.236Z,101089.00
2019-01-19T08:15:29.433Z,101088.17
2019-01-19T08:17:58.172Z,101090.98
2019-01-19T08:20:26.600Z,101087.50
2019-01-19T08:22:55.101Z,101091.89
2019-01-19T08:25:23.869Z,101082.23
2019-01-19T08:27:52.407Z,101081.01
2019-01-19T08:30:23.159Z,101079.27
2019-01-19T08:32:52.001Z,101082.94
2019-01-19T08:35:20.630Z,101085.57
2019-01-19T08:37:49.105Z,101079.77
2019-01-19T08:40:23.663Z,101077.36
2019-01-19T08:43:12.498Z,101078.60
2019-01-19T08:45:41.426Z,101072.03
2019-01-19T08:48:10.626Z,101075.54
2019-01-19T08:50:39.898Z,101075.91
2019-01-19T08:53:08.658Z,101081.61
2019-01-19T08:55:37.413Z,101069.23
2019-01-19T08:58:06.355Z,101069.84
2019-01-19T09:00:34.805Z,101078.81
2019-01-19T09:03:03.504Z,101074.55
2019-01-19T09:05:31.933Z,101074.45
2019-01-19T09:08:00.691Z,101068.84
2019-01-19T09:10:29.507Z,101070.38
2019-01-19T09:12:58.156Z,101074.06
2019-01-19T09:15:27.132Z,101071.94
2019-01-19T09:17:55.839Z,101074.93
2019-01-19T09:20:24.335Z,101071.44
2019-01-19T09:22:54.721Z,101068.53
2019-01-19T09:25:24.433Z,101072.97
2019-01-19T09:27:53.141Z,101068.03
2019-01-19T09:30:24.403Z,101075.02
2019-01-19T09:32:52.937Z,101077.70
2019-01-19T09:35:21.434Z,101078.36
2019-01-19T09:37:50.163Z,101082.32
2019-01-19T09:40:19.216Z,101079.51
2019-01-19T09:42:48.040Z,101081.84
2019-01-19T09:45:20.460Z,101076.61
2019-01-19T09:47:49.122Z,101077.27
2019-01-19T09:50:19.209Z,101073.49
2019-01-19T09:52:47.981Z,101074.45
2019-01-19T09:55:16.993Z,101076.19
2019-01-19T09:57:45.845Z,101073.38
2019-01-19T10:00:17.332Z,101066.52
2019-01-19T10:02:46.005Z,101069.12
2019-01-19T10:05:17.886Z,101057.70
2019-01-19T10:07:48.742Z,101056.16
2019-01-19T10:10:17.347Z,101057.28
2019-01-19T10:12:46.178Z,101050.56
2019-01-19T10:15:17.659Z,101048.04
2019-01-19T10:17:46.476Z,101044.35
2019-01-19T10:20:18.138Z,101040.10
2019-01-19T10:22:46.690Z,101042.31
2019-01-19T10:25:16.715Z,101039.09
2019-01-19T10:27:45.357Z,101040.08
2019-01-19T10:30:17.090Z,101029.13
2019-01-19T10:32:45.928Z,101034.34
2019-01-19T10:35:15.887Z,101032.38
2019-01-19T10:37:44.542Z,101032.16
2019-01-19T10:40:15.928Z,101032.02
2019-01-19T10:42:44.640Z,101030.17
2019-01-19T10:45:16.184Z,101030.17
2019-01-19T10:47:44.941Z,101028.61
2019-01-19T10:50:16.145Z,101023.65
2019-01-19T10:52:44.919Z,101025.30
2019-01-19T10:55:16.012Z,101012.33
2019-01-19T10:57:44.552Z,101014.14
2019-01-19T11:00:22.275Z,101007.73
2019-01-19T11:02:51.100Z,101006.16
2019-01-19T11:05:19.775Z,101005.62
2019-01-19T11:07:49.535Z,100993.66
2019-01-19T11:10:23.763Z,100994.83
2019-01-19T11:12:52.604Z,100992.55
2019-01-19T11:15:21.413Z,100992.07
2019-01-19T11:17:50.318Z,100990.73
2019-01-19T11:20:25.643Z,100987.08
2019-01-19T11:22:56.372Z,100980.14
2019-01-19T11:25:25.232Z,100980.22
2019-01-19T11:27:54.133Z,100976.88
2019-01-19T11:30:24.838Z,100974.03
2019-01-19T11:32:53.601Z,100966.94
2019-01-19T11:35:22.465Z,100964.73
2019-01-19T11:37:50.942Z,100961.27
2019-01-19T11:40:22.369Z,100961.61
2019-01-19T11:42:51.088Z,100956.85
2019-01-19T11:45:21.606Z,100956.85
2019-01-19T11:47:50.352Z,100948.59
2019-01-19T11:50:19.167Z,100948.05
2019-01-19T11:52:47.962Z,100945.05
2019-01-19T11:55:21.666Z,100940.45
2019-01-19T11:57:52.778Z,100935.59
2019-01-19T12:00:24.511Z,100931.03
2019-01-19T12:02:53.328Z,100932.69
2019-01-19T12:05:22.087Z,100929.13
2019-01-19T12:07:50.762Z,100918.72
2019-01-19T12:10:27.529Z,100928.27
2019-01-19T12:12:57.504Z,100919.27
2019-01-19T12:15:26.389Z,100909.57
2019-01-19T12:17:55.165Z,100908.48
2019-01-19T12:20:32.463Z,100906.88
2019-01-19T12:23:00.955Z,100905.61
2019-01-19T12:25:29.495Z,100898.98
2019-01-19T12:27:57.909Z,100897.94
2019-01-19T12:30:29.261Z,100898.95
2019-01-19T12:32:57.769Z,100891.05
2019-01-19T12:35:26.310Z,100893.19
2019-01-19T12:37:55.410Z,100881.89
2019-01-19T12:40:25.992Z,100883.95
2019-01-19T12:42:58.066Z,100884.34
2019-01-19T12:45:35.018Z,100872.77
2019-01-19T12:48:03.916Z,100874.03
2019-01-19T12:50:32.685Z,100875.66
2019-01-19T12:53:01.373Z,100873.52
2019-01-19T12:55:30.308Z,100877.98
2019-01-19T12:57:59.882Z,100871.39
2019-01-19T13:00:29.339Z,100875.11
2019-01-19T13:02:58.212Z,100873.45
2019-01-19T13:05:29.779Z,100861.05
2019-01-19T13:07:59.982Z,100866.73
2019-01-19T13:10:31.750Z,100861.51
2019-01-19T13:13:02.343Z,100857.20
2019-01-19T13:15:49.262Z,100852.09
2019-01-19T13:18:39.257Z,100850.83
2019-01-19T13:21:30.216Z,100845.30
2019-01-19T13:24:29.153Z,100842.92
2019-01-19T13:27:15.398Z,100841.26
2019-01-19T13:30:03.623Z,100837.31
2019-01-19T13:32:54.561Z,100824.70
2019-01-19T13:35:42.391Z,100821.64
2019-01-19T13:38:25.697Z,100814.94
2019-01-19T13:41:12.617Z,100815.24
2019-01-19T13:43:58.638Z,100809.22
2019-01-19T13:46:33.122Z,100808.03
2019-01-19T13:49:07.523Z,100801.05
2019-01-19T13:51:48.362Z,100807.06
2019-01-19T13:54:45.900Z,100806.37
2019-01-19T13:57:26.375Z,100806.21
2019-01-19T14:00:24.000Z,100807.97
2019-01-19T14:03:10.571Z,100804.24
2019-01-19T14:06:00.759Z,100801.77
2019-01-19T14:08:49.418Z,100804.52
2019-01-19T14:11:32.606Z,100805.55
2019-01-19T14:14:16.017Z,100798.96
2019-01-19T14:16:53.734Z,100796.69
2019-01-19T14:19:51.976Z,100794.98
2019-01-19T14:22:43.183Z,100796.39
2019-01-19T14:25:14.937Z,100792.25
2019-01-19T14:27:51.894Z,100790.20
2019-01-19T14:30:40.053Z,100781.03
2019-01-19T14:33:23.639Z,100784.09
2019-01-19T14:36:13.362Z,100791.26
2019-01-19T14:39:03.542Z,100784.09
2019-01-19T14:41:44.099Z,100783.33
2019-01-19T14:44:35.736Z,100777.68
2019-01-19T14:47:13.183Z,100774.95
2019-01-19T14:50:04.583Z,100768.91
2019-01-19T14:52:38.717Z,100769.91
2019-01-19T14:55:13.801Z,100758.80
2019-01-19T14:57:50.873Z,100761.56
2019-01-19T15:00:37.129Z,100761.03
2019-01-19T15:03:26.604Z,100754.59
2019-01-19T15:06:04.151Z,100750.20
2019-01-19T15:08:44.360Z,100752.20
2019-01-19T15:11:22.328Z,100752.89
2019-01-19T15:14:13.736Z,100761.59
2019-01-19T15:16:48.487Z,100752.69
2019-01-19T15:19:23.173Z,100755.81
2019-01-19T15:22:10.472Z,100750.16
2019-01-19T15:24:50.769Z,100760.59
2019-01-19T15:27:38.645Z,100755.37
2019-01-19T15:30:18.879Z,100759.63
2019-01-19T15:32:58.878Z,100759.88
2019-01-19T15:36:00.660Z,100756.83
2019-01-19T15:38:41.336Z,100754.03
2019-01-19T15:41:29.825Z,100752.06
2019-01-19T15:44:10.201Z,100751.39
2019-01-19T15:46:49.530Z,100752.37
2019-01-19T15:49:27.039Z,100748.91
2019-01-19T15:52:04.060Z,100748.34
2019-01-19T15:54:50.657Z,100745.53
2019-01-19T15:57:40.480Z,100747.84
2019-01-19T16:00:20.296Z,100739.50
2019-01-19T16:02:57.716Z,100741.73
2019-01-19T16:05:44.701Z,100740.34
2019-01-19T16:08:34.219Z,100746.09
2019-01-19T16:11:26.929Z,100747.97
2019-01-19T16:14:04.370Z,100744.44
2019-01-19T16:16:51.193Z,100752.98
2019-01-19T16:19:22.941Z,100747.61
2019-01-19T16:22:14.323Z,100743.47
2019-01-19T16:24:54.954Z,100741.84
2019-01-19T16:27:35.498Z,100740.08
2019-01-19T16:30:18.920Z,100737.09
2019-01-19T16:33:13.619Z,100743.24
2019-01-19T16:35:52.811Z,100744.42
2019-01-19T16:38:35.880Z,100746.72
2019-01-19T16:41:39.521Z,100746.11
2019-01-19T16:44:29.177Z,100744.19
2019-01-19T16:47:06.433Z,100743.11
2019-01-19T16:49:49.896Z,100744.53
2019-01-19T16:52:29.988Z,100742.65
2019-01-19T16:55:17.017Z,100734.84
2019-01-19T16:58:07.637Z,100737.20
2019-01-19T17:00:48.106Z,100732.09
2019-01-19T17:03:22.829Z,100734.92
2019-01-19T17:06:09.800Z,100731.07
2019-01-19T17:08:56.654Z,100732.25
2019-01-19T17:11:46.559Z,100736.35
2019-01-19T17:14:26.916Z,100730.73
2019-01-19T17:16:58.697Z,100732.70
2019-01-19T17:19:39.073Z,100735.46
2019-01-19T17:22:13.473Z,100732.40
2019-01-19T17:25:03.321Z,100730.44
2019-01-19T17:27:49.823Z,100729.85
2019-01-19T17:30:24.832Z,100729.38
2019-01-19T17:32:56.607Z,100727.58
2019-01-19T17:35:33.964Z,100730.33
2019-01-19T17:38:05.737Z,100724.83
2019-01-19T17:40:53.795Z,100728.59
2019-01-19T17:43:31.245Z,100729.31
2019-01-19T17:46:02.991Z,100735.05
2019-01-19T17:49:03.469Z,100738.04
2019-01-19T17:51:41.033Z,100730.33
2019-01-19T17:54:15.495Z,100733.53
2019-01-19T17:57:04.460Z,100727.23
2019-01-19T18:00:05.838Z,100736.36
2019-01-19T18:02:40.116Z,100731.41
2019-01-19T18:05:24.145Z,100731.56
2019-01-19T18:08:26.260Z,100736.44
2019-01-19T18:11:30.578Z,100729.28
2019-01-19T18:14:17.408Z,100728.80
2019-01-19T18:17:05.441Z,100732.50
2019-01-19T18:19:48.714Z,100731.16
2019-01-19T18:22:23.037Z,100731.95
2019-01-19T18:25:00.796Z,100732.89
2019-01-19T18:27:41.384Z,100725.73
2019-01-19T18:30:13.127Z,100728.17
2019-01-19T18:33:06.078Z,100729.52
2019-01-19T18:36:02.031Z,100733.45
2019-01-19T18:38:42.033Z,100727.63
2019-01-19T18:41:34.733Z,100722.59
2019-01-19T18:44:18.605Z,100718.50
2019-01-19T18:46:58.942Z,100722.20
2019-01-19T18:49:52.103Z,100717.59
2019-01-19T18:52:26.741Z,100721.60
2019-01-19T18:55:04.083Z,100719.48
2019-01-19T18:57:55.213Z,100720.34
2019-01-19T19:00:33.116Z,100723.72
2019-01-19T19:03:17.040Z,100721.60
2019-01-19T19:05:51.745Z,100723.72
2019-01-19T19:08:35.749Z,100721.20
2019-01-19T19:11:23.991Z,100546.01
2019-01-19T19:13:58.053Z,100719.00
2019-01-19T19:16:53.974Z,100719.00
2019-01-19T19:19:25.746Z,100712.32
2019-01-19T19:22:12.513Z,100723.33
2019-01-19T19:25:01.874Z,100718.69
2019-01-19T19:27:48.363Z,100715.31
2019-01-19T19:30:37.737Z,100718.53
2019-01-19T19:33:17.824Z,100712.23
2019-01-19T19:36:16.810Z,100716.33
2019-01-19T19:38:54.112Z,100717.91
2019-01-19T19:41:34.398Z,100711.06
2019-01-19T19:44:08.567Z,100724.41
2019-01-19T19:46:45.734Z,100719.61
2019-01-19T19:49:26.264Z,100716.46
2019-01-19T19:52:02.767Z,100717.56
2019-01-19T19:54:31.711Z,100713.55
2019-01-19T19:57:00.252Z,100715.88
2019-01-19T19:59:28.979Z,100721.30
2019-01-19T20:01:57.795Z,100716.58
2019-01-19T20:04:26.642Z,100718.16
2019-01-19T20:06:55.475Z,100721.06
2019-01-19T20:09:26.043Z,100720.27
2019-01-19T20:11:56.427Z,100720.36
2019-01-19T20:14:25.105Z,100722.09
2019-01-19T20:16:53.703Z,100727.52
2019-01-19T20:19:22.276Z,100728.30
2019-01-19T20:21:50.954Z,100732.55
2019-01-19T20:24:19.657Z,100735.45
2019-01-19T20:26:48.319Z,100735.77
2019-01-19T20:29:17.013Z,100723.97
2019-01-19T20:31:45.714Z,100727.66
2019-01-19T20:34:14.123Z,100725.54
2019-01-19T20:36:44.625Z,100731.36
2019-01-19T20:39:13.452Z,100721.30
2019-01-19T20:41:42.235Z,100723.02
2019-01-19T20:44:10.511Z,100714.70
2019-01-19T20:46:39.202Z,100717.60
2019-01-19T20:49:07.710Z,100719.80
2019-01-19T20:51:36.189Z,100716.58
2019-01-19T20:54:04.945Z,100711.23
2019-01-19T20:56:33.817Z,100714.15
2019-01-19T20:59:02.390Z,100715.48
2019-01-19T21:01:30.784Z,100718.98
2019-01-19T21:03:59.460Z,100715.20
2019-01-19T21:06:28.238Z,100717.41
2019-01-19T21:08:56.985Z,100723.69
2019-01-19T21:11:25.749Z,100720.39
2019-01-19T21:13:54.232Z,100728.41
2019-01-19T21:16:23.038Z,100725.89
2019-01-19T21:18:52.144Z,100726.20
2019-01-19T21:21:20.645Z,100732.31
2019-01-19T21:23:50.835Z,100733.56
2019-01-19T21:26:19.242Z,100739.58
2019-01-19T21:28:48.480Z,100737.34
2019-01-19T21:31:17.271Z,100743.34
2019-01-19T21:33:45.774Z,100740.36
2019-01-19T21:36:14.457Z,100738.23
2019-01-19T21:38:43.223Z,100740.16
2019-01-19T21:41:11.948Z,100742.61
2019-01-19T21:43:41.114Z,100739.53
2019-01-19T21:46:09.908Z,100743.00
2019-01-19T21:48:38.648Z,100739.06
2019-01-19T21:51:07.138Z,100746.05
2019-01-19T21:53:36.349Z,100743.93
2019-01-19T21:56:05.558Z,100742.67
2019-01-19T21:58:34.281Z,100745.19
2019-01-19T22:01:02.881Z,100744.72
2019-01-19T22:03:31.566Z,100748.41
2019-01-19T22:06:00.293Z,100748.64
2019-01-19T22:08:30.179Z,100749.90
2019-01-19T22:10:58.942Z,100749.90
2019-01-19T22:13:27.643Z,100751.16
2019-01-19T22:15:56.316Z,100749.11
2019-01-19T22:18:25.104Z,100751.91
2019-01-19T22:20:53.887Z,100750.17
2019-01-19T22:23:22.553Z,100753.00
2019-01-19T22:25:51.349Z,100747.97
2019-01-19T22:28:19.820Z,100748.28
2019-01-19T22:30:48.523Z,100747.03
2019-01-19T22:33:17.658Z,100747.50
2019-01-19T22:35:46.087Z,100754.09
2019-01-19T22:38:14.622Z,100750.72
2019-01-19T22:40:43.419Z,100753.23
2019-01-19T22:43:12.327Z,100749.06
2019-01-19T22:45:41.177Z,100752.76
2019-01-19T22:48:09.890Z,100753.94
2019-01-19T22:50:38.559Z,100753.85
2019-01-19T22:53:07.328Z,100752.13
2019-01-19T22:55:35.808Z,100751.25
2019-01-19T22:58:04.362Z,100745.75
2019-01-19T23:00:40.379Z,100755.73
2019-01-19T23:03:09.159Z,100751.37
2019-01-19T23:05:37.557Z,100753.09
2019-01-19T23:08:05.995Z,100755.14
2019-01-19T23:10:34.415Z,100758.44
2019-01-19T23:13:02.827Z,100754.19
2019-01-19T23:15:31.569Z,100746.95
2019-01-19T23:18:00.301Z,100756.63
2019-01-19T23:20:28.705Z,100758.97
2019-01-19T23:22:57.532Z,100764.70
2019-01-19T23:25:26.206Z,100759.81
2019-01-19T23:27:54.965Z,100759.70
2019-01-19T23:33:10.877Z,100748.84
2019-01-19T23:35:39.556Z,100759.25
2019-01-19T23:38:08.015Z,100760.78
2019-01-19T23:40:36.714Z,100764.39
2019-01-19T23:43:05.444Z,100756.68
2019-01-19T23:45:34.235Z,100761.23
2019-01-19T23:48:02.948Z,100756.03
2019-01-19T23:50:31.658Z,100750.84
2019-01-19T23:53:01.143Z,100752.01
2019-01-19T23:55:29.927Z,100752.41
2019-01-19T23:57:58.660Z,100759.82
