createdAt,value
2022-08-04T00:00:10.005Z,10.32
2022-08-04T00:03:19.383Z,11.27
2022-08-04T00:06:31.778Z,8.20
2022-08-04T00:09:22.052Z,7.68
2022-08-04T00:12:00.461Z,7.72
2022-08-04T00:14:38.197Z,9.85
2022-08-04T00:17:08.570Z,8.75
2022-08-04T00:19:49.310Z,8.82
2022-08-04T00:22:28.699Z,10.82
2022-08-04T00:24:57.863Z,7.80
2022-08-04T00:27:25.161Z,9.30
2022-08-04T00:29:53.236Z,10.75
2022-08-04T00:32:33.708Z,9.25
2022-08-04T00:35:03.257Z,9.68
2022-08-04T00:37:33.699Z,10.18
2022-08-04T00:40:18.681Z,8.48
2022-08-04T00:43:18.367Z,9.98
2022-08-04T00:46:17.308Z,10.90
2022-08-04T00:50:13.499Z,8.32
2022-08-04T00:53:27.022Z,10.13
2022-08-04T00:56:40.335Z,9.00
2022-08-04T00:59:51.315Z,10.30
2022-08-04T01:02:39.663Z,8.80
2022-08-04T01:05:45.321Z,8.10
2022-08-04T01:08:49.754Z,9.00
2022-08-04T01:12:02.974Z,9.02
2022-08-04T01:15:02.893Z,9.63
2022-08-04T01:21:12.544Z,9.73
2022-08-04T01:24:55.175Z,13.23
2022-08-04T01:28:08.397Z,10.75
2022-08-04T01:30:46.071Z,9.07
2022-08-04T01:33:19.464Z,8.82
2022-08-04T01:36:01.538Z,8.90
2022-08-04T01:38:41.129Z,8.32
2022-08-04T01:41:14.473Z,8.55
2022-08-04T01:43:46.285Z,8.95
2022-08-04T01:46:17.713Z,13.63
2022-08-04T01:48:54.161Z,10.38
2022-08-04T01:51:25.611Z,9.07
2022-08-04T01:53:52.663Z,9.32
2022-08-04T01:56:22.496Z,9.80
2022-08-04T01:58:49.667Z,9.98
2022-08-04T02:01:16.765Z,10.75
2022-08-04T02:04:20.971Z,10.15
2022-08-04T02:07:03.744Z,8.70
2022-08-04T02:09:55.008Z,8.93
2022-08-04T02:12:46.395Z,8.90
2022-08-04T02:16:06.751Z,10.82
2022-08-04T02:19:33.216Z,10.87
2022-08-04T02:22:17.386Z,8.75
2022-08-04T02:24:53.244Z,9.60
2022-08-04T02:28:00.302Z,10.38
2022-08-04T02:30:43.891Z,10.77
2022-08-04T02:33:26.856Z,12.20
2022-08-04T02:36:02.539Z,8.77
2022-08-04T02:38:49.769Z,10.68
2022-08-04T02:41:21.858Z,9.18
2022-08-04T02:43:52.709Z,8.50
2022-08-04T02:46:22.758Z,11.05
2022-08-04T02:48:53.560Z,8.95
2022-08-04T02:51:45.938Z,8.75
2022-08-04T02:54:31.876Z,9.95
2022-08-04T02:57:04.462Z,8.73
2022-08-04T03:00:20.003Z,9.80
2022-08-04T03:03:23.327Z,9.80
2022-08-04T03:06:11.510Z,8.73
2022-08-04T03:09:18.490Z,8.95
2022-08-04T03:13:06.235Z,8.80
2022-08-04T03:16:34.428Z,9.50
2022-08-04T03:19:53.032Z,10.50
2022-08-04T03:23:14.028Z,11.38
2022-08-04T03:29:43.758Z,8.70
2022-08-04T03:32:49.677Z,11.27
2022-08-04T03:35:44.147Z,9.45
2022-08-04T03:38:30.596Z,8.90
2022-08-04T03:42:03.978Z,9.60
2022-08-04T03:45:23.680Z,9.35
2022-08-04T03:48:53.769Z,8.48
2022-08-04T03:52:32.920Z,11.05
2022-08-04T03:55:49.528Z,11.27
2022-08-04T03:58:48.561Z,8.70
2022-08-04T04:02:12.637Z,11.07
2022-08-04T04:05:12.927Z,9.40
2022-08-04T04:08:53.510Z,12.00
2022-08-04T04:11:56.665Z,12.75
2022-08-04T04:15:20.883Z,10.13
2022-08-04T04:18:17.230Z,11.60
2022-08-04T04:21:05.614Z,11.45
2022-08-04T04:23:52.509Z,13.87
2022-08-04T04:26:51.813Z,10.18
2022-08-04T04:29:49.135Z,12.38
2022-08-04T04:32:35.637Z,14.48
2022-08-04T04:35:26.403Z,9.93
2022-08-04T04:39:11.632Z,10.52
2022-08-04T04:42:15.500Z,12.38
2022-08-04T04:45:31.544Z,11.18
2022-08-04T04:48:43.045Z,11.98
2022-08-04T04:51:47.358Z,10.95
2022-08-04T04:54:34.519Z,11.43
2022-08-04T04:57:20.815Z,11.48
2022-08-04T05:00:13.761Z,12.40
2022-08-04T05:03:09.676Z,11.02
2022-08-04T05:06:20.008Z,12.50
2022-08-04T05:09:17.614Z,12.10
2022-08-04T05:12:59.202Z,13.13
2022-08-04T05:15:12.501Z,13.70
2022-08-04T05:17:50.263Z,14.00
2022-08-04T05:20:38.213Z,12.30
2022-08-04T05:23:19.687Z,16.77
2022-08-04T05:26:14.739Z,13.68
2022-08-04T05:28:56.110Z,17.73
2022-08-04T05:31:46.951Z,13.00
2022-08-04T05:34:27.974Z,12.90
2022-08-04T05:37:11.867Z,26.00
2022-08-04T05:39:53.411Z,20.60
2022-08-04T05:42:24.015Z,17.88
2022-08-04T05:44:53.347Z,13.15
2022-08-04T05:47:22.502Z,11.77
2022-08-04T05:49:55.637Z,11.77
2022-08-04T05:52:33.053Z,11.35
2022-08-04T05:55:04.047Z,13.38
2022-08-04T05:57:33.393Z,11.60
2022-08-04T06:00:19.820Z,16.90
2022-08-04T06:02:58.783Z,13.18
2022-08-04T06:05:28.291Z,14.02
2022-08-04T06:08:12.753Z,10.82
2022-08-04T06:10:46.336Z,10.52
2022-08-04T06:13:49.649Z,16.33
2022-08-04T06:16:18.088Z,14.18
2022-08-04T06:20:00.492Z,12.15
2022-08-04T06:22:00.200Z,9.70
2022-08-04T06:24:33.418Z,17.00
2022-08-04T06:27:06.341Z,14.75
2022-08-04T06:29:40.415Z,9.48
2022-08-04T06:32:35.641Z,13.05
2022-08-04T06:35:09.820Z,14.05
2022-08-04T06:37:42.421Z,14.27
2022-08-04T06:40:30.561Z,17.35
2022-08-04T06:45:41.338Z,9.60
2022-08-04T06:48:15.156Z,10.65
2022-08-04T06:51:25.895Z,8.85
2022-08-04T06:53:37.827Z,7.97
2022-08-04T06:56:08.685Z,8.07
2022-08-04T06:58:40.813Z,9.95
2022-08-04T07:01:10.433Z,7.60
2022-08-04T07:03:38.633Z,8.93
2022-08-04T07:06:14.027Z,12.18
2022-08-04T07:08:43.235Z,7.63
2022-08-04T07:11:13.177Z,9.05
2022-08-04T07:13:45.193Z,7.72
2022-08-04T07:16:18.511Z,8.82
2022-08-04T07:18:46.378Z,11.38
2022-08-04T07:21:23.454Z,8.68
2022-08-04T07:23:53.781Z,7.47
2022-08-04T07:26:28.432Z,7.72
2022-08-04T07:28:56.900Z,8.93
2022-08-04T07:31:32.439Z,9.18
2022-08-04T07:34:16.714Z,9.25
2022-08-04T07:36:56.026Z,5.90
2022-08-04T07:39:32.251Z,5.93
2022-08-04T07:42:21.596Z,8.45
2022-08-04T07:44:49.586Z,7.00
2022-08-04T07:47:23.445Z,6.88
2022-08-04T07:49:55.655Z,6.43
2022-08-04T07:52:27.990Z,12.43
2022-08-04T07:54:56.404Z,9.48
2022-08-04T07:57:40.424Z,8.25
2022-08-04T08:00:14.915Z,6.35
2022-08-04T08:02:47.097Z,6.80
2022-08-04T08:05:19.419Z,12.00
2022-08-04T08:07:54.585Z,6.18
2022-08-04T08:10:24.228Z,6.60
2022-08-04T08:12:54.049Z,6.28
2022-08-04T08:15:22.592Z,7.95
2022-08-04T08:17:59.842Z,9.40
2022-08-04T08:20:32.470Z,7.63
2022-08-04T08:23:03.277Z,9.90
2022-08-04T08:25:33.802Z,5.82
2022-08-04T08:28:05.527Z,5.85
2022-08-04T08:30:34.486Z,7.13
2022-08-04T08:33:08.593Z,6.70
2022-08-04T08:36:28.805Z,8.93
2022-08-04T08:42:42.659Z,6.00
2022-08-04T08:45:32.921Z,5.90
2022-08-04T08:48:52.635Z,6.82
2022-08-04T08:51:25.147Z,7.72
2022-08-04T08:54:37.542Z,4.28
2022-08-04T08:57:59.819Z,6.18
2022-08-04T09:01:11.890Z,5.35
2022-08-04T09:03:58.746Z,6.32
2022-08-04T09:07:33.902Z,4.80
2022-08-04T09:10:41.806Z,5.97
2022-08-04T09:13:27.814Z,4.38
2022-08-04T09:16:14.611Z,5.53
2022-08-04T09:19:37.230Z,4.45
2022-08-04T09:22:33.315Z,6.15
2022-08-04T09:25:18.091Z,5.50
2022-08-04T09:28:09.591Z,5.57
2022-08-04T09:31:01.532Z,4.13
2022-08-04T09:34:04.234Z,7.63
2022-08-04T09:37:02.665Z,6.35
2022-08-04T09:40:55.231Z,6.50
2022-08-04T09:43:58.857Z,4.53
2022-08-04T09:47:20.861Z,6.15
2022-08-04T09:50:16.806Z,4.47
2022-08-04T09:53:26.736Z,7.10
2022-08-04T09:56:03.766Z,4.95
2022-08-04T09:59:11.196Z,6.05
2022-08-04T10:01:58.859Z,11.60
2022-08-04T10:04:33.821Z,4.88
2022-08-04T10:08:15.674Z,7.75
2022-08-04T10:10:43.720Z,5.72
2022-08-04T10:16:39.887Z,5.80
2022-08-04T10:19:32.547Z,6.32
2022-08-04T10:22:49.601Z,6.07
2022-08-04T10:26:05.756Z,5.80
2022-08-04T10:29:24.607Z,5.00
2022-08-04T10:32:34.233Z,5.55
2022-08-04T10:35:17.831Z,6.97
2022-08-04T10:38:31.971Z,4.85
2022-08-04T10:41:50.274Z,5.90
2022-08-04T10:44:58.630Z,6.20
2022-08-04T10:47:42.079Z,6.70
2022-08-04T10:50:14.296Z,8.57
2022-08-04T10:53:13.760Z,4.82
2022-08-04T10:56:07.082Z,5.40
2022-08-04T10:58:55.630Z,6.43
2022-08-04T11:01:59.421Z,7.20
2022-08-04T11:05:04.770Z,4.93
2022-08-04T11:07:41.139Z,4.82
2022-08-04T11:10:10.024Z,9.05
2022-08-04T11:12:43.230Z,4.70
2022-08-04T11:15:58.021Z,4.72
2022-08-04T11:19:42.683Z,4.43
2022-08-04T11:22:27.596Z,5.00
2022-08-04T11:25:12.020Z,4.10
2022-08-04T11:28:18.770Z,4.63
2022-08-04T11:31:20.370Z,4.70
2022-08-04T11:34:22.045Z,6.03
2022-08-04T11:37:23.911Z,4.90
2022-08-04T11:40:07.645Z,7.53
2022-08-04T11:42:43.492Z,6.20
2022-08-04T11:45:39.535Z,5.53
2022-08-04T11:48:26.984Z,4.65
2022-08-04T11:50:57.050Z,5.77
2022-08-04T11:53:36.921Z,5.18
2022-08-04T11:56:15.236Z,6.10
2022-08-04T11:59:05.245Z,6.05
2022-08-04T12:02:12.154Z,6.72
2022-08-04T12:05:00.522Z,4.50
2022-08-04T12:10:54.591Z,5.07
2022-08-04T12:14:04.196Z,7.55
2022-08-04T12:17:01.595Z,3.70
2022-08-04T12:20:04.492Z,6.57
2022-08-04T12:22:50.885Z,4.47
2022-08-04T12:25:36.658Z,3.22
2022-08-04T12:28:22.507Z,3.72
2022-08-04T12:31:35.355Z,7.38
2022-08-04T12:34:17.353Z,3.50
2022-08-04T12:36:58.731Z,6.00
2022-08-04T12:39:31.812Z,4.07
2022-08-04T12:42:21.311Z,3.50
2022-08-04T12:44:54.434Z,3.33
2022-08-04T12:47:30.371Z,3.50
2022-08-04T12:50:05.471Z,6.30
2022-08-04T12:53:03.376Z,7.45
2022-08-04T12:55:35.650Z,3.17
2022-08-04T12:58:42.285Z,7.70
2022-08-04T13:02:06.974Z,3.67
2022-08-04T13:04:21.860Z,7.85
2022-08-04T13:07:10.971Z,5.10
2022-08-04T13:09:38.639Z,3.47
2022-08-04T13:12:32.587Z,3.70
2022-08-04T13:15:18.592Z,5.95
2022-08-04T13:18:14.836Z,2.80
2022-08-04T13:20:45.528Z,3.88
2022-08-04T13:26:44.423Z,2.63
2022-08-04T13:29:16.698Z,3.22
2022-08-04T13:30:24.215Z,3.13
2022-08-04T13:34:22.991Z,2.17
2022-08-04T13:36:56.082Z,2.72
2022-08-04T13:39:26.624Z,2.95
2022-08-04T13:42:02.308Z,2.80
2022-08-04T13:44:37.260Z,2.50
2022-08-04T13:47:19.478Z,3.00
2022-08-04T13:50:27.368Z,2.97
2022-08-04T13:53:02.100Z,3.38
2022-08-04T13:55:36.986Z,5.40
2022-08-04T13:58:28.425Z,2.65
2022-08-04T14:01:35.664Z,3.38
2022-08-04T14:04:19.310Z,2.13
2022-08-04T14:07:18.204Z,2.38
2022-08-04T14:10:03.661Z,3.80
2022-08-04T14:12:38.678Z,2.88
2022-08-04T14:16:01.455Z,2.67
2022-08-04T14:18:33.966Z,3.13
2022-08-04T14:21:18.164Z,4.80
2022-08-04T14:23:56.429Z,4.60
2022-08-04T14:26:33.820Z,2.42
2022-08-04T14:32:10.591Z,3.13
2022-08-04T14:34:44.767Z,3.20
2022-08-04T14:37:20.534Z,4.10
2022-08-04T14:40:18.028Z,3.50
2022-08-04T14:42:55.049Z,2.90
2022-08-04T14:45:36.113Z,2.53
2022-08-04T14:48:13.253Z,2.30
2022-08-04T14:50:44.906Z,2.30
2022-08-04T14:53:32.213Z,2.53
2022-08-04T14:56:01.190Z,2.88
2022-08-04T14:58:39.019Z,3.50
2022-08-04T15:01:14.622Z,3.60
2022-08-04T15:03:50.341Z,3.63
2022-08-04T15:06:29.322Z,3.08
2022-08-04T15:09:02.429Z,4.13
2022-08-04T15:11:29.842Z,2.90
2022-08-04T15:13:59.271Z,3.53
2022-08-04T15:16:31.988Z,2.50
2022-08-04T15:19:01.080Z,4.22
2022-08-04T15:21:29.906Z,2.83
2022-08-04T15:23:59.245Z,2.83
2022-08-04T15:26:49.404Z,4.47
2022-08-04T15:30:00.259Z,4.13
2022-08-04T15:32:32.374Z,6.82
2022-08-04T15:35:28.886Z,3.03
2022-08-04T15:38:19.377Z,3.47
2022-08-04T15:41:14.350Z,2.78
2022-08-04T15:44:37.142Z,4.43
2022-08-04T15:47:04.001Z,6.88
2022-08-04T15:52:12.803Z,2.60
2022-08-04T15:54:42.313Z,2.85
2022-08-04T15:58:00.270Z,2.78
2022-08-04T16:00:28.637Z,3.30
2022-08-04T16:02:56.039Z,2.72
2022-08-04T16:05:23.501Z,3.60
2022-08-04T16:08:12.434Z,2.55
2022-08-04T16:10:46.095Z,4.03
2022-08-04T16:13:24.300Z,4.28
2022-08-04T16:16:03.513Z,2.17
2022-08-04T16:18:30.852Z,2.35
2022-08-04T16:21:23.422Z,3.60
2022-08-04T16:23:55.924Z,4.18
2022-08-04T16:26:45.198Z,3.28
2022-08-04T16:29:45.730Z,2.72
2022-08-04T16:32:22.836Z,2.63
2022-08-04T16:34:56.974Z,30.50
2022-08-04T16:37:42.801Z,4.45
2022-08-04T16:40:38.190Z,7.47
2022-08-04T16:43:18.598Z,2.95
2022-08-04T16:46:04.786Z,5.75
2022-08-04T16:48:35.595Z,3.45
2022-08-04T16:51:14.763Z,4.57
2022-08-04T16:53:53.578Z,3.53
2022-08-04T16:56:35.304Z,2.65
2022-08-04T16:59:13.499Z,6.95
2022-08-04T17:01:52.133Z,3.88
2022-08-04T17:04:34.830Z,7.00
2022-08-04T17:07:06.169Z,4.50
2022-08-04T17:09:33.558Z,3.08
2022-08-04T17:12:02.312Z,3.60
2022-08-04T17:14:31.703Z,3.40
2022-08-04T17:17:02.549Z,10.93
2022-08-04T17:19:29.644Z,14.30
2022-08-04T17:22:07.418Z,5.45
2022-08-04T17:24:41.056Z,6.30
2022-08-04T17:28:08.656Z,3.08
2022-08-04T17:29:57.349Z,6.25
2022-08-04T17:32:25.399Z,5.65
2022-08-04T17:34:59.300Z,2.92
2022-08-04T17:37:40.086Z,3.15
2022-08-04T17:40:25.708Z,18.55
2022-08-04T17:44:03.014Z,8.73
2022-08-04T17:46:29.561Z,6.32
2022-08-04T17:49:05.870Z,5.22
2022-08-04T17:52:05.265Z,5.88
2022-08-04T17:54:41.032Z,3.25
2022-08-04T17:57:20.235Z,4.85
2022-08-04T17:59:59.242Z,22.38
2022-08-04T18:02:34.703Z,7.30
2022-08-04T18:05:11.604Z,6.03
2022-08-04T18:08:35.335Z,3.45
2022-08-04T18:10:55.038Z,6.45
2022-08-04T18:13:28.813Z,5.63
2022-08-04T18:16:14.325Z,22.98
2022-08-04T18:19:10.654Z,14.68
2022-08-04T18:21:46.640Z,15.35
2022-08-04T18:24:34.363Z,9.73
2022-08-04T18:27:14.555Z,12.65
2022-08-04T18:29:56.542Z,11.43
2022-08-04T18:32:32.924Z,10.77
2022-08-04T18:35:05.143Z,10.02
2022-08-04T18:38:06.685Z,6.80
2022-08-04T18:40:34.277Z,10.52
2022-08-04T18:43:14.443Z,10.57
2022-08-04T18:45:41.670Z,17.88
2022-08-04T18:48:18.450Z,9.98
2022-08-04T18:51:09.318Z,6.57
2022-08-04T18:53:35.056Z,6.20
2022-08-04T18:56:06.375Z,6.75
2022-08-04T18:58:52.798Z,5.13
2022-08-04T19:01:20.125Z,4.45
2022-08-04T19:03:53.991Z,5.65
2022-08-04T19:06:26.003Z,5.22
2022-08-04T19:08:54.621Z,5.85
2022-08-04T19:11:38.395Z,19.13
2022-08-04T19:14:13.224Z,16.47
2022-08-04T19:16:46.032Z,16.65
2022-08-04T19:19:15.644Z,12.93
2022-08-04T19:21:59.355Z,24.15
2022-08-04T19:24:34.653Z,20.42
2022-08-04T19:27:08.293Z,14.82
2022-08-04T19:29:40.701Z,19.17
2022-08-04T19:32:15.027Z,16.20
2022-08-04T19:34:47.854Z,13.65
2022-08-04T19:37:57.179Z,18.80
2022-08-04T19:40:10.398Z,17.73
2022-08-04T19:42:38.397Z,24.67
2022-08-04T19:45:15.555Z,23.85
2022-08-04T19:48:16.953Z,16.00
2022-08-04T19:50:33.201Z,10.63
2022-08-04T19:53:00.650Z,9.07
2022-08-04T19:55:37.720Z,8.23
2022-08-04T19:58:09.099Z,7.35
2022-08-04T20:00:40.666Z,7.78
2022-08-04T20:03:13.381Z,6.63
2022-08-04T20:05:54.323Z,5.93
2022-08-04T20:08:27.966Z,5.95
2022-08-04T20:10:55.604Z,4.97
2022-08-04T20:13:37.446Z,4.10
2022-08-04T20:16:30.389Z,7.13
2022-08-04T20:19:00.809Z,5.38
2022-08-04T20:21:54.398Z,5.03
2022-08-04T20:24:41.459Z,6.28
2022-08-04T20:27:09.036Z,5.88
2022-08-04T20:29:49.739Z,6.38
2022-08-04T20:32:26.279Z,8.48
2022-08-04T20:34:56.890Z,7.05
2022-08-04T20:37:55.552Z,4.90
2022-08-04T20:40:14.963Z,5.88
2022-08-04T20:42:44.973Z,5.53
2022-08-04T20:45:16.327Z,5.72
2022-08-04T20:47:53.195Z,6.05
2022-08-04T20:50:29.667Z,6.50
2022-08-04T20:52:59.308Z,7.47
2022-08-04T20:55:29.478Z,7.53
2022-08-04T20:58:02.648Z,8.75
2022-08-04T21:00:31.434Z,6.80
2022-08-04T21:03:00.164Z,7.82
2022-08-04T21:05:27.757Z,5.70
2022-08-04T21:07:58.096Z,4.75
2022-08-04T21:10:27.411Z,4.60
2022-08-04T21:12:55.013Z,5.75
2022-08-04T21:18:14.576Z,5.35
2022-08-04T21:20:44.060Z,5.15
2022-08-04T21:23:11.140Z,5.25
2022-08-04T21:25:43.588Z,5.80
2022-08-04T21:28:12.392Z,5.78
2022-08-04T21:30:52.626Z,7.63
2022-08-04T21:33:28.196Z,6.68
2022-08-04T21:36:14.534Z,9.75
2022-08-04T21:38:51.190Z,6.32
2022-08-04T21:41:24.967Z,6.43
2022-08-04T21:43:56.180Z,5.57
2022-08-04T21:46:24.583Z,9.35
2022-08-04T21:48:52.066Z,5.10
2022-08-04T21:51:58.148Z,6.43
2022-08-04T21:54:17.314Z,7.88
2022-08-04T21:56:49.251Z,7.18
2022-08-04T21:59:24.263Z,6.75
2022-08-04T22:02:01.473Z,6.90
2022-08-04T22:04:30.923Z,5.80
2022-08-04T22:06:58.102Z,5.95
2022-08-04T22:09:30.488Z,6.85
2022-08-04T22:12:07.180Z,5.55
2022-08-04T22:14:39.592Z,6.78
2022-08-04T22:17:07.463Z,5.68
2022-08-04T22:19:54.872Z,5.85
2022-08-04T22:22:29.204Z,6.03
2022-08-04T22:25:12.295Z,5.38
2022-08-04T22:28:01.588Z,6.20
2022-08-04T22:30:37.752Z,7.15
2022-08-04T22:33:09.005Z,5.90
2022-08-04T22:35:48.998Z,5.68
2022-08-04T22:38:29.103Z,5.65
2022-08-04T22:41:11.415Z,8.13
2022-08-04T22:43:40.773Z,6.32
2022-08-04T22:46:26.883Z,6.35
2022-08-04T22:48:54.973Z,6.28
2022-08-04T22:51:23.833Z,5.88
2022-08-04T22:53:54.069Z,6.93
2022-08-04T22:56:38.448Z,7.60
2022-08-04T22:59:10.917Z,7.05
2022-08-04T23:01:59.985Z,5.80
2022-08-04T23:04:29.073Z,5.97
2022-08-04T23:06:56.295Z,5.90
2022-08-04T23:09:49.020Z,8.40
2022-08-04T23:12:25.411Z,7.28
2022-08-04T23:14:58.100Z,6.50
2022-08-04T23:17:28.738Z,6.55
2022-08-04T23:19:59.633Z,6.07
2022-08-04T23:22:41.482Z,6.32
2022-08-04T23:25:16.398Z,6.90
2022-08-04T23:27:51.078Z,6.30
2022-08-04T23:30:24.585Z,6.70
2022-08-04T23:32:56.874Z,8.57
2022-08-04T23:35:24.032Z,7.10
2022-08-04T23:37:56.933Z,9.35
2022-08-04T23:40:34.288Z,10.63
2022-08-04T23:43:12.322Z,9.48
2022-08-04T23:46:07.176Z,7.10
2022-08-04T23:48:40.757Z,6.25
2022-08-04T23:51:15.557Z,9.90
2022-08-04T23:54:02.213Z,6.68
2022-08-04T23:56:35.601Z,7.45
2022-08-04T23:59:05.004Z,7.20
