createdAt,value
2023-05-01T00:02:13.786Z,101391.78
2023-05-01T00:04:40.712Z,101390.19
2023-05-01T00:07:08.993Z,101401.63
2023-05-01T00:09:35.949Z,101396.50
2023-05-01T00:12:03.775Z,101390.69
2023-05-01T00:14:30.967Z,101385.06
2023-05-01T00:16:57.976Z,101387.28
2023-05-01T00:19:25.107Z,101383.19
2023-05-01T00:21:53.203Z,101378.16
2023-05-01T00:24:21.821Z,101378.63
2023-05-01T00:26:48.693Z,101374.53
2023-05-01T00:29:15.774Z,101365.28
2023-05-01T00:31:42.924Z,101360.44
2023-05-01T00:34:10.056Z,101354.66
2023-05-01T00:36:36.929Z,101361.25
2023-05-01T00:39:03.986Z,101350.81
2023-05-01T00:41:32.246Z,101354.06
2023-05-01T00:43:59.675Z,101345.97
2023-05-01T00:46:27.899Z,101335.56
2023-05-01T00:48:54.806Z,101341.16
2023-05-01T00:51:22.508Z,101335.56
2023-05-01T00:53:49.684Z,101329.13
2023-05-01T00:56:17.246Z,101329.06
2023-05-01T00:58:49.679Z,101324.97
2023-05-01T01:01:16.565Z,101315.16
2023-05-01T01:03:43.435Z,101307.00
2023-05-01T01:06:17.156Z,101312.56
2023-05-01T01:08:55.120Z,101309.66
2023-05-01T01:11:29.008Z,101305.06
2023-05-01T01:13:59.577Z,101303.13
2023-05-01T01:16:34.128Z,101303.28
2023-05-01T01:19:11.627Z,101301.88
2023-05-01T01:21:41.444Z,101296.75
2023-05-01T01:24:47.885Z,101296.81
2023-05-01T01:27:45.238Z,101292.31
2023-05-01T01:30:33.467Z,101291.69
2023-05-01T01:33:26.510Z,101287.47
2023-05-01T01:35:58.144Z,101277.66
2023-05-01T01:38:36.386Z,101275.38
2023-05-01T01:41:09.030Z,101276.94
2023-05-01T01:43:40.853Z,101273.38
2023-05-01T01:46:10.639Z,101265.66
2023-05-01T01:48:42.250Z,101266.03
2023-05-01T01:51:14.924Z,101265.66
2023-05-01T01:53:46.411Z,101256.00
2023-05-01T01:56:17.688Z,101255.31
2023-05-01T01:58:45.905Z,101260.81
2023-05-01T02:01:14.837Z,101250.66
2023-05-01T02:03:45.074Z,101253.25
2023-05-01T02:06:14.572Z,101252.34
2023-05-01T02:08:44.200Z,101241.41
2023-05-01T02:11:14.626Z,101240.13
2023-05-01T02:13:44.834Z,101240.88
2023-05-01T02:16:13.478Z,101233.66
2023-05-01T02:18:41.369Z,101232.69
2023-05-01T02:21:09.727Z,101233.91
2023-05-01T02:23:39.187Z,101232.84
2023-05-01T02:26:10.967Z,101227.94
2023-05-01T02:28:43.007Z,101226.84
2023-05-01T02:31:12.970Z,101224.47
2023-05-01T02:33:39.874Z,101220.22
2023-05-01T02:36:06.845Z,101216.16
2023-05-01T02:38:33.938Z,101214.66
2023-05-01T02:41:03.784Z,101216.56
2023-05-01T02:43:33.801Z,101206.59
2023-05-01T02:46:04.823Z,101210.66
2023-05-01T02:48:33.881Z,101203.59
2023-05-01T02:51:02.587Z,101203.31
2023-05-01T02:53:30.373Z,101201.66
2023-05-01T02:55:57.278Z,101200.84
2023-05-01T02:58:26.039Z,101199.81
2023-05-01T03:00:52.977Z,101201.28
2023-05-01T03:03:19.968Z,101202.31
2023-05-01T03:05:48.050Z,101195.28
2023-05-01T03:08:15.159Z,101196.63
2023-05-01T03:10:45.548Z,101195.19
2023-05-01T03:13:14.567Z,101195.50
2023-05-01T03:15:43.410Z,101199.78
2023-05-01T03:18:10.438Z,101202.41
2023-05-01T03:20:37.342Z,101194.97
2023-05-01T03:23:04.270Z,101196.97
2023-05-01T03:25:31.081Z,101197.19
2023-05-01T03:27:57.942Z,101198.47
2023-05-01T03:30:24.782Z,101192.34
2023-05-01T03:32:59.807Z,101192.34
2023-05-01T03:35:36.179Z,101188.84
2023-05-01T03:38:03.347Z,101189.97
2023-05-01T03:40:30.323Z,101188.19
2023-05-01T03:42:57.233Z,101184.69
2023-05-01T03:45:24.667Z,101186.41
2023-05-01T03:47:52.485Z,101187.28
2023-05-01T03:50:20.788Z,101173.56
2023-05-01T03:52:47.604Z,101180.59
2023-05-01T03:55:14.592Z,101178.19
2023-05-01T03:57:41.537Z,101189.06
2023-05-01T04:00:10.884Z,101188.59
2023-05-01T04:02:37.980Z,101193.00
2023-05-01T04:05:05.610Z,101186.47
2023-05-01T04:07:33.899Z,101192.91
2023-05-01T04:10:00.671Z,101188.91
2023-05-01T04:12:27.467Z,101183.81
2023-05-01T04:14:54.337Z,101189.53
2023-05-01T04:17:21.349Z,101181.06
2023-05-01T04:19:48.725Z,101179.88
2023-05-01T04:22:16.178Z,101182.75
2023-05-01T04:24:44.491Z,101179.50
2023-05-01T04:27:11.390Z,101177.44
2023-05-01T04:29:38.204Z,101177.34
2023-05-01T04:32:05.499Z,101171.19
2023-05-01T04:34:32.518Z,101172.75
2023-05-01T04:36:59.416Z,101173.91
2023-05-01T04:39:26.311Z,101173.50
2023-05-01T04:41:54.556Z,101168.66
2023-05-01T04:44:21.434Z,101175.78
2023-05-01T04:46:48.295Z,101173.09
2023-05-01T04:49:15.164Z,101183.44
2023-05-01T04:51:42.117Z,101183.72
2023-05-01T04:54:09.021Z,101183.31
2023-05-01T04:56:35.866Z,101186.25
2023-05-01T04:59:04.221Z,101183.69
2023-05-01T05:01:31.195Z,101188.38
2023-05-01T05:03:58.332Z,101184.00
2023-05-01T05:06:25.501Z,101190.06
2023-05-01T05:08:52.658Z,101187.97
2023-05-01T05:11:19.592Z,101187.16
2023-05-01T05:13:46.690Z,101188.25
2023-05-01T05:16:15.455Z,101191.19
2023-05-01T05:18:42.363Z,101190.31
2023-05-01T05:21:10.569Z,101194.06
2023-05-01T05:23:37.624Z,101193.81
2023-05-01T05:26:05.779Z,101198.75
2023-05-01T05:28:32.769Z,101207.97
2023-05-01T05:30:59.601Z,101202.81
2023-05-01T05:33:29.219Z,101204.66
2023-05-01T05:35:58.230Z,101204.91
2023-05-01T05:38:25.080Z,101206.38
2023-05-01T05:40:54.176Z,101207.38
2023-05-01T05:43:21.169Z,101210.66
2023-05-01T05:45:48.026Z,101213.09
2023-05-01T05:48:15.068Z,101209.09
2023-05-01T05:50:43.288Z,101208.47
2023-05-01T05:53:10.321Z,101208.09
2023-05-01T05:55:37.292Z,101204.47
2023-05-01T05:58:04.259Z,101205.03
2023-05-01T06:00:31.182Z,101205.56
2023-05-01T06:02:58.286Z,101206.66
2023-05-01T06:05:25.414Z,101212.28
2023-05-01T06:07:54.876Z,101212.47
2023-05-01T06:10:21.826Z,101214.50
2023-05-01T06:13:02.867Z,101208.66
2023-05-01T06:15:35.877Z,101213.47
2023-05-01T06:18:02.988Z,101213.09
2023-05-01T06:20:30.248Z,101215.97
2023-05-01T06:22:58.611Z,101211.88
2023-05-01T06:25:25.417Z,101218.16
2023-05-01T06:27:52.443Z,101208.63
2023-05-01T06:30:20.058Z,101214.19
2023-05-01T06:32:47.182Z,101217.81
2023-05-01T06:35:15.020Z,101222.03
2023-05-01T06:37:41.967Z,101232.22
2023-05-01T06:40:11.209Z,101223.06
2023-05-01T06:42:38.808Z,101229.25
2023-05-01T06:45:07.024Z,101230.56
2023-05-01T06:47:34.016Z,101222.63
2023-05-01T06:50:02.931Z,101231.63
2023-05-01T06:52:31.540Z,101236.69
2023-05-01T06:54:58.335Z,101224.88
2023-05-01T06:57:26.620Z,101228.13
2023-05-01T06:59:54.179Z,101218.16
2023-05-01T07:02:21.342Z,101219.03
2023-05-01T07:04:48.455Z,101224.25
2023-05-01T07:07:15.322Z,101228.75
2023-05-01T07:09:42.142Z,101231.97
2023-05-01T07:12:09.035Z,101227.94
2023-05-01T07:14:37.303Z,101234.66
2023-05-01T07:17:04.335Z,101221.66
2023-05-01T07:19:31.249Z,101234.97
2023-05-01T07:21:58.060Z,101239.34
2023-05-01T07:24:25.104Z,101246.91
2023-05-01T07:26:51.940Z,101237.16
2023-05-01T07:29:18.869Z,101243.38
2023-05-01T07:31:48.483Z,101237.94
2023-05-01T07:34:17.321Z,101245.66
2023-05-01T07:36:44.174Z,101255.84
2023-05-01T07:39:11.024Z,101251.63
2023-05-01T07:41:37.872Z,101252.00
2023-05-01T07:44:04.745Z,101256.50
2023-05-01T07:46:32.041Z,101260.09
2023-05-01T07:49:00.336Z,101270.09
2023-05-01T07:51:27.212Z,101275.09
2023-05-01T07:53:54.086Z,101266.03
2023-05-01T07:56:21.476Z,101262.97
2023-05-01T07:58:48.335Z,101265.09
2023-05-01T08:01:15.221Z,101266.97
2023-05-01T08:03:42.328Z,101271.47
2023-05-01T08:06:10.680Z,101274.69
2023-05-01T08:08:37.622Z,101274.84
2023-05-01T08:11:04.706Z,101262.00
2023-05-01T08:13:31.615Z,101268.72
2023-05-01T08:16:01.658Z,101277.06
2023-05-01T08:18:28.821Z,101264.16
2023-05-01T08:20:55.883Z,101266.31
2023-05-01T08:23:25.326Z,101281.91
2023-05-01T08:25:52.286Z,101273.50
2023-05-01T08:28:22.228Z,101284.75
2023-05-01T08:30:51.765Z,101271.19
2023-05-01T08:33:19.152Z,101283.88
2023-05-01T08:35:46.152Z,101279.88
2023-05-01T08:38:13.050Z,101278.66
2023-05-01T08:40:44.512Z,101278.22
2023-05-01T08:43:13.141Z,101277.63
2023-05-01T08:45:42.568Z,101286.94
2023-05-01T08:48:10.988Z,101287.41
2023-05-01T08:50:39.941Z,101282.94
2023-05-01T08:53:08.783Z,101293.75
2023-05-01T08:55:37.501Z,101295.34
2023-05-01T08:58:08.076Z,101303.41
2023-05-01T09:00:35.819Z,101292.56
2023-05-01T09:03:05.741Z,101292.53
2023-05-01T09:05:33.571Z,101298.19
2023-05-01T09:08:01.029Z,101287.34
2023-05-01T09:10:28.267Z,101299.47
2023-05-01T09:12:59.681Z,101305.44
2023-05-01T09:15:29.024Z,101301.56
2023-05-01T09:18:03.001Z,101305.66
2023-05-01T09:20:31.758Z,101299.91
2023-05-01T09:22:59.199Z,101291.81
2023-05-01T09:25:26.427Z,101300.84
2023-05-01T09:27:53.729Z,101297.06
2023-05-01T09:30:32.524Z,101300.78
2023-05-01T09:33:07.111Z,101299.47
2023-05-01T09:35:49.402Z,101303.59
2023-05-01T09:38:18.852Z,101298.00
2023-05-01T09:40:46.783Z,101298.81
2023-05-01T09:43:13.747Z,101306.94
2023-05-01T09:45:42.946Z,101306.53
2023-05-01T09:48:13.549Z,101315.59
2023-05-01T09:50:42.496Z,101318.22
2023-05-01T09:53:11.215Z,101312.16
2023-05-01T09:55:38.117Z,101316.66
2023-05-01T09:58:05.884Z,101312.53
2023-05-01T10:00:51.810Z,101315.31
2023-05-01T10:03:19.165Z,101319.69
2023-05-01T10:05:46.453Z,101310.41
2023-05-01T10:08:16.238Z,101317.06
2023-05-01T10:10:43.908Z,101315.19
2023-05-01T10:13:14.356Z,101319.25
2023-05-01T10:15:41.297Z,101323.44
2023-05-01T10:18:11.925Z,101323.63
2023-05-01T10:20:38.992Z,101329.41
2023-05-01T10:23:05.907Z,101330.28
2023-05-01T10:25:33.658Z,101334.41
2023-05-01T10:28:04.505Z,101340.97
2023-05-01T10:30:32.510Z,101332.09
2023-05-01T10:32:59.546Z,101346.94
2023-05-01T10:35:32.208Z,101338.13
2023-05-01T10:38:01.945Z,101337.66
2023-05-01T10:40:45.283Z,101332.16
2023-05-01T10:43:19.831Z,101329.69
2023-05-01T10:45:48.019Z,101340.25
2023-05-01T10:48:47.997Z,101330.09
2023-05-01T10:51:18.074Z,101329.28
2023-05-01T10:53:46.391Z,101336.59
2023-05-01T10:56:40.820Z,101334.16
2023-05-01T10:59:07.964Z,101334.19
2023-05-01T11:01:36.762Z,101339.38
2023-05-01T11:04:05.049Z,101338.13
2023-05-01T11:06:33.577Z,101347.75
2023-05-01T11:09:01.087Z,101324.78
2023-05-01T11:11:49.984Z,101325.63
2023-05-01T11:14:18.293Z,101336.97
2023-05-01T11:16:47.037Z,101339.84
2023-05-01T11:19:47.658Z,101342.59
2023-05-01T11:22:15.951Z,101344.19
2023-05-01T11:24:43.372Z,101339.41
2023-05-01T11:27:14.469Z,101353.63
2023-05-01T11:29:46.842Z,101348.50
2023-05-01T11:32:18.510Z,101340.66
2023-05-01T11:34:47.154Z,101341.81
2023-05-01T11:37:15.431Z,101340.66
2023-05-01T11:39:48.876Z,101340.50
2023-05-01T11:42:15.940Z,101337.66
2023-05-01T11:44:42.741Z,101332.13
2023-05-01T11:47:09.588Z,101336.13
2023-05-01T11:49:36.983Z,101336.56
2023-05-01T11:52:04.225Z,101335.44
2023-05-01T11:54:47.149Z,101330.41
2023-05-01T11:57:14.281Z,101342.41
2023-05-01T11:59:41.494Z,101342.72
2023-05-01T12:02:19.900Z,101340.56
2023-05-01T12:04:47.573Z,101331.28
2023-05-01T12:07:21.688Z,101343.59
2023-05-01T12:09:50.759Z,101339.59
2023-05-01T12:12:18.228Z,101342.78
2023-05-01T12:14:45.357Z,101342.25
2023-05-01T12:17:12.633Z,101349.41
2023-05-01T12:19:49.023Z,101338.97
2023-05-01T12:22:15.862Z,101343.50
2023-05-01T12:24:52.141Z,101340.38
2023-05-01T12:27:20.075Z,101332.84
2023-05-01T12:29:50.138Z,101335.34
2023-05-01T12:32:17.723Z,101332.94
2023-05-01T12:34:45.310Z,101329.69
2023-05-01T12:37:12.251Z,101330.09
2023-05-01T12:39:42.378Z,101337.84
2023-05-01T12:42:14.955Z,101337.81
2023-05-01T12:44:43.481Z,101333.75
2023-05-01T12:47:11.561Z,101337.00
2023-05-01T12:49:38.893Z,101328.91
2023-05-01T12:52:07.819Z,101329.59
2023-05-01T12:54:39.243Z,101327.25
2023-05-01T12:57:08.096Z,101320.75
2023-05-01T12:59:39.159Z,101337.78
2023-05-01T13:02:07.626Z,101339.03
2023-05-01T13:04:35.382Z,101335.69
2023-05-01T13:07:02.747Z,101341.41
2023-05-01T13:09:32.697Z,101343.13
2023-05-01T13:12:02.444Z,101339.88
2023-05-01T13:14:30.884Z,101341.09
2023-05-01T13:16:59.153Z,101345.47
2023-05-01T13:19:28.340Z,101349.19
2023-05-01T13:21:56.226Z,101351.66
2023-05-01T13:24:23.609Z,101344.75
2023-05-01T13:26:59.487Z,101339.03
2023-05-01T13:29:26.976Z,101351.22
2023-05-01T13:31:53.878Z,101354.38
2023-05-01T13:34:27.878Z,101347.50
2023-05-01T13:36:55.271Z,101357.31
2023-05-01T13:39:22.471Z,101351.66
2023-05-01T13:41:49.538Z,101362.47
2023-05-01T13:44:17.283Z,101357.44
2023-05-01T13:46:45.620Z,101352.38
2023-05-01T13:49:13.725Z,101362.22
2023-05-01T13:51:44.686Z,101359.75
2023-05-01T13:54:12.631Z,101363.03
2023-05-01T13:56:41.380Z,101368.69
2023-05-01T13:59:09.035Z,101359.72
2023-05-01T14:01:41.682Z,101361.00
2023-05-01T14:04:16.023Z,101356.41
2023-05-01T14:06:45.312Z,101373.19
2023-05-01T14:09:12.275Z,101362.94
2023-05-01T14:11:46.696Z,101372.78
2023-05-01T14:14:16.358Z,101367.06
2023-05-01T14:16:47.709Z,101363.91
2023-05-01T14:19:16.085Z,101370.53
2023-05-01T14:21:44.679Z,101362.66
2023-05-01T14:24:12.402Z,101377.66
2023-05-01T14:26:42.756Z,101382.94
2023-05-01T14:29:21.351Z,101373.28
2023-05-01T14:31:48.420Z,101380.31
2023-05-01T14:34:17.968Z,101386.69
2023-05-01T14:36:46.275Z,101391.94
2023-05-01T14:39:15.865Z,101385.81
2023-05-01T14:41:43.403Z,101388.31
2023-05-01T14:44:13.369Z,101384.28
2023-05-01T14:46:46.741Z,101382.34
2023-05-01T14:49:19.133Z,101391.66
2023-05-01T14:51:48.015Z,101387.59
2023-05-01T14:54:15.473Z,101396.97
2023-05-01T14:56:42.934Z,101389.56
2023-05-01T14:59:09.840Z,101395.59
2023-05-01T15:01:36.985Z,101391.84
2023-05-01T15:04:06.409Z,101390.44
2023-05-01T15:06:33.818Z,101395.41
2023-05-01T15:09:02.683Z,101402.44
2023-05-01T15:11:30.648Z,101390.66
2023-05-01T15:13:57.529Z,101393.50
2023-05-01T15:16:24.384Z,101387.78
2023-05-01T15:18:51.458Z,101383.34
2023-05-01T15:21:18.495Z,101407.59
2023-05-01T15:23:46.350Z,101400.50
2023-05-01T15:26:14.749Z,101400.09
2023-05-01T15:28:41.771Z,101391.84
2023-05-01T15:31:08.681Z,101395.19
2023-05-01T15:33:35.653Z,101389.38
2023-05-01T15:36:02.551Z,101394.47
2023-05-01T15:38:30.225Z,101399.53
2023-05-01T15:40:57.178Z,101407.88
2023-05-01T15:43:25.439Z,101402.56
2023-05-01T15:45:52.980Z,101395.38
2023-05-01T15:48:19.969Z,101403.56
2023-05-01T15:50:48.847Z,101399.09
2023-05-01T15:53:17.213Z,101396.84
2023-05-01T15:55:44.229Z,101399.72
2023-05-01T15:58:11.177Z,101402.63
2023-05-01T16:00:39.829Z,101407.75
2023-05-01T16:03:08.482Z,101411.03
2023-05-01T16:05:37.624Z,101420.56
2023-05-01T16:08:06.432Z,101414.41
2023-05-01T16:10:37.393Z,101417.19
2023-05-01T16:13:06.428Z,101423.00
2023-05-01T16:15:34.071Z,101426.91
2023-05-01T16:18:04.198Z,101424.56
2023-05-01T16:20:35.115Z,101427.66
2023-05-01T16:23:02.262Z,101431.44
2023-05-01T16:25:29.278Z,101429.47
2023-05-01T16:27:56.165Z,101439.47
2023-05-01T16:30:27.766Z,101436.88
2023-05-01T16:32:54.784Z,101440.75
2023-05-01T16:35:27.430Z,101443.25
2023-05-01T16:37:54.526Z,101430.75
2023-05-01T16:40:22.181Z,101437.91
2023-05-01T16:42:50.941Z,101438.06
2023-05-01T16:45:18.060Z,101434.28
2023-05-01T16:47:44.939Z,101444.22
2023-05-01T16:50:12.288Z,101445.56
2023-05-01T16:52:40.764Z,101438.81
2023-05-01T16:55:08.354Z,101436.91
2023-05-01T16:57:35.331Z,101445.44
2023-05-01T17:00:03.308Z,101457.78
2023-05-01T17:02:30.570Z,101458.66
2023-05-01T17:04:57.390Z,101455.59
2023-05-01T17:07:24.258Z,101462.31
2023-05-01T17:09:52.555Z,101466.41
2023-05-01T17:12:19.408Z,101470.22
2023-05-01T17:14:46.438Z,101463.06
2023-05-01T17:17:13.482Z,101475.09
2023-05-01T17:19:40.513Z,101471.34
2023-05-01T17:22:07.811Z,101475.97
2023-05-01T17:24:35.804Z,101469.94
2023-05-01T17:27:04.218Z,101475.19
2023-05-01T17:29:31.150Z,101481.59
2023-05-01T17:31:58.048Z,101468.50
2023-05-01T17:34:24.899Z,101474.88
2023-05-01T17:36:51.787Z,101474.88
2023-05-01T17:39:21.657Z,101479.28
2023-05-01T17:41:49.000Z,101477.31
2023-05-01T17:44:17.218Z,101484.16
2023-05-01T17:46:44.423Z,101495.94
2023-05-01T17:49:11.225Z,101499.06
2023-05-01T17:51:38.123Z,101498.47
2023-05-01T17:54:05.896Z,101491.25
2023-05-01T17:56:32.747Z,101503.16
2023-05-01T17:58:59.657Z,101497.16
2023-05-01T18:01:28.780Z,101497.63
2023-05-01T18:03:55.747Z,101501.56
2023-05-01T18:06:22.770Z,101497.50
2023-05-01T18:08:50.203Z,101497.25
2023-05-01T18:11:17.265Z,101492.84
2023-05-01T18:13:47.438Z,101502.75
2023-05-01T18:16:14.728Z,101510.09
2023-05-01T18:18:43.275Z,101515.75
2023-05-01T18:21:10.334Z,101519.16
2023-05-01T18:23:37.177Z,101524.59
2023-05-01T18:26:04.288Z,101522.13
2023-05-01T18:28:31.541Z,101521.25
2023-05-01T18:30:58.531Z,101527.47
2023-05-01T18:33:25.611Z,101519.56
2023-05-01T18:35:53.918Z,101520.22
2023-05-01T18:38:20.821Z,101529.66
2023-05-01T18:40:47.897Z,101541.94
2023-05-01T18:43:14.885Z,101552.41
2023-05-01T18:45:41.762Z,101538.06
2023-05-01T18:48:09.060Z,101542.69
2023-05-01T18:50:36.010Z,101549.13
2023-05-01T18:53:04.208Z,101563.78
2023-05-01T18:55:31.125Z,101558.78
2023-05-01T18:57:58.256Z,101563.16
2023-05-01T19:00:26.858Z,101558.72
2023-05-01T19:02:53.727Z,101562.22
2023-05-01T19:05:22.526Z,101557.19
2023-05-01T19:07:49.551Z,101558.59
2023-05-01T19:10:17.996Z,101554.94
2023-05-01T19:12:44.826Z,101570.31
2023-05-01T19:15:12.051Z,101563.22
2023-05-01T19:17:39.314Z,101566.19
2023-05-01T19:20:07.741Z,101573.03
2023-05-01T19:22:34.640Z,101568.31
2023-05-01T19:25:01.915Z,101571.13
2023-05-01T19:27:30.241Z,101580.69
2023-05-01T19:30:00.936Z,101586.03
2023-05-01T19:32:28.775Z,101592.22
2023-05-01T19:34:56.709Z,101593.66
2023-05-01T19:37:23.662Z,101592.19
2023-05-01T19:39:50.589Z,101601.19
2023-05-01T19:42:17.509Z,101600.84
2023-05-01T19:44:46.114Z,101607.66
2023-05-01T19:47:12.999Z,101607.28
2023-05-01T19:49:39.925Z,101624.44
2023-05-01T19:52:06.977Z,101625.16
2023-05-01T19:54:33.812Z,101621.28
2023-05-01T19:57:00.717Z,101627.75
2023-05-01T19:59:27.557Z,101634.81
2023-05-01T20:01:57.762Z,101633.84
2023-05-01T20:04:26.309Z,101626.59
2023-05-01T20:06:53.256Z,101629.22
2023-05-01T20:09:20.191Z,101635.59
2023-05-01T20:11:47.035Z,101636.03
2023-05-01T20:14:13.936Z,101633.69
2023-05-01T20:16:40.913Z,101628.31
2023-05-01T20:19:10.131Z,101634.31
2023-05-01T20:21:37.226Z,101624.69
2023-05-01T20:24:04.256Z,101631.97
2023-05-01T20:26:31.062Z,101627.97
2023-05-01T20:28:57.973Z,101631.75
2023-05-01T20:31:24.999Z,101625.75
2023-05-01T20:33:51.864Z,101626.25
2023-05-01T20:36:20.382Z,101631.28
2023-05-01T20:38:48.630Z,101628.31
2023-05-01T20:41:15.494Z,101632.78
2023-05-01T20:43:42.401Z,101653.00
2023-05-01T20:46:09.388Z,101650.19
2023-05-01T20:48:36.381Z,101646.31
2023-05-01T20:51:03.389Z,101659.28
2023-05-01T20:53:31.902Z,101657.06
2023-05-01T20:55:58.708Z,101658.94
2023-05-01T20:58:25.826Z,101659.25
2023-05-01T21:00:54.115Z,101659.25
2023-05-01T21:03:21.084Z,101656.81
2023-05-01T21:05:48.079Z,101656.66
2023-05-01T21:08:15.464Z,101659.78
2023-05-01T21:10:43.792Z,101666.72
2023-05-01T21:13:10.851Z,101668.75
2023-05-01T21:15:41.048Z,101672.94
2023-05-01T21:18:10.456Z,101671.50
2023-05-01T21:20:39.082Z,101683.22
2023-05-01T21:23:06.161Z,101672.19
2023-05-01T21:25:33.134Z,101672.56
2023-05-01T21:28:03.648Z,101683.38
2023-05-01T21:30:33.549Z,101690.41
2023-05-01T21:33:01.302Z,101695.09
2023-05-01T21:35:29.990Z,101689.13
2023-05-01T21:37:57.146Z,101697.59
2023-05-01T21:40:24.550Z,101689.88
2023-05-01T21:42:53.585Z,101692.34
2023-05-01T21:45:21.926Z,101701.28
2023-05-01T21:47:53.484Z,101696.84
2023-05-01T21:50:21.261Z,101694.41
2023-05-01T21:52:49.593Z,101708.09
2023-05-01T21:55:18.999Z,101700.28
2023-05-01T21:57:46.040Z,101701.09
2023-05-01T22:00:13.658Z,101714.88
2023-05-01T22:02:43.689Z,101713.88
2023-05-01T22:05:12.806Z,101716.00
2023-05-01T22:07:40.548Z,101712.19
2023-05-01T22:10:09.297Z,101713.69
2023-05-01T22:12:36.204Z,101706.91
2023-05-01T22:15:03.264Z,101714.72
2023-05-01T22:17:30.118Z,101716.22
2023-05-01T22:19:58.534Z,101715.13
2023-05-01T22:22:25.888Z,101712.00
2023-05-01T22:24:52.874Z,101713.50
2023-05-01T22:27:19.748Z,101717.47
2023-05-01T22:29:46.689Z,101718.25
2023-05-01T22:32:13.883Z,101721.06
2023-05-01T22:34:40.729Z,101716.75
2023-05-01T22:37:09.053Z,101716.88
2023-05-01T22:39:36.338Z,101724.00
2023-05-01T22:42:03.597Z,101725.44
2023-05-01T22:44:30.571Z,101719.47
2023-05-01T22:46:59.458Z,101733.66
2023-05-01T22:49:27.999Z,101733.53
2023-05-01T22:51:55.005Z,101739.09
2023-05-01T22:54:23.465Z,101747.50
2023-05-01T22:56:51.493Z,101741.81
2023-05-01T22:59:19.129Z,101752.22
2023-05-01T23:01:46.467Z,101764.63
2023-05-01T23:04:14.337Z,101762.09
2023-05-01T23:06:41.527Z,101766.88
2023-05-01T23:09:08.569Z,101771.81
2023-05-01T23:11:37.142Z,101768.47
2023-05-01T23:14:03.937Z,101784.66
2023-05-01T23:16:37.608Z,101788.16
2023-05-01T23:19:04.926Z,101789.09
2023-05-01T23:21:32.044Z,101794.03
2023-05-01T23:24:01.556Z,101789.34
2023-05-01T23:26:29.348Z,101795.66
2023-05-01T23:28:57.873Z,101801.28
2023-05-01T23:31:26.278Z,101796.78
2023-05-01T23:33:54.820Z,101807.16
2023-05-01T23:36:21.761Z,101805.16
2023-05-01T23:38:48.570Z,101811.47
2023-05-01T23:41:15.776Z,101812.53
2023-05-01T23:43:42.871Z,101823.78
2023-05-01T23:46:11.731Z,101819.00
2023-05-01T23:48:38.813Z,101813.03
2023-05-01T23:51:06.520Z,101808.38
2023-05-01T23:53:33.328Z,101806.13
2023-05-01T23:56:00.316Z,101795.38
2023-05-01T23:58:27.187Z,101798.19
