createdAt,value
2023-03-28T00:02:18.457Z,72.60
2023-03-28T00:07:20.975Z,72.70
2023-03-28T00:12:23.852Z,72.60
2023-03-28T00:17:26.063Z,72.90
2023-03-28T00:22:30.618Z,72.70
2023-03-28T00:27:34.132Z,73.70
2023-03-28T00:32:37.246Z,72.50
2023-03-28T00:37:41.909Z,72.20
2023-03-28T00:42:44.177Z,72.40
2023-03-28T00:47:52.160Z,72.40
2023-03-28T00:58:09.717Z,72.30
2023-03-28T01:03:13.939Z,72.50
2023-03-28T01:08:22.255Z,72.10
2023-03-28T01:13:29.756Z,71.90
2023-03-28T01:18:34.797Z,72.10
2023-03-28T01:29:23.344Z,71.70
2023-03-28T01:40:18.295Z,71.50
2023-03-28T01:50:54.261Z,71.40
2023-03-28T02:01:36.858Z,71.40
2023-03-28T02:06:47.026Z,71.50
2023-03-28T02:12:04.021Z,70.60
2023-03-28T02:17:24.571Z,70.20
2023-03-28T02:28:09.126Z,70.00
2023-03-28T02:33:39.028Z,70.10
2023-03-28T02:39:10.282Z,70.00
2023-03-28T02:44:52.250Z,69.30
2023-03-28T03:00:37.393Z,68.80
2023-03-28T03:05:39.685Z,68.20
2023-03-28T03:10:42.177Z,68.00
2023-03-28T03:15:46.261Z,67.60
2023-03-28T03:20:57.824Z,67.70
2023-03-28T03:26:00.185Z,67.50
2023-03-28T03:31:12.457Z,67.10
2023-03-28T03:36:34.783Z,67.10
2023-03-28T03:41:37.408Z,66.80
2023-03-28T03:46:41.526Z,66.50
2023-03-28T03:51:43.858Z,66.40
2023-03-28T03:56:50.809Z,66.60
2023-03-28T04:01:53.163Z,65.50
2023-03-28T04:07:16.260Z,66.60
2023-03-28T04:12:20.653Z,65.70
2023-03-28T04:17:34.825Z,65.30
2023-03-28T04:22:45.252Z,65.40
2023-03-28T04:27:54.725Z,65.60
2023-03-28T04:33:01.835Z,66.00
2023-03-28T04:38:04.892Z,65.10
2023-03-28T04:43:07.901Z,64.80
2023-03-28T04:48:14.420Z,65.60
2023-03-28T04:53:17.448Z,65.00
2023-03-28T04:58:41.328Z,65.10
2023-03-28T05:03:44.016Z,65.50
2023-03-28T05:08:46.936Z,64.60
2023-03-28T05:13:50.446Z,64.40
2023-03-28T05:19:03.956Z,64.50
2023-03-28T05:24:26.341Z,64.70
2023-03-28T05:29:29.831Z,64.10
2023-03-28T05:34:32.093Z,64.40
2023-03-28T05:39:34.749Z,64.10
2023-03-28T05:44:40.422Z,64.60
2023-03-28T05:50:03.676Z,64.10
2023-03-28T05:55:07.028Z,64.10
2023-03-28T06:00:12.436Z,63.60
2023-03-28T06:05:29.383Z,64.20
2023-03-28T06:10:32.151Z,64.10
2023-03-28T06:15:54.440Z,63.20
2023-03-28T06:21:06.320Z,63.10
2023-03-28T06:26:08.864Z,63.40
2023-03-28T06:31:16.389Z,62.60
2023-03-28T06:36:20.699Z,63.10
2023-03-28T06:41:23.638Z,63.70
2023-03-28T06:46:26.141Z,63.20
2023-03-28T06:51:28.576Z,62.00
2023-03-28T06:56:31.253Z,61.40
2023-03-28T07:01:34.884Z,62.70
2023-03-28T07:06:46.952Z,60.20
2023-03-28T07:11:49.264Z,58.10
2023-03-28T07:16:55.270Z,54.70
2023-03-28T07:21:58.065Z,55.60
2023-03-28T07:27:14.159Z,56.20
2023-03-28T07:32:18.573Z,56.30
2023-03-28T07:37:21.418Z,56.70
2023-03-28T07:42:31.597Z,58.70
2023-03-28T07:47:33.917Z,57.70
2023-03-28T07:52:36.271Z,56.80
2023-03-28T07:57:38.581Z,55.00
2023-03-28T08:03:00.869Z,54.80
2023-03-28T08:08:05.422Z,54.70
2023-03-28T08:13:08.378Z,54.80
2023-03-28T08:18:11.651Z,55.60
2023-03-28T08:23:14.765Z,55.80
2023-03-28T08:28:39.005Z,56.00
2023-03-28T08:33:44.290Z,55.90
2023-03-28T08:38:50.280Z,57.80
2023-03-28T08:49:23.396Z,57.30
2023-03-28T08:54:47.617Z,57.50
2023-03-28T09:26:39.876Z,57.50
2023-03-28T09:31:50.665Z,58.00
2023-03-28T09:36:59.806Z,58.10
2023-03-28T09:47:33.465Z,58.20
2023-03-28T09:52:41.657Z,57.50
2023-03-28T10:03:23.301Z,56.60
2023-03-28T10:13:40.443Z,56.80
2023-03-28T10:18:43.620Z,56.70
2023-03-28T10:24:08.798Z,56.10
2023-03-28T10:29:14.886Z,57.00
2023-03-28T10:34:28.667Z,57.00
2023-03-28T10:39:41.710Z,56.90
2023-03-28T10:45:04.278Z,57.10
2023-03-28T10:50:27.061Z,57.10
2023-03-28T10:55:40.766Z,57.30
2023-03-28T11:01:21.163Z,56.30
2023-03-28T11:12:27.854Z,56.80
2023-03-28T11:44:28.580Z,57.30
2023-03-28T12:05:32.863Z,57.40
2023-03-28T12:10:38.214Z,56.50
2023-03-28T12:16:01.581Z,57.70
2023-03-28T12:21:30.223Z,57.10
2023-03-28T12:31:57.561Z,57.60
2023-03-28T12:37:12.387Z,57.90
2023-03-28T12:42:20.078Z,57.50
2023-03-28T12:47:29.886Z,58.10
2023-03-28T12:52:35.373Z,57.90
2023-03-28T12:57:44.343Z,57.40
2023-03-28T13:19:07.648Z,57.70
2023-03-28T13:24:29.666Z,57.90
2023-03-28T13:35:04.127Z,58.10
2023-03-28T13:40:48.234Z,58.00
2023-03-28T13:45:51.758Z,57.80
2023-03-28T13:50:54.433Z,58.00
2023-03-28T14:01:35.672Z,58.70
2023-03-28T14:06:42.225Z,58.30
2023-03-28T14:11:44.879Z,58.60
2023-03-28T14:16:47.309Z,58.70
2023-03-28T14:21:50.192Z,59.30
2023-03-28T14:27:04.867Z,59.20
2023-03-28T14:32:21.930Z,59.40
2023-03-28T14:37:25.024Z,59.50
2023-03-28T14:42:29.778Z,59.10
2023-03-28T14:47:33.982Z,59.50
2023-03-28T14:52:40.931Z,59.70
2023-03-28T14:57:44.295Z,59.80
2023-03-28T15:02:47.289Z,59.50
2023-03-28T15:07:59.679Z,59.80
2023-03-28T15:13:38.884Z,59.70
2023-03-28T15:18:47.389Z,59.60
2023-03-28T15:23:56.280Z,59.20
2023-03-28T15:28:59.370Z,59.40
2023-03-28T15:34:01.728Z,59.40
2023-03-28T15:39:28.123Z,59.00
2023-03-28T15:49:42.009Z,59.10
2023-03-28T15:54:49.603Z,58.80
2023-03-28T15:59:52.364Z,59.00
2023-03-28T16:10:21.709Z,59.10
2023-03-28T16:15:44.047Z,58.70
2023-03-28T16:20:58.351Z,58.70
2023-03-28T16:26:00.809Z,58.50
2023-03-28T16:31:03.448Z,58.30
2023-03-28T16:36:06.200Z,58.50
2023-03-28T16:41:08.904Z,58.40
2023-03-28T16:46:12.496Z,58.50
2023-03-28T16:51:15.139Z,58.60
2023-03-28T16:56:18.597Z,58.40
2023-03-28T17:01:20.968Z,58.30
2023-03-28T17:06:23.304Z,58.30
2023-03-28T17:11:26.365Z,58.60
2023-03-28T17:16:28.793Z,58.60
2023-03-28T17:21:31.029Z,58.60
2023-03-28T17:26:33.319Z,58.20
2023-03-28T17:31:35.602Z,58.40
2023-03-28T17:36:38.036Z,58.60
2023-03-28T17:41:41.547Z,58.30
2023-03-28T17:46:44.709Z,58.50
2023-03-28T17:51:47.782Z,58.60
2023-03-28T17:56:50.088Z,58.20
2023-03-28T18:01:52.387Z,58.40
2023-03-28T18:06:54.726Z,58.30
2023-03-28T18:11:57.107Z,58.30
2023-03-28T18:16:59.335Z,58.10
2023-03-28T18:22:01.789Z,58.30
2023-03-28T18:27:04.106Z,58.50
2023-03-28T18:32:06.579Z,58.40
2023-03-28T18:37:11.095Z,58.40
2023-03-28T18:42:13.315Z,58.50
2023-03-28T18:47:15.727Z,58.50
2023-03-28T18:52:17.985Z,58.80
2023-03-28T18:57:20.305Z,58.60
2023-03-28T19:02:23.976Z,58.40
2023-03-28T19:07:27.274Z,58.60
2023-03-28T19:12:29.962Z,58.50
2023-03-28T19:17:34.892Z,58.40
2023-03-28T19:22:37.391Z,58.70
2023-03-28T19:27:41.280Z,58.80
2023-03-28T19:32:43.725Z,58.70
2023-03-28T19:37:46.005Z,58.60
2023-03-28T19:42:48.239Z,58.90
2023-03-28T19:47:51.812Z,58.60
2023-03-28T19:52:54.234Z,58.60
2023-03-28T19:57:58.305Z,58.60
2023-03-28T20:03:00.844Z,58.70
2023-03-28T20:08:05.216Z,59.00
2023-03-28T20:13:07.628Z,58.80
2023-03-28T20:18:14.579Z,59.10
2023-03-28T20:23:18.278Z,59.70
2023-03-28T20:28:24.666Z,59.70
2023-03-28T20:33:27.224Z,60.00
2023-03-28T20:38:30.332Z,59.40
2023-03-28T20:43:36.873Z,59.70
2023-03-28T20:48:39.292Z,59.70
2023-03-28T20:53:43.641Z,59.70
2023-03-28T20:58:46.048Z,59.50
2023-03-28T21:03:49.396Z,59.10
2023-03-28T21:08:54.056Z,59.10
2023-03-28T21:13:57.854Z,59.10
2023-03-28T21:19:01.799Z,59.20
2023-03-28T21:24:05.538Z,59.20
2023-03-28T21:29:08.034Z,59.20
2023-03-28T21:34:10.398Z,58.80
2023-03-28T21:39:12.905Z,59.40
2023-03-28T21:44:15.653Z,59.10
2023-03-28T21:49:19.482Z,59.30
2023-03-28T21:54:21.758Z,59.20
2023-03-28T21:59:24.204Z,59.00
2023-03-28T22:04:28.435Z,59.40
2023-03-28T22:09:30.778Z,59.40
2023-03-28T22:14:34.363Z,59.20
2023-03-28T22:19:37.925Z,59.20
2023-03-28T22:24:40.387Z,59.20
2023-03-28T22:29:42.614Z,59.10
2023-03-28T22:34:45.036Z,59.30
2023-03-28T22:39:47.720Z,59.10
2023-03-28T22:44:50.017Z,59.20
2023-03-28T22:49:53.817Z,59.10
2023-03-28T22:54:56.055Z,59.10
2023-03-28T22:59:58.672Z,59.00
2023-03-28T23:05:02.812Z,59.00
2023-03-28T23:10:08.419Z,58.90
2023-03-28T23:15:11.205Z,58.80
2023-03-28T23:20:14.922Z,58.60
2023-03-28T23:25:19.793Z,58.50
2023-03-28T23:30:22.138Z,58.70
2023-03-28T23:35:24.341Z,58.60
2023-03-28T23:40:27.231Z,58.70
2023-03-28T23:45:29.974Z,58.20
2023-03-28T23:50:32.543Z,58.80
2023-03-28T23:55:35.714Z,58.60
