createdAt,value
2018-09-19T00:01:33.838Z,99.90
2018-09-19T00:06:37.253Z,99.90
2018-09-19T00:11:40.866Z,99.90
2018-09-19T00:16:44.330Z,99.90
2018-09-19T00:21:47.698Z,99.90
2018-09-19T00:26:51.029Z,99.90
2018-09-19T00:31:54.376Z,99.90
2018-09-19T00:36:57.827Z,99.90
2018-09-19T00:42:01.408Z,99.90
2018-09-19T00:47:04.831Z,99.90
2018-09-19T00:52:08.343Z,99.90
2018-09-19T00:57:11.758Z,99.90
2018-09-19T01:02:16.073Z,99.90
2018-09-19T01:07:19.513Z,99.90
2018-09-19T01:13:02.222Z,99.90
2018-09-19T01:18:05.838Z,99.90
2018-09-19T01:23:09.649Z,99.90
2018-09-19T01:28:14.511Z,99.90
2018-09-19T01:33:18.133Z,99.90
2018-09-19T01:38:21.603Z,99.90
2018-09-19T01:43:25.300Z,99.90
2018-09-19T01:48:28.567Z,99.90
2018-09-19T01:53:31.907Z,99.90
2018-09-19T01:58:35.248Z,99.90
2018-09-19T02:03:38.690Z,99.90
2018-09-19T02:08:42.094Z,99.90
2018-09-19T02:13:45.921Z,99.90
2018-09-19T02:18:49.320Z,99.90
2018-09-19T02:23:52.838Z,99.90
2018-09-19T02:28:56.196Z,99.90
2018-09-19T02:33:59.576Z,99.90
2018-09-19T02:39:02.942Z,99.90
2018-09-19T02:44:07.079Z,99.90
2018-09-19T02:49:10.429Z,99.90
2018-09-19T02:54:13.790Z,99.90
2018-09-19T02:59:17.261Z,99.90
2018-09-19T03:04:20.715Z,99.90
2018-09-19T03:09:24.796Z,99.90
2018-09-19T03:14:28.668Z,99.90
2018-09-19T03:19:32.030Z,99.90
2018-09-19T03:24:35.464Z,99.90
2018-09-19T03:29:41.107Z,99.90
2018-09-19T03:34:44.526Z,99.90
2018-09-19T03:39:47.902Z,99.90
2018-09-19T03:44:51.317Z,99.90
2018-09-19T03:49:54.806Z,99.90
2018-09-19T03:54:58.293Z,99.90
2018-09-19T04:00:01.709Z,99.90
2018-09-19T04:05:05.183Z,99.90
2018-09-19T04:10:08.482Z,99.90
2018-09-19T04:15:11.783Z,99.90
2018-09-19T04:20:15.140Z,99.90
2018-09-19T04:25:18.569Z,99.90
2018-09-19T04:30:22.475Z,99.90
2018-09-19T04:35:25.833Z,99.90
2018-09-19T04:40:29.853Z,99.90
2018-09-19T04:45:33.618Z,99.90
2018-09-19T04:50:37.615Z,99.90
2018-09-19T04:55:40.975Z,99.90
2018-09-19T05:00:46.437Z,99.90
2018-09-19T05:05:49.887Z,99.90
2018-09-19T05:10:53.258Z,99.90
2018-09-19T05:15:57.094Z,99.90
2018-09-19T05:21:01.308Z,99.90
2018-09-19T05:26:06.545Z,99.90
2018-09-19T05:31:10.848Z,99.90
2018-09-19T05:36:14.870Z,99.90
2018-09-19T05:41:18.964Z,99.90
2018-09-19T05:46:22.361Z,99.90
2018-09-19T05:51:25.674Z,99.90
2018-09-19T05:56:29.036Z,99.90
2018-09-19T06:01:33.051Z,99.90
2018-09-19T06:06:36.389Z,99.90
2018-09-19T06:11:40.089Z,99.90
2018-09-19T06:16:43.440Z,99.90
2018-09-19T06:21:46.812Z,99.90
2018-09-19T06:26:51.278Z,99.90
2018-09-19T06:31:54.670Z,99.90
2018-09-19T06:36:58.040Z,99.90
2018-09-19T06:42:01.489Z,99.90
2018-09-19T06:47:04.978Z,99.90
2018-09-19T06:52:08.541Z,99.90
2018-09-19T06:57:11.877Z,99.90
2018-09-19T07:02:15.461Z,99.90
2018-09-19T07:07:18.794Z,99.90
2018-09-19T07:12:22.288Z,99.90
2018-09-19T07:17:25.731Z,99.90
2018-09-19T07:22:29.093Z,99.90
2018-09-19T07:27:34.742Z,99.90
2018-09-19T07:32:38.193Z,99.90
2018-09-19T07:37:41.600Z,99.90
2018-09-19T07:42:44.987Z,99.90
2018-09-19T07:47:48.355Z,99.90
2018-09-19T07:52:51.664Z,99.90
2018-09-19T07:57:54.977Z,99.90
2018-09-19T08:02:58.298Z,99.90
2018-09-19T08:08:01.593Z,99.90
2018-09-19T08:13:07.915Z,99.90
2018-09-19T08:18:11.273Z,99.90
2018-09-19T08:23:14.575Z,99.90
2018-09-19T08:28:18.859Z,99.90
2018-09-19T08:33:22.277Z,99.90
2018-09-19T08:38:25.679Z,99.90
2018-09-19T08:43:31.155Z,99.90
2018-09-19T08:48:34.506Z,99.90
2018-09-19T08:53:37.852Z,99.90
2018-09-19T08:58:41.191Z,99.90
2018-09-19T09:03:44.680Z,99.90
2018-09-19T09:08:47.978Z,99.90
2018-09-19T09:13:51.279Z,99.90
2018-09-19T09:18:54.550Z,99.10
2018-09-19T09:24:02.578Z,98.10
2018-09-19T09:29:05.879Z,97.20
2018-09-19T09:34:09.244Z,96.20
2018-09-19T09:39:12.604Z,95.80
2018-09-19T09:44:16.539Z,95.00
2018-09-19T09:49:24.872Z,94.40
2018-09-19T10:00:07.514Z,92.70
2018-09-19T10:05:11.109Z,92.00
2018-09-19T10:10:14.473Z,90.20
2018-09-19T10:15:17.890Z,90.00
2018-09-19T10:20:22.333Z,88.30
2018-09-19T10:25:25.921Z,87.40
2018-09-19T10:30:33.135Z,86.40
2018-09-19T10:35:36.558Z,85.10
2018-09-19T10:40:39.815Z,84.60
2018-09-19T10:45:43.353Z,82.00
2018-09-19T10:50:58.530Z,81.70
2018-09-19T10:56:04.574Z,82.90
2018-09-19T11:01:11.412Z,83.10
2018-09-19T11:06:14.772Z,83.20
2018-09-19T11:11:18.223Z,80.40
2018-09-19T11:16:22.252Z,80.00
2018-09-19T11:21:25.686Z,79.20
2018-09-19T11:26:29.087Z,78.60
2018-09-19T11:31:32.596Z,76.80
2018-09-19T11:36:37.036Z,76.10
2018-09-19T11:41:40.767Z,76.20
2018-09-19T11:46:44.273Z,75.30
2018-09-19T11:51:47.676Z,72.00
2018-09-19T11:56:51.098Z,72.40
2018-09-19T12:01:54.397Z,71.80
2018-09-19T12:06:57.725Z,71.20
2018-09-19T12:12:01.122Z,72.80
2018-09-19T12:17:06.289Z,71.10
2018-09-19T12:22:10.022Z,70.70
2018-09-19T12:27:13.362Z,71.50
2018-09-19T12:32:17.440Z,71.70
2018-09-19T12:37:20.800Z,71.00
2018-09-19T12:42:24.218Z,69.40
2018-09-19T12:47:27.617Z,70.50
2018-09-19T12:52:30.929Z,68.20
2018-09-19T12:57:34.306Z,67.40
2018-09-19T13:02:37.768Z,65.80
2018-09-19T13:07:41.163Z,66.70
2018-09-19T13:12:45.507Z,66.20
2018-09-19T13:17:48.849Z,66.20
2018-09-19T13:22:52.855Z,67.30
2018-09-19T13:27:56.209Z,66.30
2018-09-19T13:32:59.581Z,66.60
2018-09-19T13:38:02.986Z,66.50
2018-09-19T13:43:06.425Z,66.40
2018-09-19T13:48:10.017Z,66.00
2018-09-19T13:53:13.387Z,66.20
2018-09-19T13:58:16.740Z,67.30
2018-09-19T14:03:20.159Z,67.60
2018-09-19T14:08:23.557Z,67.90
2018-09-19T14:13:26.977Z,68.60
2018-09-19T14:18:30.388Z,69.60
2018-09-19T14:23:33.844Z,69.60
2018-09-19T14:28:38.773Z,68.60
2018-09-19T14:33:42.083Z,69.10
2018-09-19T14:38:45.574Z,68.50
2018-09-19T14:43:49.061Z,68.70
2018-09-19T14:48:52.616Z,69.00
2018-09-19T14:53:56.003Z,68.90
2018-09-19T14:58:59.572Z,68.70
2018-09-19T15:04:03.042Z,68.90
2018-09-19T15:09:08.431Z,68.80
2018-09-19T15:14:12.013Z,69.10
2018-09-19T15:19:15.368Z,69.70
2018-09-19T15:24:25.128Z,69.70
2018-09-19T15:29:29.239Z,69.50
2018-09-19T15:39:49.689Z,69.10
2018-09-19T15:44:53.916Z,70.50
2018-09-19T15:50:02.883Z,70.60
2018-09-19T15:55:07.177Z,71.60
2018-09-19T16:05:47.897Z,73.60
2018-09-19T16:10:53.521Z,74.80
2018-09-19T16:16:05.784Z,75.30
2018-09-19T16:21:11.363Z,75.70
2018-09-19T16:26:17.113Z,75.90
2018-09-19T16:31:22.271Z,75.90
2018-09-19T16:36:35.634Z,76.10
2018-09-19T16:41:40.029Z,76.40
2018-09-19T16:52:15.049Z,76.00
2018-09-19T16:57:18.675Z,77.00
2018-09-19T17:02:22.300Z,77.60
2018-09-19T17:07:25.723Z,77.40
2018-09-19T17:12:29.020Z,77.20
2018-09-19T17:17:32.307Z,77.30
2018-09-19T17:22:35.642Z,78.50
2018-09-19T17:27:39.100Z,79.20
2018-09-19T17:32:42.508Z,79.50
2018-09-19T17:37:45.861Z,80.90
2018-09-19T17:42:49.412Z,81.70
2018-09-19T17:47:52.967Z,82.60
2018-09-19T17:52:57.023Z,83.60
2018-09-19T17:58:02.244Z,84.40
2018-09-19T18:03:05.883Z,85.30
2018-09-19T18:13:42.447Z,87.80
2018-09-19T18:18:48.081Z,88.70
2018-09-19T18:23:53.434Z,89.40
2018-09-19T18:28:57.709Z,89.80
2018-09-19T18:51:14.938Z,90.80
2018-09-19T18:56:43.151Z,91.40
2018-09-19T19:02:00.693Z,91.70
2018-09-19T19:07:18.153Z,92.10
2018-09-19T19:12:21.783Z,92.20
2018-09-19T19:17:25.138Z,92.40
2018-09-19T19:22:28.524Z,93.00
2018-09-19T19:27:31.860Z,93.50
2018-09-19T19:32:35.203Z,94.00
2018-09-19T19:37:38.810Z,94.50
2018-09-19T19:42:42.199Z,95.10
2018-09-19T19:47:47.396Z,95.60
2018-09-19T19:52:52.932Z,95.90
2018-09-19T19:57:56.260Z,96.40
2018-09-19T20:03:00.312Z,97.20
2018-09-19T20:08:03.787Z,97.70
2018-09-19T20:13:07.575Z,98.10
2018-09-19T20:18:10.961Z,98.10
2018-09-19T20:23:15.235Z,98.70
2018-09-19T20:28:19.583Z,99.90
2018-09-19T20:33:25.001Z,99.90
2018-09-19T20:38:28.398Z,99.90
2018-09-19T20:43:31.866Z,99.90
2018-09-19T20:48:35.360Z,99.90
2018-09-19T20:53:41.474Z,99.90
2018-09-19T20:58:45.385Z,99.90
2018-09-19T21:03:48.771Z,99.90
2018-09-19T21:08:52.442Z,99.90
2018-09-19T21:13:56.181Z,99.90
2018-09-19T21:18:59.658Z,99.90
2018-09-19T21:24:03.020Z,99.90
2018-09-19T21:29:10.387Z,99.90
2018-09-19T21:34:19.718Z,99.90
2018-09-19T21:39:24.614Z,99.90
2018-09-19T21:44:27.993Z,99.90
2018-09-19T21:49:31.485Z,99.90
2018-09-19T21:54:35.160Z,99.90
2018-09-19T21:59:38.542Z,99.90
2018-09-19T22:04:42.108Z,99.90
2018-09-19T22:10:00.339Z,99.90
2018-09-19T22:15:09.282Z,99.90
2018-09-19T22:20:13.841Z,99.90
2018-09-19T22:25:17.260Z,99.90
2018-09-19T22:30:21.077Z,99.90
2018-09-19T22:35:25.859Z,99.90
2018-09-19T22:40:29.878Z,99.90
2018-09-19T22:45:33.289Z,99.90
2018-09-19T22:50:36.659Z,99.90
2018-09-19T22:55:40.104Z,99.90
2018-09-19T23:00:43.474Z,99.90
2018-09-19T23:05:47.203Z,99.90
2018-09-19T23:10:50.685Z,99.90
2018-09-19T23:15:57.401Z,99.90
2018-09-19T23:21:00.688Z,99.90
2018-09-19T23:26:04.597Z,99.90
2018-09-19T23:31:07.889Z,99.90
2018-09-19T23:36:11.604Z,99.90
2018-09-19T23:41:15.048Z,99.90
2018-09-19T23:46:19.394Z,99.90
2018-09-19T23:51:39.414Z,99.90
2018-09-19T23:56:47.226Z,99.90
