createdAt,value
2022-09-03T00:01:48.803Z,98204.97
2022-09-03T00:04:34.931Z,98174.88
2022-09-03T00:07:08.262Z,98179.16
2022-09-03T00:09:42.192Z,98170.84
2022-09-03T00:12:14.296Z,98164.56
2022-09-03T00:14:46.095Z,98216.84
2022-09-03T00:17:17.900Z,98219.97
2022-09-03T00:19:54.832Z,98147.63
2022-09-03T00:22:36.970Z,98185.84
2022-09-03T00:25:07.333Z,98218.78
2022-09-03T00:27:39.593Z,98145.34
2022-09-03T00:30:11.208Z,98215.47
2022-09-03T00:32:46.883Z,98220.16
2022-09-03T00:35:23.929Z,98195.38
2022-09-03T00:37:54.206Z,98215.47
2022-09-03T00:40:48.925Z,98227.28
2022-09-03T00:43:27.905Z,98218.34
2022-09-03T00:45:54.645Z,98214.09
2022-09-03T00:48:32.643Z,98213.69
2022-09-03T00:51:14.779Z,98219.22
2022-09-03T00:54:03.096Z,98151.25
2022-09-03T00:56:51.558Z,98166.13
2022-09-03T00:59:36.899Z,98210.06
2022-09-03T01:02:14.376Z,98143.97
2022-09-03T01:05:10.666Z,98212.13
2022-09-03T01:08:03.798Z,98214.41
2022-09-03T01:10:40.511Z,98216.25
2022-09-03T01:13:42.779Z,98218.06
2022-09-03T01:16:47.882Z,98220.09
2022-09-03T01:19:52.247Z,98213.00
2022-09-03T01:22:46.745Z,98221.38
2022-09-03T01:25:32.289Z,98229.09
2022-09-03T01:28:24.250Z,98214.66
2022-09-03T01:31:20.393Z,98168.03
2022-09-03T01:33:56.091Z,98232.34
2022-09-03T01:36:47.170Z,98229.72
2022-09-03T01:39:27.340Z,98193.66
2022-09-03T01:42:14.425Z,98224.81
2022-09-03T01:45:18.463Z,98230.72
2022-09-03T01:48:03.901Z,98219.94
2022-09-03T01:50:54.764Z,98205.47
2022-09-03T01:53:52.509Z,98219.13
2022-09-03T01:57:04.257Z,98218.53
2022-09-03T01:59:37.790Z,98125.69
2022-09-03T02:02:22.642Z,98159.88
2022-09-03T02:05:17.940Z,98209.53
2022-09-03T02:07:50.390Z,98214.25
2022-09-03T02:10:25.248Z,98156.63
2022-09-03T02:12:56.696Z,98202.84
2022-09-03T02:15:25.763Z,98156.63
2022-09-03T02:17:56.037Z,98194.25
2022-09-03T02:20:27.162Z,98146.03
2022-09-03T02:22:54.237Z,98182.66
2022-09-03T02:25:23.491Z,98168.59
2022-09-03T02:27:51.202Z,98151.25
2022-09-03T02:30:17.875Z,98176.63
2022-09-03T02:32:44.699Z,98219.59
2022-09-03T02:35:11.319Z,98168.66
2022-09-03T02:37:40.230Z,98172.69
2022-09-03T02:40:07.931Z,98169.34
2022-09-03T02:42:34.822Z,98161.66
2022-09-03T02:45:13.731Z,98183.09
2022-09-03T02:47:43.072Z,98189.22
2022-09-03T02:50:09.717Z,98161.13
2022-09-03T02:52:36.414Z,98102.69
2022-09-03T02:55:03.123Z,98184.63
2022-09-03T02:57:29.729Z,98192.38
2022-09-03T02:59:56.337Z,98145.03
2022-09-03T03:02:23.091Z,98196.59
2022-09-03T03:04:49.784Z,98141.38
2022-09-03T03:07:16.518Z,98148.19
2022-09-03T03:09:43.087Z,98163.81
2022-09-03T03:12:09.735Z,98175.44
2022-09-03T03:14:36.370Z,98156.91
2022-09-03T03:17:03.239Z,98178.53
2022-09-03T03:19:29.826Z,98156.56
2022-09-03T03:21:56.602Z,98175.13
2022-09-03T03:24:23.175Z,98124.78
2022-09-03T03:26:49.782Z,98171.88
2022-09-03T03:29:17.561Z,98129.31
2022-09-03T03:31:44.437Z,98202.66
2022-09-03T03:34:11.008Z,98168.59
2022-09-03T03:36:37.724Z,98170.44
2022-09-03T03:39:04.358Z,98105.94
2022-09-03T03:41:33.044Z,98140.34
2022-09-03T03:44:05.472Z,98130.56
2022-09-03T03:46:35.301Z,98177.84
2022-09-03T03:49:02.019Z,98178.63
2022-09-03T03:51:29.117Z,98165.22
2022-09-03T03:53:56.894Z,98160.75
2022-09-03T03:56:24.877Z,98210.50
2022-09-03T03:58:52.022Z,98160.34
2022-09-03T04:01:21.992Z,98179.31
2022-09-03T04:03:49.165Z,98142.34
2022-09-03T04:06:18.265Z,98158.59
2022-09-03T04:08:47.142Z,98220.97
2022-09-03T04:11:20.534Z,98215.59
2022-09-03T04:13:48.219Z,98220.88
2022-09-03T04:16:17.404Z,98222.38
2022-09-03T04:18:44.114Z,98126.03
2022-09-03T04:21:13.202Z,98165.13
2022-09-03T04:23:42.355Z,98141.06
2022-09-03T04:26:10.969Z,98207.19
2022-09-03T04:28:38.002Z,98204.44
2022-09-03T04:31:07.412Z,98159.47
2022-09-03T04:33:35.076Z,98130.56
2022-09-03T04:36:08.635Z,98170.50
2022-09-03T04:38:37.591Z,98201.28
2022-09-03T04:41:06.299Z,98198.84
2022-09-03T04:43:32.962Z,98155.38
2022-09-03T04:46:01.395Z,98200.59
2022-09-03T04:48:29.126Z,98158.91
2022-09-03T04:51:01.537Z,98162.06
2022-09-03T04:53:28.243Z,98159.41
2022-09-03T04:55:54.840Z,98150.22
2022-09-03T04:58:21.498Z,98130.00
2022-09-03T05:00:48.318Z,98146.25
2022-09-03T05:03:15.059Z,98163.53
2022-09-03T05:05:41.679Z,98132.75
2022-09-03T05:08:08.433Z,98160.84
2022-09-03T05:10:35.131Z,98125.34
2022-09-03T05:13:04.073Z,98210.13
2022-09-03T05:15:32.633Z,98162.69
2022-09-03T05:18:00.584Z,98210.72
2022-09-03T05:20:28.329Z,98174.34
2022-09-03T05:22:55.077Z,98165.63
2022-09-03T05:25:21.773Z,98145.34
2022-09-03T05:27:48.732Z,98136.09
2022-09-03T05:30:16.173Z,98161.47
2022-09-03T05:32:42.886Z,98163.56
2022-09-03T05:35:09.900Z,98161.63
2022-09-03T05:37:37.360Z,98159.34
2022-09-03T05:40:04.529Z,98182.19
2022-09-03T05:42:31.267Z,98199.94
2022-09-03T05:44:58.140Z,98225.59
2022-09-03T05:47:24.848Z,98180.59
2022-09-03T05:49:51.511Z,98160.22
2022-09-03T05:52:18.369Z,98133.41
2022-09-03T05:54:44.926Z,98206.81
2022-09-03T05:57:11.616Z,98158.19
2022-09-03T05:59:38.352Z,98164.16
2022-09-03T06:02:05.063Z,98188.59
2022-09-03T06:04:31.715Z,98178.41
2022-09-03T06:07:00.072Z,98141.94
2022-09-03T06:09:26.703Z,98142.34
2022-09-03T06:11:53.561Z,98178.31
2022-09-03T06:17:11.293Z,98179.56
2022-09-03T06:19:38.302Z,98167.09
2022-09-03T06:22:04.965Z,98171.13
2022-09-03T06:24:31.573Z,98171.84
2022-09-03T06:26:59.690Z,98166.31
2022-09-03T06:29:26.343Z,98154.59
2022-09-03T06:31:53.104Z,98145.31
2022-09-03T06:34:19.926Z,98159.91
2022-09-03T06:36:46.564Z,98154.22
2022-09-03T06:39:13.268Z,98148.09
2022-09-03T06:41:39.934Z,98152.31
2022-09-03T06:44:08.510Z,98214.28
2022-09-03T06:46:36.522Z,98133.97
2022-09-03T06:49:03.243Z,98153.84
2022-09-03T06:51:32.055Z,98155.25
2022-09-03T06:54:05.082Z,98204.59
2022-09-03T06:56:34.948Z,98065.88
2022-09-03T06:59:15.439Z,98136.91
2022-09-03T07:01:45.408Z,98146.31
2022-09-03T07:04:14.734Z,98158.50
2022-09-03T07:06:42.090Z,98145.63
2022-09-03T07:09:10.509Z,98157.81
2022-09-03T07:11:38.005Z,98193.44
2022-09-03T07:14:07.007Z,98154.06
2022-09-03T07:16:37.355Z,98198.59
2022-09-03T07:19:08.007Z,98142.28
2022-09-03T07:21:36.059Z,98213.75
2022-09-03T07:24:03.947Z,98170.44
2022-09-03T07:26:32.702Z,98220.59
2022-09-03T07:28:59.966Z,98221.63
2022-09-03T07:31:34.959Z,98144.22
2022-09-03T07:34:04.416Z,98183.25
2022-09-03T07:36:45.227Z,98196.84
2022-09-03T07:39:13.561Z,98219.19
2022-09-03T07:41:41.646Z,98212.06
2022-09-03T07:44:09.175Z,98212.03
2022-09-03T07:46:37.933Z,98126.56
2022-09-03T07:49:05.401Z,98209.25
2022-09-03T07:51:34.472Z,98127.59
2022-09-03T07:54:02.666Z,98199.94
2022-09-03T07:56:29.659Z,98221.44
2022-09-03T07:58:57.056Z,98176.59
2022-09-03T08:01:26.251Z,98152.78
2022-09-03T08:03:53.715Z,98144.03
2022-09-03T08:06:23.084Z,98152.28
2022-09-03T08:08:55.510Z,98179.53
2022-09-03T08:11:22.130Z,98170.81
2022-09-03T08:13:58.109Z,98076.28
2022-09-03T08:16:24.900Z,98168.19
2022-09-03T08:18:51.508Z,98215.00
2022-09-03T08:21:19.530Z,98207.97
2022-09-03T08:23:48.688Z,98210.75
2022-09-03T08:26:17.390Z,98198.78
2022-09-03T08:28:45.025Z,98172.16
2022-09-03T08:31:18.176Z,98167.31
2022-09-03T08:33:51.789Z,98203.63
2022-09-03T08:36:24.129Z,98193.41
2022-09-03T08:38:51.938Z,98154.75
2022-09-03T08:41:42.913Z,98204.72
2022-09-03T08:44:21.936Z,98202.56
2022-09-03T08:47:39.142Z,98196.84
2022-09-03T08:50:27.219Z,98200.19
2022-09-03T08:53:07.081Z,98203.28
2022-09-03T08:55:36.578Z,98203.06
2022-09-03T08:58:11.712Z,98201.88
2022-09-03T09:00:51.528Z,98148.53
2022-09-03T09:03:33.602Z,98047.63
2022-09-03T09:06:12.517Z,98193.69
2022-09-03T09:08:57.071Z,98187.59
2022-09-03T09:11:38.998Z,98189.84
2022-09-03T09:14:52.234Z,98183.91
2022-09-03T09:17:18.833Z,98186.03
2022-09-03T09:19:45.343Z,98185.59
2022-09-03T09:22:25.482Z,98129.03
2022-09-03T09:24:53.759Z,98147.50
2022-09-03T09:27:20.303Z,98147.06
2022-09-03T09:29:49.753Z,98163.41
2022-09-03T09:32:19.632Z,98139.69
2022-09-03T09:34:52.069Z,98129.88
2022-09-03T09:37:19.399Z,98141.56
2022-09-03T09:40:00.498Z,98174.44
2022-09-03T09:42:27.714Z,98135.44
2022-09-03T09:44:54.290Z,98083.81
2022-09-03T09:47:30.754Z,98032.31
2022-09-03T09:49:59.693Z,98156.75
2022-09-03T09:52:28.451Z,98059.16
2022-09-03T09:55:07.977Z,98093.06
2022-09-03T09:57:34.705Z,98127.09
2022-09-03T10:00:13.552Z,98075.75
2022-09-03T10:02:51.045Z,98045.59
2022-09-03T10:05:29.521Z,98143.06
2022-09-03T10:08:01.335Z,98076.78
2022-09-03T10:10:29.781Z,98131.72
2022-09-03T10:13:00.523Z,98074.06
2022-09-03T10:15:32.451Z,98134.44
2022-09-03T10:18:30.923Z,98100.88
2022-09-03T10:21:12.619Z,98110.06
2022-09-03T10:24:07.479Z,98129.41
2022-09-03T10:26:36.688Z,98073.53
2022-09-03T10:29:06.340Z,98087.31
2022-09-03T10:32:08.492Z,98112.34
2022-09-03T10:34:42.435Z,98049.75
2022-09-03T10:37:43.422Z,98104.88
2022-09-03T10:40:25.051Z,98111.03
2022-09-03T10:43:08.178Z,98091.91
2022-09-03T10:45:44.237Z,98115.41
2022-09-03T10:48:24.124Z,98047.66
2022-09-03T10:51:10.763Z,98048.00
2022-09-03T10:53:53.578Z,98109.28
2022-09-03T10:56:52.515Z,98108.19
2022-09-03T10:59:50.406Z,98122.72
2022-09-03T11:02:41.383Z,98111.00
2022-09-03T11:05:17.128Z,98109.13
2022-09-03T11:08:00.214Z,98045.72
2022-09-03T11:10:50.167Z,98091.50
2022-09-03T11:13:33.133Z,98108.97
2022-09-03T11:16:19.198Z,98099.09
2022-09-03T11:18:51.162Z,98036.75
2022-09-03T11:21:26.385Z,98088.56
2022-09-03T11:24:07.066Z,98077.50
2022-09-03T11:26:37.556Z,98021.41
2022-09-03T11:29:26.088Z,98088.28
2022-09-03T11:32:31.305Z,98079.22
2022-09-03T11:35:32.149Z,98082.16
2022-09-03T11:38:21.688Z,98078.66
2022-09-03T11:41:13.560Z,98070.84
2022-09-03T11:43:41.338Z,97968.53
2022-09-03T11:46:25.481Z,98075.72
2022-09-03T11:49:32.629Z,98071.94
2022-09-03T11:52:04.598Z,97965.03
2022-09-03T11:54:44.322Z,98020.09
2022-09-03T11:57:16.261Z,98071.16
2022-09-03T11:59:44.270Z,98075.97
2022-09-03T12:02:27.336Z,98035.94
2022-09-03T12:05:17.836Z,98082.94
2022-09-03T12:07:53.728Z,98075.16
2022-09-03T12:10:30.733Z,98019.78
2022-09-03T12:13:15.946Z,98063.84
2022-09-03T12:15:51.737Z,98064.34
2022-09-03T12:18:31.957Z,98047.13
2022-09-03T12:20:58.608Z,98053.84
2022-09-03T12:23:31.175Z,98057.66
2022-09-03T12:26:05.090Z,98008.47
2022-09-03T12:28:38.641Z,98052.03
2022-09-03T12:31:15.859Z,98065.78
2022-09-03T12:33:42.636Z,98014.69
2022-09-03T12:36:10.170Z,98018.50
2022-09-03T12:39:00.755Z,98022.16
2022-09-03T12:41:27.992Z,97929.19
2022-09-03T12:43:57.379Z,98053.69
2022-09-03T12:46:34.316Z,98011.06
2022-09-03T12:52:05.410Z,98027.19
2022-09-03T12:54:37.215Z,98011.41
2022-09-03T12:57:04.973Z,97988.34
2022-09-03T12:59:36.776Z,97999.69
2022-09-03T13:02:18.151Z,97987.31
2022-09-03T13:04:46.492Z,98030.31
2022-09-03T13:07:32.825Z,97982.72
2022-09-03T13:10:07.003Z,98039.13
2022-09-03T13:12:43.050Z,98038.06
2022-09-03T13:15:17.336Z,98009.09
2022-09-03T13:18:10.632Z,98037.22
2022-09-03T13:20:53.689Z,97981.09
2022-09-03T13:23:43.356Z,98034.53
2022-09-03T13:26:28.852Z,98034.03
2022-09-03T13:29:20.604Z,98035.91
2022-09-03T13:31:55.087Z,98045.88
2022-09-03T13:34:40.497Z,97966.88
2022-09-03T13:37:23.471Z,98000.19
2022-09-03T13:39:57.769Z,98024.94
2022-09-03T13:42:35.759Z,97995.38
2022-09-03T13:45:21.038Z,98025.72
2022-09-03T13:48:17.243Z,98039.44
2022-09-03T13:51:21.651Z,98029.97
2022-09-03T13:54:06.195Z,98031.28
2022-09-03T13:56:48.944Z,98031.31
2022-09-03T13:59:25.733Z,97998.59
2022-09-03T14:02:07.415Z,98034.34
2022-09-03T14:04:55.176Z,98003.41
2022-09-03T14:07:34.744Z,98003.72
2022-09-03T14:10:21.913Z,97998.59
2022-09-03T14:13:14.743Z,98005.03
2022-09-03T14:15:49.788Z,98035.13
2022-09-03T14:18:41.457Z,98048.28
2022-09-03T14:21:21.232Z,98046.72
2022-09-03T14:24:10.041Z,98010.97
2022-09-03T14:26:40.099Z,98047.50
2022-09-03T14:29:14.527Z,98046.41
2022-09-03T14:32:18.993Z,98031.09
2022-09-03T14:35:07.149Z,98050.47
2022-09-03T14:37:48.843Z,98052.88
2022-09-03T14:40:15.559Z,98064.94
2022-09-03T14:43:02.752Z,98020.88
2022-09-03T14:45:50.837Z,98067.66
2022-09-03T14:48:23.538Z,98072.78
2022-09-03T14:51:19.681Z,98075.47
2022-09-03T14:54:14.558Z,98082.44
2022-09-03T14:57:01.465Z,98079.78
2022-09-03T14:59:40.339Z,98090.25
2022-09-03T15:02:34.649Z,98098.28
2022-09-03T15:05:12.090Z,98107.94
2022-09-03T15:08:07.090Z,98103.66
2022-09-03T15:10:56.795Z,98049.03
2022-09-03T15:13:46.444Z,98118.03
2022-09-03T15:16:22.385Z,98121.03
2022-09-03T15:19:04.526Z,98125.50
2022-09-03T15:21:31.084Z,98126.09
2022-09-03T15:24:19.446Z,98130.97
2022-09-03T15:27:06.001Z,98090.50
2022-09-03T15:29:54.491Z,98130.41
2022-09-03T15:32:50.427Z,98139.22
2022-09-03T15:35:56.776Z,98104.41
2022-09-03T15:38:50.391Z,98145.44
2022-09-03T15:41:40.466Z,98147.19
2022-09-03T15:44:19.526Z,98130.38
2022-09-03T15:47:13.929Z,98129.06
2022-09-03T15:49:55.196Z,98150.25
2022-09-03T15:52:49.235Z,98100.97
2022-09-03T15:55:30.966Z,98156.63
2022-09-03T15:58:34.032Z,98148.81
2022-09-03T16:01:04.224Z,98102.19
2022-09-03T16:04:00.257Z,98148.88
2022-09-03T16:06:52.221Z,98141.25
2022-09-03T16:09:28.007Z,98152.84
2022-09-03T16:12:06.341Z,98158.13
2022-09-03T16:14:43.179Z,98120.81
2022-09-03T16:17:56.533Z,98162.69
2022-09-03T16:20:39.994Z,98161.88
2022-09-03T16:23:15.527Z,98160.56
2022-09-03T16:25:51.735Z,98121.25
2022-09-03T16:28:29.961Z,98161.28
2022-09-03T16:31:09.439Z,98162.84
2022-09-03T16:34:28.977Z,98162.19
2022-09-03T16:37:23.473Z,98125.88
2022-09-03T16:40:04.065Z,98114.78
2022-09-03T16:42:43.337Z,98163.16
2022-09-03T16:45:24.649Z,98162.72
2022-09-03T16:48:29.003Z,98160.34
2022-09-03T16:51:05.882Z,98109.81
2022-09-03T16:53:41.879Z,98156.91
2022-09-03T16:56:33.210Z,98160.88
2022-09-03T16:59:08.844Z,98162.66
2022-09-03T17:01:35.596Z,98163.78
2022-09-03T17:04:14.305Z,98166.34
2022-09-03T17:06:59.323Z,98139.53
2022-09-03T17:09:56.515Z,98160.25
2022-09-03T17:13:03.037Z,98159.38
2022-09-03T17:15:49.595Z,98130.03
2022-09-03T17:18:49.883Z,98148.34
2022-09-03T17:21:39.848Z,98153.50
2022-09-03T17:24:31.323Z,98156.50
2022-09-03T17:27:15.118Z,98130.59
2022-09-03T17:30:04.281Z,98127.91
2022-09-03T17:32:43.112Z,98150.97
2022-09-03T17:35:20.578Z,98157.22
2022-09-03T17:38:00.056Z,98145.84
2022-09-03T17:41:24.154Z,98156.78
2022-09-03T17:44:03.498Z,98102.69
2022-09-03T17:46:39.139Z,98154.28
2022-09-03T17:49:18.059Z,98108.41
2022-09-03T17:51:58.967Z,98113.25
2022-09-03T17:54:37.567Z,98169.53
2022-09-03T17:57:17.986Z,98150.53
2022-09-03T17:59:53.781Z,98182.03
2022-09-03T18:02:42.172Z,98181.13
2022-09-03T18:05:29.075Z,98154.78
2022-09-03T18:08:08.051Z,98187.13
2022-09-03T18:10:56.558Z,98192.56
2022-09-03T18:14:00.831Z,98196.25
2022-09-03T18:16:30.147Z,98205.34
2022-09-03T18:19:06.440Z,98193.03
2022-09-03T18:21:38.852Z,98145.78
2022-09-03T18:24:32.285Z,98203.63
2022-09-03T18:27:01.971Z,98147.75
2022-09-03T18:29:42.522Z,98212.69
2022-09-03T18:32:09.288Z,98139.88
2022-09-03T18:34:37.008Z,98150.19
2022-09-03T18:37:03.914Z,98157.84
2022-09-03T18:39:30.875Z,98207.13
2022-09-03T18:42:09.592Z,98184.16
2022-09-03T18:45:01.754Z,98221.03
2022-09-03T18:48:18.225Z,98166.50
2022-09-03T18:51:11.646Z,98218.22
2022-09-03T18:53:44.178Z,98216.25
2022-09-03T18:56:50.318Z,98221.47
2022-09-03T18:59:58.194Z,98212.53
2022-09-03T19:02:41.500Z,98221.34
2022-09-03T19:05:17.069Z,98214.16
2022-09-03T19:08:10.294Z,98155.41
2022-09-03T19:10:49.198Z,98224.00
2022-09-03T19:13:51.734Z,98185.41
2022-09-03T19:16:27.397Z,98227.78
2022-09-03T19:19:15.957Z,98203.47
2022-09-03T19:21:59.708Z,98160.75
2022-09-03T19:24:30.874Z,98242.22
2022-09-03T19:30:28.019Z,98207.31
2022-09-03T19:33:17.736Z,98191.94
2022-09-03T19:35:53.379Z,98242.22
2022-09-03T19:38:28.680Z,98242.66
2022-09-03T19:41:04.171Z,98241.28
2022-09-03T19:43:49.781Z,98194.47
2022-09-03T19:46:57.605Z,98241.28
2022-09-03T19:49:51.546Z,98199.69
2022-09-03T19:52:27.520Z,98173.63
2022-09-03T19:54:57.438Z,98249.16
2022-09-03T19:57:26.100Z,98059.16
2022-09-03T19:59:53.046Z,98186.13
2022-09-03T20:02:19.662Z,98209.75
2022-09-03T20:04:59.298Z,98191.13
2022-09-03T20:07:26.846Z,98199.34
2022-09-03T20:09:56.859Z,98255.09
2022-09-03T20:12:27.929Z,98207.22
2022-09-03T20:14:54.600Z,98223.00
2022-09-03T20:17:57.398Z,98249.63
2022-09-03T20:20:59.354Z,98218.81
2022-09-03T20:23:45.714Z,98255.78
2022-09-03T20:26:49.715Z,98258.22
2022-09-03T20:29:34.911Z,98252.06
2022-09-03T20:32:23.422Z,98255.41
2022-09-03T20:34:50.300Z,98267.28
2022-09-03T20:37:43.757Z,98259.75
2022-09-03T20:40:38.427Z,98263.09
2022-09-03T20:43:30.096Z,98259.88
2022-09-03T20:45:56.968Z,98268.56
2022-09-03T20:48:31.701Z,98194.94
2022-09-03T20:51:04.254Z,98179.78
2022-09-03T20:53:39.972Z,98266.75
2022-09-03T20:56:23.753Z,98191.34
2022-09-03T20:59:03.067Z,98204.59
2022-09-03T21:01:57.758Z,98267.25
2022-09-03T21:04:39.811Z,98270.03
2022-09-03T21:07:27.227Z,98267.81
2022-09-03T21:10:10.488Z,98235.91
2022-09-03T21:13:10.863Z,98261.44
2022-09-03T21:15:52.147Z,98233.53
2022-09-03T21:18:34.594Z,98264.06
2022-09-03T21:21:32.920Z,98196.38
2022-09-03T21:24:13.087Z,98220.44
2022-09-03T21:26:41.368Z,98206.41
2022-09-03T21:29:21.429Z,98199.94
2022-09-03T21:31:52.054Z,98185.06
2022-09-03T21:34:30.468Z,98271.69
2022-09-03T21:37:01.370Z,98217.41
2022-09-03T21:39:36.784Z,98186.34
2022-09-03T21:42:11.603Z,98226.94
2022-09-03T21:44:50.356Z,98265.22
2022-09-03T21:47:18.996Z,98227.97
2022-09-03T21:49:59.177Z,98208.16
2022-09-03T21:52:52.276Z,98216.59
2022-09-03T21:55:57.354Z,98276.72
2022-09-03T21:58:36.023Z,98283.28
2022-09-03T22:01:18.849Z,98278.06
2022-09-03T22:03:45.504Z,98242.09
2022-09-03T22:06:44.655Z,98248.91
2022-09-03T22:09:20.076Z,98283.28
2022-09-03T22:12:07.029Z,98223.66
2022-09-03T22:14:43.683Z,98244.88
2022-09-03T22:17:17.548Z,98246.16
2022-09-03T22:19:44.237Z,98254.13
2022-09-03T22:22:24.910Z,98288.91
2022-09-03T22:25:23.855Z,98283.81
2022-09-03T22:27:55.296Z,98284.06
2022-09-03T22:30:22.064Z,98241.47
2022-09-03T22:33:27.437Z,98279.50
2022-09-03T22:36:09.376Z,98282.25
2022-09-03T22:38:58.200Z,98284.84
2022-09-03T22:41:35.230Z,98248.41
2022-09-03T22:44:10.980Z,98289.84
2022-09-03T22:46:51.484Z,98217.13
2022-09-03T22:49:21.119Z,98294.34
2022-09-03T22:52:32.296Z,98293.25
2022-09-03T22:55:01.876Z,98293.91
2022-09-03T22:57:33.616Z,98254.16
2022-09-03T23:00:04.728Z,98302.34
2022-09-03T23:02:31.667Z,98238.91
2022-09-03T23:05:04.323Z,98214.69
2022-09-03T23:07:45.384Z,98291.84
2022-09-03T23:10:25.547Z,98298.44
2022-09-03T23:13:04.527Z,98299.66
2022-09-03T23:15:34.129Z,98250.91
2022-09-03T23:18:05.120Z,98301.44
2022-09-03T23:20:35.774Z,98259.97
2022-09-03T23:23:27.737Z,98276.53
2022-09-03T23:26:05.513Z,98261.59
2022-09-03T23:28:38.038Z,98251.56
2022-09-03T23:31:19.189Z,98303.19
2022-09-03T23:33:47.087Z,98271.19
2022-09-03T23:36:53.122Z,98240.69
2022-09-03T23:39:20.719Z,98307.66
2022-09-03T23:42:04.083Z,98266.25
2022-09-03T23:45:08.537Z,98317.47
2022-09-03T23:47:54.267Z,98312.84
2022-09-03T23:50:47.741Z,98317.63
2022-09-03T23:53:27.178Z,98268.69
2022-09-03T23:56:05.971Z,98318.13
2022-09-03T23:59:01.851Z,98277.25
