createdAt,value
2018-05-31T00:01:35.177Z,13.23
2018-05-31T00:04:02.614Z,17.07
2018-05-31T00:06:49.343Z,13.13
2018-05-31T00:09:16.818Z,14.03
2018-05-31T00:11:44.258Z,15.33
2018-05-31T00:14:11.709Z,19.17
2018-05-31T00:16:40.094Z,14.67
2018-05-31T00:19:09.454Z,15.33
2018-05-31T00:21:37.901Z,16.83
2018-05-31T00:24:07.369Z,14.47
2018-05-31T00:26:35.855Z,13.93
2018-05-31T00:29:09.873Z,15.53
2018-05-31T00:31:37.351Z,20.50
2018-05-31T00:34:06.822Z,18.00
2018-05-31T00:36:34.295Z,13.30
2018-05-31T00:39:03.627Z,15.10
2018-05-31T00:41:32.065Z,17.30
2018-05-31T00:44:02.138Z,13.67
2018-05-31T00:46:30.562Z,20.77
2018-05-31T00:48:58.025Z,14.80
2018-05-31T00:51:26.506Z,16.00
2018-05-31T00:53:54.834Z,17.00
2018-05-31T00:56:28.254Z,16.40
2018-05-31T00:58:56.630Z,16.60
2018-05-31T01:01:25.106Z,15.67
2018-05-31T01:03:52.597Z,13.70
2018-05-31T01:06:21.050Z,22.00
2018-05-31T01:08:49.454Z,17.43
2018-05-31T01:11:20.877Z,11.77
2018-05-31T01:13:49.284Z,13.30
2018-05-31T01:19:15.997Z,17.93
2018-05-31T01:21:44.579Z,19.97
2018-05-31T01:24:13.008Z,13.63
2018-05-31T01:26:41.422Z,12.77
2018-05-31T01:41:11.130Z,12.73
2018-05-31T01:43:43.540Z,14.13
2018-05-31T01:46:12.145Z,14.60
2018-05-31T02:01:02.333Z,15.40
2018-05-31T02:03:33.984Z,14.70
2018-05-31T02:24:34.230Z,16.47
2018-05-31T02:27:03.828Z,20.03
2018-05-31T02:29:40.803Z,24.17
2018-05-31T02:50:37.154Z,20.23
2018-05-31T02:53:13.036Z,22.37
2018-05-31T02:55:43.837Z,23.53
2018-05-31T03:23:00.866Z,36.53
2018-05-31T03:25:29.597Z,25.47
2018-05-31T03:28:03.278Z,27.30
2018-05-31T03:47:55.741Z,29.50
2018-05-31T04:10:26.361Z,35.67
