createdAt,value
2017-12-28T00:00:42.293Z,2.38
2017-12-28T00:01:42.058Z,2.33
2017-12-28T00:02:42.323Z,2.32
2017-12-28T00:03:42.576Z,2.31
2017-12-28T00:04:42.368Z,2.33
2017-12-28T00:05:42.350Z,2.42
2017-12-28T00:06:42.366Z,2.47
2017-12-28T00:07:42.376Z,2.54
2017-12-28T00:08:42.409Z,2.53
2017-12-28T00:09:42.210Z,2.49
2017-12-28T00:10:42.171Z,2.54
2017-12-28T00:11:42.694Z,2.5
2017-12-28T00:12:42.210Z,2.62
2017-12-28T00:13:42.461Z,2.5
2017-12-28T00:14:42.541Z,2.54
2017-12-28T00:15:42.491Z,2.46
2017-12-28T00:16:42.753Z,2.6
2017-12-28T00:17:42.515Z,2.61
2017-12-28T00:18:42.496Z,2.67
2017-12-28T00:19:42.270Z,2.6
2017-12-28T00:20:42.549Z,2.68
2017-12-28T00:21:42.795Z,2.71
2017-12-28T00:22:42.602Z,2.61
2017-12-28T00:23:42.570Z,2.71
2017-12-28T00:24:42.835Z,2.67
2017-12-28T00:25:42.853Z,2.86
2017-12-28T00:26:42.356Z,2.87
2017-12-28T00:27:42.896Z,2.8
2017-12-28T00:28:42.894Z,2.72
2017-12-28T00:29:42.799Z,2.65
2017-12-28T00:30:42.658Z,2.82
2017-12-28T00:31:42.910Z,2.83
2017-12-28T00:32:42.680Z,2.8
2017-12-28T00:33:42.698Z,2.87
2017-12-28T00:34:42.976Z,2.71
2017-12-28T00:35:42.479Z,2.83
2017-12-28T00:36:42.973Z,2.68
2017-12-28T00:37:42.731Z,2.72
2017-12-28T00:38:42.993Z,2.69
2017-12-28T00:39:43.025Z,2.82
2017-12-28T00:40:42.774Z,2.77
2017-12-28T00:41:42.542Z,2.69
2017-12-28T00:42:42.817Z,2.68
2017-12-28T00:43:43.061Z,2.75
2017-12-28T00:44:42.867Z,2.85
2017-12-28T00:45:43.083Z,2.8
2017-12-28T00:46:42.594Z,2.83
2017-12-28T00:47:42.621Z,2.65
2017-12-28T00:48:42.622Z,2.65
2017-12-28T00:49:42.979Z,2.74
2017-12-28T00:50:42.895Z,2.69
2017-12-28T00:51:42.907Z,2.62
2017-12-28T00:52:43.178Z,2.65
2017-12-28T00:53:43.182Z,2.65
2017-12-28T00:54:43.199Z,2.74
2017-12-28T00:55:42.957Z,2.65
2017-12-28T00:56:43.216Z,2.57
2017-12-28T00:57:43.231Z,2.65
2017-12-28T00:58:42.990Z,2.54
2017-12-28T00:59:43.056Z,2.53
2017-12-28T01:00:42.765Z,2.6
2017-12-28T01:01:43.282Z,2.69
2017-12-28T01:02:43.047Z,2.65
2017-12-28T01:03:43.060Z,2.54
2017-12-28T01:04:43.321Z,2.61
2017-12-28T01:05:43.334Z,2.65
2017-12-28T01:06:43.095Z,2.69
2017-12-28T01:07:43.105Z,2.64
2017-12-28T01:08:42.865Z,2.61
2017-12-28T01:09:43.390Z,2.64
2017-12-28T01:10:42.894Z,2.64
2017-12-28T01:11:43.156Z,2.69
2017-12-28T01:12:43.418Z,2.68
2017-12-28T01:13:43.180Z,2.69
2017-12-28T01:14:42.938Z,2.79
2017-12-28T01:15:43.504Z,2.72
2017-12-28T01:16:43.472Z,2.62
2017-12-28T01:17:43.485Z,2.62
2017-12-28T01:18:43.492Z,2.71
2017-12-28T01:19:43.252Z,2.67
2017-12-28T01:20:43.269Z,2.72
2017-12-28T01:21:43.280Z,2.67
2017-12-28T01:22:43.548Z,2.74
2017-12-28T01:23:43.307Z,2.68
2017-12-28T01:24:43.366Z,2.56
2017-12-28T01:25:43.581Z,2.74
2017-12-28T01:26:43.359Z,2.62
2017-12-28T01:27:43.353Z,2.61
2017-12-28T01:28:43.616Z,2.82
2017-12-28T01:29:43.634Z,2.83
2017-12-28T01:30:43.390Z,2.82
2017-12-28T01:31:43.714Z,2.85
2017-12-28T01:32:43.670Z,2.85
2017-12-28T01:33:43.426Z,2.83
2017-12-28T01:34:43.189Z,2.93
2017-12-28T01:35:43.706Z,2.82
2017-12-28T01:36:43.465Z,3
2017-12-28T01:37:43.499Z,3.04
2017-12-28T01:38:43.242Z,2.9
2017-12-28T01:39:43.761Z,2.95
2017-12-28T01:40:43.516Z,2.97
2017-12-28T01:41:43.527Z,2.87
2017-12-28T01:42:43.797Z,2.97
2017-12-28T01:43:43.304Z,2.86
2017-12-28T01:44:43.575Z,2.85
2017-12-28T01:45:43.832Z,2.93
2017-12-28T01:46:43.900Z,2.95
2017-12-28T01:47:43.354Z,2.92
2017-12-28T01:48:43.373Z,2.83
2017-12-28T01:49:43.633Z,2.83
2017-12-28T01:50:43.646Z,2.89
2017-12-28T01:51:43.664Z,2.86
2017-12-28T01:52:43.922Z,2.89
2017-12-28T01:53:43.691Z,2.92
2017-12-28T01:54:43.948Z,2.97
2017-12-28T01:55:43.455Z,3.05
2017-12-28T01:56:43.718Z,3.1
2017-12-28T01:57:43.736Z,3.22
2017-12-28T01:58:43.998Z,3.18
2017-12-28T01:59:44.012Z,3.22
2017-12-28T02:00:43.773Z,3.14
2017-12-28T02:01:43.582Z,3.19
2017-12-28T02:02:43.794Z,3.08
2017-12-28T02:03:43.558Z,3
2017-12-28T02:04:44.073Z,3.05
2017-12-28T02:05:43.833Z,3.03
2017-12-28T02:06:43.847Z,3.11
2017-12-28T02:07:43.860Z,3.14
2017-12-28T02:08:44.135Z,3.1
2017-12-28T02:09:44.147Z,3.01
2017-12-28T02:10:43.897Z,3
2017-12-28T02:11:43.914Z,3.07
2017-12-28T02:12:44.178Z,3.14
2017-12-28T02:13:43.935Z,3.14
2017-12-28T02:14:43.950Z,3.22
2017-12-28T02:15:43.963Z,3.28
2017-12-28T02:16:43.979Z,3.21
2017-12-28T02:17:43.986Z,3.04
2017-12-28T02:18:44.252Z,3.16
2017-12-28T02:19:44.012Z,3.21
2017-12-28T02:20:44.299Z,3.19
2017-12-28T02:21:44.093Z,3.22
2017-12-28T02:22:43.803Z,3.22
2017-12-28T02:23:43.814Z,3.22
2017-12-28T02:24:44.329Z,3.13
2017-12-28T02:25:44.348Z,3.07
2017-12-28T02:26:44.364Z,3.19
2017-12-28T02:27:44.118Z,3.21
2017-12-28T02:28:44.381Z,3.25
2017-12-28T02:29:44.148Z,3.29
2017-12-28T02:30:44.415Z,3.29
2017-12-28T02:31:44.168Z,3.34
2017-12-28T02:32:44.191Z,3.41
2017-12-28T02:33:44.193Z,3.51
2017-12-28T02:34:44.208Z,3.48
2017-12-28T02:35:43.975Z,3.37
2017-12-28T02:36:44.288Z,3.41
2017-12-28T02:37:44.499Z,3.32
2017-12-28T02:38:44.264Z,3.26
2017-12-28T02:39:44.273Z,3.25
2017-12-28T02:40:44.537Z,3.28
2017-12-28T02:41:44.048Z,3.29
2017-12-28T02:42:44.314Z,3.18
2017-12-28T02:43:44.573Z,3.23
2017-12-28T02:44:44.335Z,3.23
2017-12-28T02:45:44.351Z,3.32
2017-12-28T02:46:44.365Z,3.37
2017-12-28T02:47:44.638Z,3.26
2017-12-28T02:48:44.638Z,3.26
2017-12-28T02:49:44.405Z,3.41
2017-12-28T02:50:44.171Z,3.36
2017-12-28T02:51:44.479Z,3.45
2017-12-28T02:52:44.689Z,3.36
2017-12-28T02:53:44.707Z,3.37
2017-12-28T02:54:44.468Z,3.44
2017-12-28T02:55:44.735Z,3.44
2017-12-28T02:56:44.503Z,3.18
2017-12-28T02:57:44.509Z,3.21
2017-12-28T02:58:44.521Z,3.29
2017-12-28T02:59:44.285Z,3.19
2017-12-28T03:00:44.547Z,3.1
2017-12-28T03:01:44.313Z,3.19
2017-12-28T03:02:44.828Z,3.18
2017-12-28T03:03:44.598Z,3.26
2017-12-28T03:04:44.345Z,3.25
2017-12-28T03:05:44.610Z,3.18
2017-12-28T03:06:44.624Z,3.23
2017-12-28T03:07:44.941Z,3.21
2017-12-28T03:08:44.901Z,3.25
2017-12-28T03:09:44.662Z,3.25
2017-12-28T03:10:44.675Z,3.32
2017-12-28T03:11:44.941Z,3.28
2017-12-28T03:12:44.451Z,3.28
2017-12-28T03:13:44.970Z,3.22
2017-12-28T03:14:44.731Z,3.25
2017-12-28T03:15:44.490Z,3.21
2017-12-28T03:16:45.013Z,3.16
2017-12-28T03:17:44.514Z,3.23
2017-12-28T03:18:44.781Z,3.23
2017-12-28T03:19:44.794Z,3.23
2017-12-28T03:20:44.809Z,3.29
2017-12-28T03:21:44.822Z,3.26
2017-12-28T03:22:45.139Z,3.23
2017-12-28T03:23:44.847Z,3.19
2017-12-28T03:24:44.860Z,3.14
2017-12-28T03:25:44.874Z,3.1
2017-12-28T03:26:45.136Z,3.04
2017-12-28T03:27:44.647Z,3
2017-12-28T03:28:44.919Z,3.13
2017-12-28T03:29:44.929Z,2.98
2017-12-28T03:30:44.939Z,3.05
2017-12-28T03:31:45.201Z,3.04
2017-12-28T03:32:44.969Z,3.13
2017-12-28T03:33:44.981Z,3.05
2017-12-28T03:34:44.742Z,3.03
2017-12-28T03:35:45.013Z,2.98
2017-12-28T03:36:45.016Z,2.97
2017-12-28T03:37:45.082Z,2.97
2017-12-28T03:38:45.047Z,3.03
2017-12-28T03:39:45.054Z,3
2017-12-28T03:40:45.065Z,3.03
2017-12-28T03:41:44.831Z,3.07
2017-12-28T03:42:44.941Z,3.03
2017-12-28T03:43:45.107Z,3.13
2017-12-28T03:44:45.121Z,3.22
2017-12-28T03:45:44.881Z,3.18
2017-12-28T03:46:45.188Z,3.05
2017-12-28T03:47:45.415Z,3.13
2017-12-28T03:48:45.421Z,3.05
2017-12-28T03:49:45.181Z,3.1
2017-12-28T03:50:45.448Z,3.13
2017-12-28T03:51:44.953Z,3.23
2017-12-28T03:52:45.520Z,3.14
2017-12-28T03:53:44.981Z,3.14
2017-12-28T03:54:45.266Z,3.05
2017-12-28T03:55:45.257Z,3.13
2017-12-28T03:56:45.273Z,3.1
2017-12-28T03:57:45.285Z,3.21
2017-12-28T03:58:45.544Z,3.04
2017-12-28T03:59:45.059Z,3.11
2017-12-28T04:00:45.071Z,3.14
2017-12-28T04:01:45.343Z,3.08
2017-12-28T04:02:45.095Z,3.21
2017-12-28T04:03:45.359Z,3.18
2017-12-28T04:04:45.379Z,3.26
2017-12-28T04:05:45.384Z,3.23
2017-12-28T04:06:45.145Z,3.25
2017-12-28T04:07:45.720Z,3.28
2017-12-28T04:08:45.422Z,3.23
2017-12-28T04:09:45.437Z,3.19
2017-12-28T04:10:45.451Z,3.14
2017-12-28T04:11:45.466Z,3.21
2017-12-28T04:12:45.472Z,3.25
2017-12-28T04:13:45.488Z,3.28
2017-12-28T04:14:45.751Z,3.28
2017-12-28T04:15:45.260Z,3.29
2017-12-28T04:16:45.277Z,3.28
2017-12-28T04:17:45.788Z,3.31
2017-12-28T04:18:45.563Z,3.36
2017-12-28T04:19:45.562Z,3.4
2017-12-28T04:20:45.579Z,3.36
2017-12-28T04:21:45.337Z,3.28
2017-12-28T04:22:45.753Z,3.29
2017-12-28T04:23:45.870Z,3.28
2017-12-28T04:24:45.374Z,3.21
2017-12-28T04:25:45.389Z,3.22
2017-12-28T04:26:45.917Z,3.21
2017-12-28T04:27:45.415Z,3.29
2017-12-28T04:28:45.675Z,3.19
2017-12-28T04:29:45.699Z,3.25
2017-12-28T04:30:45.451Z,3.23
2017-12-28T04:31:45.971Z,3.23
2017-12-28T04:32:45.981Z,3.25
2017-12-28T04:33:45.744Z,3.21
2017-12-28T04:34:45.506Z,3.25
2017-12-28T04:35:45.770Z,3.22
2017-12-28T04:36:46.035Z,3.14
2017-12-28T04:37:45.846Z,3.14
2017-12-28T04:38:46.058Z,3.04
2017-12-28T04:39:46.074Z,3.01
2017-12-28T04:40:45.582Z,3.07
2017-12-28T04:41:45.848Z,3.14
2017-12-28T04:42:45.862Z,3.14
2017-12-28T04:43:46.125Z,3.1
2017-12-28T04:44:46.138Z,3.14
2017-12-28T04:45:46.168Z,3.05
2017-12-28T04:46:45.909Z,3.07
2017-12-28T04:47:46.176Z,3.07
2017-12-28T04:48:45.933Z,3.01
2017-12-28T04:49:45.951Z,3.14
2017-12-28T04:50:45.963Z,3.07
2017-12-28T04:51:45.724Z,3.22
2017-12-28T04:52:46.295Z,3.22
2017-12-28T04:53:45.750Z,3.21
2017-12-28T04:54:46.015Z,3.03
2017-12-28T04:55:46.028Z,3.04
2017-12-28T04:56:46.298Z,2.85
2017-12-28T04:57:46.306Z,2.86
2017-12-28T04:58:46.069Z,2.89
2017-12-28T04:59:46.080Z,2.95
2017-12-28T05:00:46.345Z,3.08
2017-12-28T05:01:46.116Z,2.98
2017-12-28T05:02:46.120Z,2.92
2017-12-28T05:03:46.383Z,3.04
2017-12-28T05:04:46.147Z,2.95
2017-12-28T05:05:46.156Z,3.14
2017-12-28T05:06:46.169Z,3.18
2017-12-28T05:07:46.585Z,2.98
2017-12-28T05:08:46.450Z,2.93
2017-12-28T05:09:46.459Z,2.93
2017-12-28T05:10:46.487Z,3.05
2017-12-28T05:11:45.985Z,3.07
2017-12-28T05:12:45.997Z,3.04
2017-12-28T05:13:46.009Z,2.98
2017-12-28T05:14:46.269Z,2.89
2017-12-28T05:15:46.535Z,3
2017-12-28T05:16:46.043Z,2.97
2017-12-28T05:17:46.309Z,2.83
2017-12-28T05:18:46.324Z,2.85
2017-12-28T05:19:46.335Z,2.86
2017-12-28T05:20:46.602Z,2.82
2017-12-28T05:21:46.645Z,2.87
2017-12-28T05:22:46.437Z,2.93
2017-12-28T05:23:46.644Z,2.97
2017-12-28T05:24:46.655Z,2.89
2017-12-28T05:25:46.160Z,2.95
2017-12-28T05:26:46.426Z,2.8
2017-12-28T05:27:46.447Z,2.82
2017-12-28T05:28:46.453Z,2.9
2017-12-28T05:29:46.739Z,2.9
2017-12-28T05:30:46.483Z,2.97
2017-12-28T05:31:46.738Z,3.01
2017-12-28T05:32:46.751Z,3.1
2017-12-28T05:33:46.763Z,2.92
2017-12-28T05:34:46.277Z,3.08
2017-12-28T05:35:46.294Z,3.04
2017-12-28T05:36:46.801Z,3.07
2017-12-28T05:37:46.615Z,2.95
2017-12-28T05:38:46.585Z,2.93
2017-12-28T05:39:46.844Z,2.82
2017-12-28T05:40:46.603Z,2.8
2017-12-28T05:41:46.623Z,2.83
2017-12-28T05:42:46.629Z,2.8
2017-12-28T05:43:46.646Z,2.83
2017-12-28T05:44:46.670Z,2.82
2017-12-28T05:45:46.918Z,2.82
2017-12-28T05:46:46.430Z,2.79
2017-12-28T05:47:46.945Z,2.93
2017-12-28T05:48:46.707Z,2.87
2017-12-28T05:49:46.716Z,2.69
2017-12-28T05:50:46.986Z,2.64
2017-12-28T05:51:46.749Z,2.77
2017-12-28T05:52:47.060Z,2.82
2017-12-28T05:53:46.521Z,2.74
2017-12-28T05:54:47.040Z,2.64
2017-12-28T05:55:46.805Z,2.65
2017-12-28T05:56:46.809Z,2.6
2017-12-28T05:57:46.569Z,2.68
2017-12-28T05:58:46.837Z,2.79
2017-12-28T05:59:46.844Z,2.82
2017-12-28T06:00:46.858Z,2.83
2017-12-28T06:01:47.126Z,2.86
2017-12-28T06:02:46.886Z,2.89
2017-12-28T06:03:46.901Z,2.83
2017-12-28T06:04:46.913Z,2.85
2017-12-28T06:05:46.681Z,2.75
2017-12-28T06:06:46.736Z,2.85
2017-12-28T06:07:47.250Z,2.69
2017-12-28T06:08:47.213Z,2.56
2017-12-28T06:09:46.978Z,2.6
2017-12-28T06:10:46.989Z,2.56
2017-12-28T06:11:47.001Z,2.69
2017-12-28T06:12:47.038Z,2.64
2017-12-28T06:13:47.028Z,2.57
2017-12-28T06:14:47.037Z,2.56
2017-12-28T06:15:47.051Z,2.61
2017-12-28T06:16:47.315Z,2.69
2017-12-28T06:17:47.075Z,2.61
2017-12-28T06:18:47.086Z,2.71
2017-12-28T06:19:47.361Z,2.65
2017-12-28T06:20:47.111Z,2.56
2017-12-28T06:21:47.125Z,2.64
2017-12-28T06:22:46.937Z,2.72
2017-12-28T06:23:47.401Z,2.71
2017-12-28T06:24:47.161Z,2.57
2017-12-28T06:25:47.171Z,2.62
2017-12-28T06:26:46.935Z,2.57
2017-12-28T06:27:47.452Z,2.65
2017-12-28T06:28:47.465Z,2.71
2017-12-28T06:29:46.979Z,2.72
2017-12-28T06:30:47.248Z,2.85
2017-12-28T06:31:47.251Z,2.83
2017-12-28T06:32:47.263Z,2.8
2017-12-28T06:33:47.274Z,2.87
2017-12-28T06:34:47.288Z,2.69
2017-12-28T06:35:47.300Z,2.71
2017-12-28T06:36:47.590Z,2.57
2017-12-28T06:37:47.380Z,2.65
2017-12-28T06:38:47.605Z,2.71
2017-12-28T06:39:47.099Z,2.69
2017-12-28T06:40:47.115Z,2.67
2017-12-28T06:41:47.627Z,2.75
2017-12-28T06:42:47.396Z,2.69
2017-12-28T06:43:47.402Z,2.69
2017-12-28T06:44:47.164Z,2.68
2017-12-28T06:45:47.684Z,2.67
2017-12-28T06:46:47.693Z,2.6
2017-12-28T06:47:47.704Z,2.6
2017-12-28T06:48:47.714Z,2.44
2017-12-28T06:49:47.227Z,2.62
2017-12-28T06:50:47.491Z,2.62
2017-12-28T06:51:47.254Z,2.57
2017-12-28T06:52:47.827Z,2.68
2017-12-28T06:53:47.778Z,2.83
2017-12-28T06:54:47.290Z,2.92
2017-12-28T06:55:47.302Z,2.92
2017-12-28T06:56:47.820Z,2.79
2017-12-28T06:57:47.581Z,2.87
2017-12-28T06:58:47.341Z,2.92
2017-12-28T06:59:47.856Z,2.89
2017-12-28T07:00:47.616Z,2.92
2017-12-28T07:01:47.630Z,2.85
2017-12-28T07:02:47.911Z,2.8
2017-12-28T07:03:47.904Z,2.74
2017-12-28T07:04:47.927Z,2.86
2017-12-28T07:05:47.681Z,2.87
2017-12-28T07:06:47.440Z,2.67
2017-12-28T07:07:48.038Z,2.56
2017-12-28T07:08:47.969Z,2.67
2017-12-28T07:09:47.989Z,2.65
2017-12-28T07:10:47.770Z,2.57
2017-12-28T07:11:48.007Z,2.56
2017-12-28T07:12:47.514Z,2.54
2017-12-28T07:13:47.777Z,2.56
2017-12-28T07:14:47.791Z,2.46
2017-12-28T07:15:47.552Z,2.43
2017-12-28T07:16:48.077Z,2.53
2017-12-28T07:17:47.835Z,2.57
2017-12-28T07:18:47.845Z,2.43
2017-12-28T07:19:47.855Z,2.5
2017-12-28T07:20:47.867Z,2.43
2017-12-28T07:21:47.878Z,2.39
2017-12-28T07:22:47.704Z,2.5
2017-12-28T07:23:47.898Z,2.57
2017-12-28T07:24:48.222Z,2.51
2017-12-28T07:25:47.927Z,2.57
2017-12-28T07:26:48.207Z,2.64
2017-12-28T07:27:47.953Z,2.61
2017-12-28T07:28:47.981Z,2.61
2017-12-28T07:29:48.227Z,2.57
2017-12-28T07:30:48.242Z,2.72
2017-12-28T07:31:48.004Z,2.68
2017-12-28T07:32:47.763Z,2.65
2017-12-28T07:33:48.276Z,2.61
2017-12-28T07:34:48.292Z,2.47
2017-12-28T07:35:48.052Z,2.64
2017-12-28T07:36:47.811Z,2.57
2017-12-28T07:37:48.475Z,2.62
2017-12-28T07:38:47.834Z,2.49
2017-12-28T07:39:47.846Z,2.53
2017-12-28T07:40:48.365Z,2.46
2017-12-28T07:41:48.375Z,2.46
2017-12-28T07:42:48.138Z,2.5
2017-12-28T07:43:48.150Z,2.54
2017-12-28T07:44:47.909Z,2.61
2017-12-28T07:45:47.922Z,2.51
2017-12-28T07:46:48.436Z,2.64
2017-12-28T07:47:48.454Z,2.72
2017-12-28T07:48:48.212Z,2.61
2017-12-28T07:49:48.225Z,2.72
2017-12-28T07:50:48.492Z,2.67
2017-12-28T07:51:48.255Z,2.56
2017-12-28T07:52:48.366Z,2.69
2017-12-28T07:53:48.277Z,2.65
2017-12-28T07:54:48.293Z,2.71
2017-12-28T07:55:48.047Z,2.68
2017-12-28T07:56:48.319Z,2.56
2017-12-28T07:57:48.587Z,2.67
2017-12-28T07:58:48.087Z,2.71
2017-12-28T07:59:48.609Z,2.61
2017-12-28T08:00:48.108Z,2.53
2017-12-28T08:01:48.372Z,2.56
2017-12-28T08:02:48.693Z,2.62
2017-12-28T08:03:48.645Z,2.69
2017-12-28T08:04:48.665Z,2.71
2017-12-28T08:05:48.426Z,2.74
2017-12-28T08:06:48.689Z,2.77
2017-12-28T08:07:48.850Z,2.77
2017-12-28T08:08:48.467Z,2.89
2017-12-28T08:09:48.724Z,2.86
2017-12-28T08:10:48.741Z,2.89
2017-12-28T08:11:48.497Z,2.98
2017-12-28T08:12:48.523Z,3.03
2017-12-28T08:13:48.520Z,3.01
2017-12-28T08:14:48.784Z,2.75
2017-12-28T08:15:48.798Z,2.65
2017-12-28T08:16:48.825Z,2.71
2017-12-28T08:17:48.826Z,2.82
2017-12-28T08:18:48.340Z,2.87
2017-12-28T08:19:48.850Z,2.82
2017-12-28T08:20:48.357Z,2.83
2017-12-28T08:21:48.622Z,2.8
2017-12-28T08:22:48.426Z,2.77
2017-12-28T08:23:48.637Z,2.8
2017-12-28T08:24:48.649Z,2.87
2017-12-28T08:25:48.910Z,3
2017-12-28T08:26:48.674Z,2.92
2017-12-28T08:27:48.690Z,2.92
2017-12-28T08:28:48.958Z,2.82
2017-12-28T08:29:48.718Z,2.85
2017-12-28T08:30:48.736Z,2.71
2017-12-28T08:31:48.743Z,2.8
2017-12-28T08:32:48.504Z,2.79
2017-12-28T08:33:48.519Z,2.69
2017-12-28T08:34:48.786Z,2.77
2017-12-28T08:35:48.541Z,2.62
2017-12-28T08:36:48.804Z,2.46
2017-12-28T08:37:48.867Z,2.47
2017-12-28T08:38:48.833Z,2.56
2017-12-28T08:39:48.870Z,2.67
2017-12-28T08:40:48.855Z,2.57
2017-12-28T08:41:48.868Z,2.54
2017-12-28T08:42:48.626Z,2.53
2017-12-28T08:43:48.892Z,2.53
2017-12-28T08:44:49.162Z,2.49
2017-12-28T08:45:48.665Z,2.6
2017-12-28T08:46:49.182Z,2.71
2017-12-28T08:47:48.944Z,2.61
2017-12-28T08:48:49.208Z,2.54
2017-12-28T08:49:48.975Z,2.51
2017-12-28T08:50:48.980Z,2.54
2017-12-28T08:51:48.989Z,2.71
2017-12-28T08:52:49.312Z,2.64
2017-12-28T08:53:49.268Z,2.53
2017-12-28T08:54:49.280Z,2.53
2017-12-28T08:55:49.039Z,2.53
2017-12-28T08:56:49.053Z,2.47
2017-12-28T08:57:48.817Z,2.6
2017-12-28T08:58:48.824Z,2.62
2017-12-28T08:59:49.347Z,2.57
2017-12-28T09:00:49.369Z,2.6
2017-12-28T09:01:49.363Z,2.56
2017-12-28T09:02:49.377Z,2.39
2017-12-28T09:03:49.135Z,2.42
2017-12-28T09:04:49.401Z,2.38
2017-12-28T09:05:49.423Z,2.51
2017-12-28T09:06:48.924Z,2.44
2017-12-28T09:07:49.236Z,2.6
2017-12-28T09:08:49.460Z,2.46
2017-12-28T09:09:49.213Z,2.54
2017-12-28T09:10:49.475Z,2.61
2017-12-28T09:11:49.495Z,2.6
2017-12-28T09:12:49.247Z,2.74
2017-12-28T09:13:49.269Z,2.67
2017-12-28T09:14:49.023Z,2.56
2017-12-28T09:15:49.539Z,2.47
2017-12-28T09:16:49.296Z,2.39
2017-12-28T09:17:49.311Z,2.33
2017-12-28T09:18:49.070Z,2.38
2017-12-28T09:19:49.332Z,2.29
2017-12-28T09:20:49.598Z,2.26
2017-12-28T09:21:49.612Z,2.29
2017-12-28T09:22:49.424Z,2.33
2017-12-28T09:23:49.388Z,2.33
2017-12-28T09:24:49.398Z,2.31
2017-12-28T09:25:49.409Z,2.38
2017-12-28T09:26:49.424Z,2.32
2017-12-28T09:27:49.190Z,2.28
2017-12-28T09:28:49.698Z,2.29
2017-12-28T09:29:49.460Z,2.31
2017-12-28T09:30:49.471Z,2.36
2017-12-28T09:31:49.732Z,2.26
2017-12-28T09:32:49.509Z,2.35
2017-12-28T09:33:49.254Z,2.44
2017-12-28T09:34:49.523Z,2.38
2017-12-28T09:35:49.527Z,2.38
2017-12-28T09:36:49.539Z,2.38
2017-12-28T09:37:49.350Z,2.36
2017-12-28T09:38:49.561Z,2.44
2017-12-28T09:39:49.825Z,2.36
2017-12-28T09:40:49.337Z,2.39
2017-12-28T09:41:49.850Z,2.32
2017-12-28T09:42:49.868Z,2.42
2017-12-28T09:43:49.375Z,2.53
2017-12-28T09:44:49.891Z,2.56
2017-12-28T09:45:49.654Z,2.53
2017-12-28T09:46:49.664Z,2.38
2017-12-28T09:47:49.427Z,2.35
2017-12-28T09:48:49.689Z,2.43
2017-12-28T09:49:49.955Z,2.44
2017-12-28T09:50:49.464Z,2.43
2017-12-28T09:51:49.725Z,2.39
2017-12-28T09:52:49.791Z,2.49
2017-12-28T09:53:49.499Z,2.35
2017-12-28T09:54:49.510Z,2.43
2017-12-28T09:55:50.032Z,2.61
2017-12-28T09:56:49.534Z,2.53
2017-12-28T09:57:50.057Z,2.43
2017-12-28T09:58:49.575Z,2.29
2017-12-28T09:59:50.078Z,2.22
2017-12-28T10:00:49.836Z,2.38
2017-12-28T10:01:50.098Z,2.39
2017-12-28T10:02:50.116Z,2.43
2017-12-28T10:03:49.875Z,2.33
2017-12-28T10:04:50.135Z,2.39
2017-12-28T10:05:50.149Z,2.22
2017-12-28T10:06:50.166Z,2.44
2017-12-28T10:07:50.216Z,2.49
2017-12-28T10:08:49.927Z,2.46
2017-12-28T10:09:50.190Z,2.33
2017-12-28T10:10:49.985Z,2.38
2017-12-28T10:11:50.216Z,2.35
2017-12-28T10:12:50.226Z,2.46
2017-12-28T10:13:50.238Z,2.22
2017-12-28T10:14:50.262Z,2.29
2017-12-28T10:15:50.022Z,2.22
2017-12-28T10:16:50.023Z,2.24
2017-12-28T10:17:50.305Z,2.29
2017-12-28T10:18:50.308Z,2.18
2017-12-28T10:19:49.810Z,2.22
2017-12-28T10:20:50.084Z,2.22
2017-12-28T10:21:50.343Z,2.2
2017-12-28T10:22:50.402Z,2.25
2017-12-28T10:23:50.368Z,2.13
2017-12-28T10:24:50.383Z,2.29
2017-12-28T10:25:50.393Z,2.36
2017-12-28T10:26:50.403Z,2.31
2017-12-28T10:27:49.913Z,2.28
2017-12-28T10:28:49.937Z,2.31
2017-12-28T10:29:50.187Z,2.15
2017-12-28T10:30:49.948Z,2.26
2017-12-28T10:31:50.215Z,2.22
2017-12-28T10:32:50.482Z,2.44
2017-12-28T10:33:50.490Z,2.54
2017-12-28T10:34:50.504Z,2.47
2017-12-28T10:35:50.265Z,2.56
2017-12-28T10:36:50.027Z,2.57
2017-12-28T10:37:50.309Z,2.61
2017-12-28T10:38:50.300Z,2.43
2017-12-28T10:39:50.562Z,2.36
2017-12-28T10:40:50.582Z,2.42
2017-12-28T10:41:50.337Z,2.49
2017-12-28T10:42:50.102Z,2.39
2017-12-28T10:43:50.616Z,2.28
2017-12-28T10:44:50.633Z,2.32
2017-12-28T10:45:50.647Z,2.26
2017-12-28T10:46:50.403Z,2.35
2017-12-28T10:47:50.164Z,2.39
2017-12-28T10:48:50.191Z,2.28
2017-12-28T10:49:50.493Z,2.29
2017-12-28T10:50:50.455Z,2.22
2017-12-28T10:51:50.465Z,2.38
2017-12-28T10:52:50.733Z,2.38
2017-12-28T10:53:50.745Z,2.43
2017-12-28T10:54:50.504Z,2.44
2017-12-28T10:55:50.262Z,2.5
2017-12-28T10:56:50.781Z,2.65
2017-12-28T10:57:50.541Z,2.57
2017-12-28T10:58:50.552Z,2.5
2017-12-28T10:59:50.565Z,2.43
2017-12-28T11:00:50.832Z,2.42
2017-12-28T11:01:50.592Z,2.42
2017-12-28T11:02:50.857Z,2.39
2017-12-28T11:03:50.875Z,2.44
2017-12-28T11:04:50.626Z,2.43
2017-12-28T11:05:50.389Z,2.42
2017-12-28T11:06:50.402Z,2.35
2017-12-28T11:07:50.916Z,2.22
2017-12-28T11:08:50.935Z,2.38
2017-12-28T11:09:50.943Z,2.32
2017-12-28T11:10:50.959Z,2.38
2017-12-28T11:11:50.714Z,2.42
2017-12-28T11:12:50.727Z,2.44
2017-12-28T11:13:50.490Z,2.42
2017-12-28T11:14:51.010Z,2.46
2017-12-28T11:15:51.014Z,2.47
2017-12-28T11:16:50.525Z,2.43
2017-12-28T11:17:50.786Z,2.5
2017-12-28T11:18:50.809Z,2.35
2017-12-28T11:19:51.065Z,2.38
2017-12-28T11:20:51.083Z,2.33
2017-12-28T11:21:50.831Z,2.28
2017-12-28T11:22:51.094Z,2.35
2017-12-28T11:23:51.156Z,2.43
2017-12-28T11:24:50.623Z,2.44
2017-12-28T11:25:50.888Z,2.39
2017-12-28T11:26:51.152Z,2.43
2017-12-28T11:27:51.163Z,2.54
2017-12-28T11:28:51.027Z,2.46
2017-12-28T11:29:51.191Z,2.36
2017-12-28T11:30:50.950Z,2.38
2017-12-28T11:31:50.966Z,2.44
2017-12-28T11:32:50.970Z,2.44
2017-12-28T11:33:50.984Z,2.39
2017-12-28T11:34:50.797Z,2.36
2017-12-28T11:35:50.757Z,2.36
2017-12-28T11:36:51.297Z,2.49
2017-12-28T11:37:51.298Z,2.5
2017-12-28T11:38:51.099Z,2.42
2017-12-28T11:39:51.056Z,2.43
2017-12-28T11:40:51.321Z,2.53
2017-12-28T11:41:51.085Z,2.62
2017-12-28T11:42:51.092Z,2.5
2017-12-28T11:43:51.365Z,2.38
2017-12-28T11:44:51.373Z,2.44
2017-12-28T11:45:51.133Z,2.5
2017-12-28T11:46:51.394Z,2.54
2017-12-28T11:47:51.408Z,2.54
2017-12-28T11:48:51.430Z,2.65
2017-12-28T11:49:51.436Z,2.69
2017-12-28T11:50:51.197Z,2.62
2017-12-28T11:51:51.204Z,2.61
2017-12-28T11:52:50.999Z,2.51
2017-12-28T11:53:51.484Z,2.57
2017-12-28T11:54:51.244Z,2.6
2017-12-28T11:55:51.256Z,2.8
2017-12-28T11:56:51.318Z,2.74
2017-12-28T11:57:51.280Z,2.67
2017-12-28T11:58:51.041Z,2.62
2017-12-28T11:59:51.310Z,2.44
2017-12-28T12:00:51.061Z,2.54
2017-12-28T12:01:51.073Z,2.44
2017-12-28T12:02:51.346Z,2.6
2017-12-28T12:03:51.102Z,2.68
2017-12-28T12:04:51.362Z,2.54
2017-12-28T12:05:51.628Z,2.51
2017-12-28T12:06:51.394Z,2.61
2017-12-28T12:07:51.410Z,2.54
2017-12-28T12:08:51.663Z,2.6
2017-12-28T12:09:51.683Z,2.62
2017-12-28T12:10:51.697Z,2.6
2017-12-28T12:11:51.863Z,2.57
2017-12-28T12:12:51.464Z,2.6
2017-12-28T12:13:51.728Z,2.57
2017-12-28T12:14:51.488Z,2.54
2017-12-28T12:15:51.498Z,2.56
2017-12-28T12:16:51.511Z,2.61
2017-12-28T12:17:51.544Z,2.6
2017-12-28T12:18:51.790Z,2.67
2017-12-28T12:19:51.551Z,2.68
2017-12-28T12:20:51.817Z,2.6
2017-12-28T12:21:51.858Z,2.69
2017-12-28T12:22:51.830Z,2.62
2017-12-28T12:23:51.645Z,2.68
2017-12-28T12:24:51.863Z,2.57
2017-12-28T12:25:51.664Z,2.47
2017-12-28T12:26:51.432Z,2.46
2017-12-28T12:27:51.900Z,2.5
2017-12-28T12:28:51.426Z,2.5
2017-12-28T12:29:51.421Z,2.5
2017-12-28T12:30:51.683Z,2.57
2017-12-28T12:31:51.694Z,2.68
2017-12-28T12:32:51.961Z,2.74
2017-12-28T12:33:51.720Z,2.53
2017-12-28T12:34:51.992Z,2.53
2017-12-28T12:35:51.748Z,2.56
2017-12-28T12:36:52.062Z,2.67
2017-12-28T12:37:51.771Z,2.64
2017-12-28T12:38:52.038Z,2.46
2017-12-28T12:39:51.797Z,2.65
2017-12-28T12:40:52.067Z,2.65
2017-12-28T12:41:52.121Z,2.62
2017-12-28T12:42:51.578Z,2.61
2017-12-28T12:43:51.654Z,2.72
2017-12-28T12:44:51.860Z,2.64
2017-12-28T12:45:51.869Z,2.51
2017-12-28T12:46:51.630Z,2.68
2017-12-28T12:47:52.155Z,2.64
2017-12-28T12:48:52.166Z,2.77
2017-12-28T12:49:51.921Z,2.85
2017-12-28T12:50:51.679Z,2.67
2017-12-28T12:51:51.941Z,2.67
2017-12-28T12:52:51.957Z,2.53
2017-12-28T12:53:51.717Z,2.64
2017-12-28T12:54:51.980Z,2.68
2017-12-28T12:55:52.248Z,2.87
2017-12-28T12:56:52.053Z,2.77
2017-12-28T12:57:52.018Z,2.87
2017-12-28T12:58:52.281Z,2.8
2017-12-28T12:59:52.300Z,2.85
2017-12-28T13:00:52.057Z,2.9
2017-12-28T13:01:51.814Z,2.9
2017-12-28T13:02:52.333Z,2.82
2017-12-28T13:03:52.103Z,3
2017-12-28T13:04:52.162Z,2.98
2017-12-28T13:05:52.117Z,3.13
2017-12-28T13:06:51.877Z,2.93
2017-12-28T13:07:52.162Z,2.9
2017-12-28T13:08:52.406Z,2.86
2017-12-28T13:09:51.917Z,2.82
2017-12-28T13:10:51.928Z,3
2017-12-28T13:11:52.450Z,2.92
2017-12-28T13:12:52.203Z,2.9
2017-12-28T13:13:52.471Z,2.9
2017-12-28T13:14:52.230Z,2.69
2017-12-28T13:15:52.242Z,2.72
2017-12-28T13:16:52.003Z,2.83
2017-12-28T13:17:52.515Z,2.95
2017-12-28T13:18:52.549Z,3.01
2017-12-28T13:19:52.548Z,3.03
2017-12-28T13:20:52.306Z,3.01
2017-12-28T13:21:52.065Z,3.03