createdAt,value
2022-10-11T00:03:00.300Z,18.33
2022-10-11T00:06:37.898Z,14.63
2022-10-11T00:10:13.029Z,17.43
2022-10-11T00:13:48.911Z,11.60
2022-10-11T00:17:24.702Z,23.03
2022-10-11T00:21:06.088Z,14.73
2022-10-11T00:24:41.147Z,16.43
2022-10-11T00:28:16.907Z,21.17
2022-10-11T00:31:52.785Z,19.10
2022-10-11T00:35:28.667Z,16.17
2022-10-11T00:39:05.334Z,16.70
2022-10-11T00:42:41.956Z,14.83
2022-10-11T00:46:29.966Z,15.20
2022-10-11T00:50:10.856Z,17.40
2022-10-11T00:53:49.912Z,13.07
2022-10-11T00:57:29.873Z,16.55
2022-10-11T01:01:05.005Z,13.70
2022-10-11T01:05:28.168Z,13.83
2022-10-11T01:09:02.813Z,13.17
2022-10-11T01:12:48.485Z,16.93
2022-10-11T01:16:29.739Z,15.17
2022-10-11T01:20:37.447Z,14.20
2022-10-11T01:25:02.246Z,18.83
2022-10-11T01:28:44.556Z,20.80
2022-10-11T01:32:25.515Z,13.60
2022-10-11T01:36:09.561Z,12.80
2022-10-11T01:39:49.341Z,15.53
2022-10-11T01:43:27.030Z,13.50
2022-10-11T01:47:02.405Z,15.80
2022-10-11T01:50:46.987Z,14.90
2022-10-11T01:54:56.614Z,18.83
2022-10-11T01:58:41.268Z,12.27
2022-10-11T02:02:33.483Z,13.43
2022-10-11T02:06:13.424Z,17.33
2022-10-11T02:09:55.173Z,17.27
2022-10-11T02:13:35.145Z,16.97
2022-10-11T02:17:15.020Z,17.97
2022-10-11T02:20:52.967Z,16.73
2022-10-11T02:24:32.651Z,17.03
2022-10-11T02:28:11.438Z,20.80
2022-10-11T02:31:47.550Z,18.43
2022-10-11T02:35:28.024Z,19.23
2022-10-11T02:39:08.479Z,19.93
2022-10-11T02:42:46.753Z,15.90
2022-10-11T02:46:23.742Z,14.87
2022-10-11T02:50:00.816Z,14.50
2022-10-11T02:53:37.372Z,19.40
2022-10-11T02:57:13.453Z,17.03
2022-10-11T03:00:49.053Z,16.67
2022-10-11T03:04:24.960Z,14.00
2022-10-11T03:08:00.578Z,16.77
2022-10-11T03:11:36.437Z,15.80
2022-10-11T03:15:12.466Z,17.03
2022-10-11T03:18:48.211Z,19.97
2022-10-11T03:22:23.862Z,16.00
2022-10-11T03:25:59.597Z,15.90
2022-10-11T03:29:35.407Z,12.97
2022-10-11T03:33:11.226Z,25.93
2022-10-11T03:36:47.035Z,20.43
2022-10-11T03:40:22.950Z,13.47
2022-10-11T03:43:58.931Z,16.20
2022-10-11T03:47:46.412Z,19.23
2022-10-11T03:51:22.083Z,21.80
2022-10-11T03:54:59.566Z,14.17
2022-10-11T03:58:35.286Z,14.40
2022-10-11T04:02:11.503Z,16.23
2022-10-11T04:05:46.885Z,16.27
2022-10-11T04:09:37.083Z,15.47
2022-10-11T04:13:13.131Z,14.97
2022-10-11T04:16:48.742Z,12.97
2022-10-11T04:20:24.556Z,13.47
2022-10-11T04:24:00.349Z,11.90
2022-10-11T04:27:36.189Z,13.63
2022-10-11T04:31:11.920Z,14.57
2022-10-11T04:34:47.874Z,15.53
2022-10-11T04:38:24.115Z,14.43
2022-10-11T04:41:59.371Z,13.23
2022-10-11T04:45:35.271Z,18.90
2022-10-11T04:49:10.929Z,17.27
2022-10-11T04:52:46.846Z,12.80
2022-10-11T04:56:22.577Z,14.57
2022-10-11T04:59:58.596Z,14.07
2022-10-11T05:03:34.455Z,17.50
2022-10-11T05:07:10.024Z,18.90
2022-10-11T05:10:57.790Z,12.87
2022-10-11T05:14:44.970Z,12.90
2022-10-11T05:18:20.678Z,13.63
2022-10-11T05:21:57.337Z,15.37
2022-10-11T05:25:33.677Z,14.50
2022-10-11T05:29:09.540Z,17.17
2022-10-11T05:32:45.314Z,20.73
2022-10-11T05:36:21.469Z,14.20
2022-10-11T05:39:56.930Z,17.40
2022-10-11T05:43:33.106Z,17.40
2022-10-11T05:47:08.596Z,12.30
2022-10-11T05:50:44.296Z,15.77
2022-10-11T05:54:32.513Z,14.00
2022-10-11T05:58:08.946Z,18.77
2022-10-11T06:01:45.168Z,20.37
2022-10-11T06:05:21.146Z,17.30
2022-10-11T06:08:56.825Z,16.20
2022-10-11T06:12:32.622Z,15.87
2022-10-11T06:16:22.250Z,21.03
2022-10-11T06:20:16.614Z,14.10
2022-10-11T06:24:14.921Z,15.30
2022-10-11T06:28:07.904Z,17.10
2022-10-11T06:31:58.339Z,19.83
2022-10-11T06:35:47.712Z,20.97
2022-10-11T06:39:41.459Z,19.07
2022-10-11T06:43:31.269Z,17.00
2022-10-11T06:47:21.413Z,18.80
2022-10-11T06:51:14.633Z,15.47
2022-10-11T06:55:07.658Z,19.60
2022-10-11T06:58:57.609Z,16.33
2022-10-11T07:02:48.556Z,18.80
2022-10-11T07:06:42.129Z,13.77
2022-10-11T07:10:41.168Z,19.13
2022-10-11T07:14:30.726Z,19.53
2022-10-11T07:18:33.205Z,11.90
2022-10-11T07:22:25.559Z,11.00
2022-10-11T07:26:15.924Z,9.83
2022-10-11T07:30:10.816Z,12.10
2022-10-11T07:34:03.861Z,9.97
2022-10-11T07:37:57.607Z,12.20
2022-10-11T07:41:47.517Z,10.47
2022-10-11T07:45:38.473Z,10.70
2022-10-11T07:49:37.136Z,13.30
2022-10-11T07:53:29.666Z,9.20
2022-10-11T07:57:19.640Z,14.73
2022-10-11T08:01:18.839Z,10.73
2022-10-11T08:05:11.409Z,12.67
2022-10-11T08:09:13.496Z,12.00
2022-10-11T08:13:04.550Z,15.73
2022-10-11T08:17:06.773Z,13.03
2022-10-11T08:21:07.594Z,16.13
2022-10-11T08:25:15.740Z,12.30
2022-10-11T08:29:20.255Z,10.20
2022-10-11T08:33:13.586Z,12.63
2022-10-11T08:37:06.970Z,11.47
2022-10-11T08:41:00.063Z,12.50
2022-10-11T08:45:10.489Z,12.03
2022-10-11T08:49:14.514Z,13.73
2022-10-11T08:53:09.017Z,10.00
2022-10-11T08:56:59.199Z,11.03
2022-10-11T09:00:53.739Z,11.80
2022-10-11T09:04:29.194Z,13.70
2022-10-11T09:08:12.743Z,11.13
2022-10-11T09:11:59.236Z,14.13
2022-10-11T09:15:43.274Z,15.13
2022-10-11T09:19:42.213Z,14.60
2022-10-11T09:23:33.119Z,12.87
2022-10-11T09:27:23.406Z,12.43
2022-10-11T09:31:11.233Z,11.63
2022-10-11T09:34:38.069Z,14.23
2022-10-11T09:38:06.957Z,15.07
2022-10-11T09:41:36.639Z,14.40
2022-10-11T09:45:02.939Z,11.83
2022-10-11T09:48:34.048Z,13.90
2022-10-11T09:52:01.160Z,10.17
2022-10-11T09:55:34.397Z,13.73
2022-10-11T09:59:27.982Z,16.43
2022-10-11T10:02:53.726Z,16.83
2022-10-11T10:06:24.521Z,14.40
2022-10-11T10:09:49.002Z,12.23
2022-10-11T10:13:21.962Z,14.20
2022-10-11T10:16:45.616Z,16.97
2022-10-11T10:20:21.813Z,15.40
2022-10-11T10:23:54.627Z,15.13
2022-10-11T10:27:22.116Z,12.80
2022-10-11T10:30:54.254Z,14.50
2022-10-11T10:34:22.176Z,13.13
2022-10-11T10:37:54.049Z,14.03
2022-10-11T10:41:20.030Z,16.27
2022-10-11T10:44:45.148Z,12.23
2022-10-11T10:48:19.388Z,12.30
2022-10-11T10:51:54.566Z,15.07
2022-10-11T10:55:26.393Z,13.93
2022-10-11T10:59:11.516Z,11.67
2022-10-11T11:02:42.679Z,14.90
2022-10-11T11:06:09.699Z,18.50
2022-10-11T11:09:46.195Z,14.07
2022-10-11T11:13:20.241Z,13.07
2022-10-11T11:16:50.985Z,13.30
2022-10-11T11:20:25.761Z,14.53
2022-10-11T11:23:54.925Z,19.03
2022-10-11T11:27:31.891Z,17.17
2022-10-11T11:31:02.707Z,14.03
2022-10-11T11:34:32.407Z,15.03
2022-10-11T11:38:06.238Z,16.47
2022-10-11T11:41:37.006Z,15.90
2022-10-11T11:45:05.195Z,17.07
2022-10-11T11:48:28.929Z,15.33
2022-10-11T11:51:54.948Z,12.33
2022-10-11T11:55:24.617Z,11.40
2022-10-11T11:58:53.456Z,19.53
2022-10-11T12:02:38.412Z,14.00
2022-10-11T12:06:23.316Z,16.40
2022-10-11T12:09:51.221Z,15.43
2022-10-11T12:13:21.094Z,14.00
2022-10-11T12:17:13.842Z,13.80
2022-10-11T12:20:41.267Z,13.07
2022-10-11T12:24:13.335Z,10.90
2022-10-11T12:27:40.422Z,10.83
2022-10-11T12:31:08.117Z,18.70
2022-10-11T12:34:37.229Z,14.13
2022-10-11T12:38:14.119Z,9.30
2022-10-11T12:41:50.360Z,14.80
2022-10-11T12:45:33.912Z,14.30
2022-10-11T12:48:59.931Z,14.27
2022-10-11T12:52:32.926Z,13.03
2022-10-11T12:56:02.927Z,17.03
2022-10-11T12:59:27.743Z,12.37
2022-10-11T13:02:53.016Z,8.17
2022-10-11T13:06:19.589Z,11.50
2022-10-11T13:09:48.981Z,12.23
2022-10-11T13:13:22.361Z,12.30
2022-10-11T13:16:51.785Z,8.23
2022-10-11T13:20:21.047Z,9.80
2022-10-11T13:23:44.720Z,7.57
2022-10-11T13:27:09.141Z,12.83
2022-10-11T13:30:35.171Z,8.50
2022-10-11T13:34:00.094Z,12.70
2022-10-11T13:37:27.494Z,13.77
2022-10-11T13:40:51.744Z,8.47
2022-10-11T13:44:15.373Z,10.67
2022-10-11T13:47:39.519Z,10.43
2022-10-11T13:51:07.598Z,14.23
2022-10-11T13:54:57.704Z,6.87
2022-10-11T13:58:27.518Z,12.10
2022-10-11T14:02:01.230Z,13.77
2022-10-11T14:05:29.908Z,12.60
2022-10-11T14:08:56.616Z,12.37
2022-10-11T14:12:40.804Z,9.40
2022-10-11T14:16:10.807Z,16.10
2022-10-11T14:19:34.342Z,7.77
2022-10-11T14:22:58.386Z,17.97
2022-10-11T14:26:23.800Z,13.70
2022-10-11T14:30:00.476Z,11.37
2022-10-11T14:33:32.586Z,10.87
2022-10-11T14:36:56.252Z,12.93
2022-10-11T14:40:23.003Z,11.57
2022-10-11T14:43:46.732Z,10.00
2022-10-11T14:47:15.700Z,14.43
2022-10-11T14:50:43.767Z,18.50
2022-10-11T14:54:07.666Z,11.93
2022-10-11T14:57:31.451Z,13.03
2022-10-11T15:00:55.031Z,10.43
2022-10-11T15:04:20.471Z,8.63
2022-10-11T15:07:44.040Z,11.33
2022-10-11T15:11:08.622Z,9.73
2022-10-11T15:14:32.172Z,10.23
2022-10-11T15:17:57.109Z,13.50
2022-10-11T15:21:25.001Z,13.90
2022-10-11T15:24:51.640Z,10.80
2022-10-11T15:28:21.805Z,12.90
2022-10-11T15:31:45.610Z,15.20
2022-10-11T15:35:10.089Z,13.03
2022-10-11T15:38:35.573Z,16.43
2022-10-11T15:41:59.710Z,9.87
2022-10-11T15:45:28.431Z,9.70
2022-10-11T15:48:53.112Z,11.03
2022-10-11T15:52:17.018Z,13.33
2022-10-11T15:55:44.641Z,9.40
2022-10-11T15:59:08.363Z,10.97
2022-10-11T16:02:32.450Z,10.87
2022-10-11T16:06:01.082Z,11.90
2022-10-11T16:09:27.500Z,7.77
2022-10-11T16:12:52.491Z,10.77
2022-10-11T16:16:16.049Z,13.43
2022-10-11T16:19:39.589Z,9.90
2022-10-11T16:23:03.226Z,12.70
2022-10-11T16:26:26.957Z,12.83
2022-10-11T16:29:51.958Z,22.73
2022-10-11T16:33:15.529Z,13.20
2022-10-11T16:36:42.373Z,14.93
2022-10-11T16:40:07.384Z,17.00
2022-10-11T16:43:30.927Z,13.10
2022-10-11T16:46:56.587Z,14.73
2022-10-11T16:50:21.254Z,19.13
2022-10-11T16:53:44.858Z,13.90
2022-10-11T16:57:09.274Z,18.63
2022-10-11T17:00:32.909Z,21.33
2022-10-11T17:03:58.113Z,14.47
2022-10-11T17:07:23.302Z,12.50
2022-10-11T17:10:47.526Z,14.57
2022-10-11T17:14:12.783Z,16.67
2022-10-11T17:17:36.469Z,16.87
2022-10-11T17:21:06.017Z,13.80
2022-10-11T17:24:29.612Z,16.47
2022-10-11T17:27:55.806Z,16.07
2022-10-11T17:31:22.732Z,14.93
2022-10-11T17:34:48.504Z,17.73
2022-10-11T17:38:13.552Z,16.67
2022-10-11T17:41:37.667Z,13.37
2022-10-11T17:45:01.580Z,15.80
2022-10-11T17:48:25.341Z,14.37
2022-10-11T17:51:49.162Z,14.60
2022-10-11T17:55:14.122Z,16.43
2022-10-11T17:58:38.469Z,11.97
2022-10-11T18:02:02.176Z,10.13
2022-10-11T18:05:25.854Z,14.90
2022-10-11T18:08:49.454Z,20.13
2022-10-11T18:12:14.430Z,17.47
2022-10-11T18:15:40.947Z,18.90
2022-10-11T18:19:07.514Z,22.07
2022-10-11T18:22:31.082Z,19.53
2022-10-11T18:25:55.126Z,15.20
2022-10-11T18:29:20.110Z,14.90
2022-10-11T18:32:43.944Z,12.87
2022-10-11T18:36:13.257Z,21.53
2022-10-11T18:39:36.948Z,11.97
2022-10-11T18:43:00.472Z,18.07
2022-10-11T18:46:26.534Z,15.80
2022-10-11T18:49:50.098Z,11.60
2022-10-11T18:53:13.791Z,14.90
2022-10-11T18:56:37.694Z,15.07
2022-10-11T19:00:07.306Z,16.80
2022-10-11T19:03:37.365Z,14.00
2022-10-11T19:07:01.424Z,13.43
2022-10-11T19:10:25.136Z,18.70
2022-10-11T19:13:49.639Z,21.10
2022-10-11T19:17:14.329Z,15.63
2022-10-11T19:20:39.409Z,18.77
2022-10-11T19:24:02.970Z,24.60
2022-10-11T19:27:26.776Z,17.87
2022-10-11T19:30:50.428Z,22.00
2022-10-11T19:34:14.410Z,21.30
2022-10-11T19:37:39.368Z,18.47
2022-10-11T19:41:03.773Z,11.43
2022-10-11T19:44:27.579Z,13.67
2022-10-11T19:47:51.255Z,21.97
2022-10-11T19:51:17.286Z,14.30
2022-10-11T19:54:42.334Z,15.80
2022-10-11T19:58:08.360Z,18.87
2022-10-11T20:01:34.185Z,24.03
2022-10-11T20:04:57.784Z,17.03
2022-10-11T20:08:21.630Z,15.30
2022-10-11T20:11:46.478Z,28.63
2022-10-11T20:15:10.828Z,25.07
2022-10-11T20:18:34.782Z,26.87
2022-10-11T20:21:58.300Z,19.40
2022-10-11T20:25:21.952Z,16.83
2022-10-11T20:28:46.994Z,27.57
2022-10-11T20:32:10.740Z,21.80
2022-10-11T20:35:34.267Z,25.63
2022-10-11T20:38:59.277Z,32.57
2022-10-11T20:42:25.280Z,29.13
2022-10-11T20:46:03.769Z,32.73
2022-10-11T20:49:27.374Z,30.07
2022-10-11T20:52:50.958Z,29.13
2022-10-11T20:56:19.497Z,31.30
2022-10-11T20:59:43.034Z,20.10
2022-10-11T21:03:08.389Z,28.03
2022-10-11T21:06:33.583Z,24.57
2022-10-11T21:09:57.160Z,28.87
2022-10-11T21:13:20.903Z,32.77
2022-10-11T21:16:44.871Z,22.70
2022-10-11T21:20:11.116Z,29.77
2022-10-11T21:23:34.864Z,25.03
2022-10-11T21:27:00.757Z,22.63
2022-10-11T21:30:24.939Z,25.77
2022-10-11T21:33:49.529Z,23.70
2022-10-11T21:37:15.444Z,24.60
2022-10-11T21:40:40.674Z,23.70
2022-10-11T21:44:05.314Z,18.80
2022-10-11T21:47:30.740Z,20.17
2022-10-11T21:50:55.322Z,17.47
2022-10-11T21:54:20.342Z,24.10
2022-10-11T21:57:47.106Z,19.03
2022-10-11T22:01:12.057Z,14.30
2022-10-11T22:04:35.988Z,15.20
2022-10-11T22:07:59.920Z,19.43
2022-10-11T22:11:25.548Z,22.17
2022-10-11T22:14:49.956Z,21.13
2022-10-11T22:18:14.102Z,15.17
2022-10-11T22:21:42.546Z,20.87
2022-10-11T22:25:09.898Z,15.83
2022-10-11T22:28:36.173Z,23.43
2022-10-11T22:31:59.963Z,15.00
2022-10-11T22:35:24.151Z,17.00
2022-10-11T22:38:48.357Z,20.10
2022-10-11T22:42:11.947Z,23.53
2022-10-11T22:45:37.334Z,19.10
2022-10-11T22:49:00.972Z,20.77
2022-10-11T22:52:24.962Z,19.90
2022-10-11T22:55:49.530Z,21.80
2022-10-11T22:59:14.022Z,24.53
2022-10-11T23:02:39.356Z,18.00
2022-10-11T23:06:03.114Z,21.37
2022-10-11T23:09:28.807Z,21.70
2022-10-11T23:12:52.410Z,25.27
2022-10-11T23:16:18.212Z,21.07
2022-10-11T23:19:45.974Z,20.63
2022-10-11T23:23:10.020Z,13.63
2022-10-11T23:26:34.047Z,16.73
2022-10-11T23:30:06.446Z,21.37
2022-10-11T23:33:30.735Z,16.30
2022-10-11T23:36:56.370Z,14.37
2022-10-11T23:40:19.918Z,16.37
2022-10-11T23:43:44.042Z,18.23
2022-10-11T23:47:08.500Z,20.63
2022-10-11T23:50:41.836Z,16.80
2022-10-11T23:54:09.401Z,17.23
2022-10-11T23:57:33.766Z,18.40
