createdAt,value
2019-03-16T00:02:07.344Z,8.37
2019-03-16T00:04:37.304Z,8.36
2019-03-16T00:07:06.967Z,8.38
2019-03-16T00:09:36.919Z,8.40
2019-03-16T00:12:06.591Z,8.40
2019-03-16T00:14:36.301Z,8.39
2019-03-16T00:17:07.027Z,8.40
2019-03-16T00:19:36.967Z,8.43
2019-03-16T00:22:06.900Z,8.42
2019-03-16T00:24:36.574Z,8.43
2019-03-16T00:27:06.252Z,8.43
2019-03-16T00:29:36.074Z,8.45
2019-03-16T00:32:13.446Z,8.48
2019-03-16T00:34:42.193Z,8.49
2019-03-16T00:37:13.349Z,8.49
2019-03-16T00:39:43.027Z,8.50
2019-03-16T00:42:12.884Z,8.53
2019-03-16T00:44:42.531Z,8.54
2019-03-16T00:47:12.447Z,8.54
2019-03-16T00:49:43.429Z,8.52
2019-03-16T00:52:13.497Z,8.56
2019-03-16T00:54:43.169Z,8.56
2019-03-16T00:57:13.084Z,8.56
2019-03-16T00:59:43.013Z,8.58
2019-03-16T01:02:26.118Z,8.60
2019-03-16T01:04:44.389Z,8.59
2019-03-16T01:07:14.218Z,8.59
2019-03-16T01:09:44.244Z,8.60
2019-03-16T01:12:14.150Z,8.60
2019-03-16T01:14:43.854Z,8.60
2019-03-16T01:17:13.771Z,8.60
2019-03-16T01:19:43.451Z,8.60
2019-03-16T01:22:13.291Z,8.60
2019-03-16T01:24:42.966Z,8.60
2019-03-16T01:27:12.647Z,8.61
2019-03-16T01:29:42.327Z,8.61
2019-03-16T01:32:12.009Z,8.62
2019-03-16T01:34:44.219Z,8.64
2019-03-16T01:37:13.428Z,8.65
2019-03-16T01:39:43.335Z,8.65
2019-03-16T01:42:13.990Z,8.66
2019-03-16T01:44:43.665Z,8.67
2019-03-16T01:47:13.345Z,8.66
2019-03-16T01:49:43.020Z,8.69
2019-03-16T01:52:13.652Z,8.71
2019-03-16T01:54:43.327Z,8.71
2019-03-16T01:57:13.001Z,8.74
2019-03-16T01:59:42.672Z,8.76
2019-03-16T02:02:12.336Z,8.75
2019-03-16T02:04:42.096Z,8.76
2019-03-16T02:07:11.998Z,8.76
2019-03-16T02:09:41.695Z,8.74
2019-03-16T02:12:11.390Z,8.74
2019-03-16T02:14:41.076Z,8.75
2019-03-16T02:17:10.857Z,8.74
2019-03-16T02:19:41.544Z,8.73
2019-03-16T02:22:11.220Z,8.75
2019-03-16T02:24:40.898Z,8.76
2019-03-16T02:27:10.561Z,8.75
2019-03-16T02:29:40.221Z,8.75
2019-03-16T02:32:09.932Z,8.73
2019-03-16T02:34:39.663Z,8.72
2019-03-16T02:37:09.344Z,8.73
2019-03-16T02:39:39.286Z,8.73
2019-03-16T02:42:08.971Z,8.74
2019-03-16T02:44:38.606Z,8.75
2019-03-16T02:47:08.757Z,8.74
2019-03-16T02:49:38.558Z,8.73
2019-03-16T02:52:08.446Z,8.73
2019-03-16T02:54:38.121Z,8.73
2019-03-16T02:57:07.778Z,8.71
2019-03-16T02:59:37.451Z,8.71
2019-03-16T03:02:07.238Z,8.73
2019-03-16T03:04:36.908Z,8.73
2019-03-16T03:07:06.597Z,8.71
2019-03-16T03:09:44.849Z,8.70
2019-03-16T03:12:14.616Z,8.70
2019-03-16T03:14:44.296Z,8.70
2019-03-16T03:17:13.955Z,8.68
2019-03-16T03:19:43.653Z,8.65
2019-03-16T03:22:13.320Z,8.66
2019-03-16T03:24:44.452Z,8.66
2019-03-16T03:27:14.532Z,8.66
2019-03-16T03:29:44.597Z,8.65
2019-03-16T03:32:14.271Z,8.66
2019-03-16T03:34:43.956Z,8.63
2019-03-16T03:37:13.706Z,8.64
2019-03-16T03:39:43.399Z,8.63
2019-03-16T03:42:13.049Z,8.62
2019-03-16T03:44:43.003Z,8.63
2019-03-16T03:47:13.882Z,8.62
2019-03-16T03:49:43.724Z,8.62
2019-03-16T03:52:13.432Z,8.62
2019-03-16T03:54:43.316Z,8.65
2019-03-16T03:57:12.978Z,8.65
2019-03-16T03:59:42.722Z,8.68
2019-03-16T04:02:12.413Z,8.65
2019-03-16T04:04:42.146Z,8.66
2019-03-16T04:07:11.891Z,8.65
2019-03-16T04:09:41.581Z,8.66
2019-03-16T04:12:11.554Z,8.69
2019-03-16T04:14:41.213Z,8.71
2019-03-16T04:17:10.984Z,8.71
2019-03-16T04:19:40.662Z,8.71
2019-03-16T04:22:10.526Z,8.72
2019-03-16T04:24:40.276Z,8.69
2019-03-16T04:27:16.415Z,8.68
2019-03-16T04:29:41.328Z,8.68
2019-03-16T04:32:11.000Z,8.70
2019-03-16T04:34:40.687Z,8.68
2019-03-16T04:37:10.355Z,8.69
2019-03-16T04:39:40.256Z,8.67
2019-03-16T04:42:09.935Z,8.67
2019-03-16T04:44:39.607Z,8.68
2019-03-16T04:47:09.355Z,8.66
2019-03-16T04:49:39.023Z,8.63
2019-03-16T04:52:09.023Z,8.55
2019-03-16T04:54:38.950Z,8.49
2019-03-16T04:57:08.947Z,8.48
2019-03-16T04:59:39.849Z,8.47
2019-03-16T05:02:09.520Z,8.49
2019-03-16T05:04:42.796Z,8.48
2019-03-16T05:07:11.599Z,8.49
2019-03-16T05:09:41.519Z,8.50
2019-03-16T05:12:11.213Z,8.55
2019-03-16T05:14:40.895Z,8.51
2019-03-16T05:17:10.562Z,8.50
2019-03-16T05:19:40.502Z,8.50
2019-03-16T05:22:10.164Z,8.49
2019-03-16T05:24:40.090Z,8.49
2019-03-16T05:27:09.869Z,8.49
2019-03-16T05:29:39.559Z,8.48
2019-03-16T05:32:09.265Z,8.46
2019-03-16T05:34:39.055Z,8.47
2019-03-16T05:37:08.707Z,8.47
2019-03-16T05:39:39.603Z,8.47
2019-03-16T05:42:09.285Z,8.45
2019-03-16T05:44:39.471Z,8.46
2019-03-16T05:47:09.406Z,8.46
2019-03-16T05:49:39.079Z,8.45
2019-03-16T05:52:08.740Z,8.44
2019-03-16T05:54:38.658Z,8.40
2019-03-16T05:57:08.368Z,8.42
2019-03-16T05:59:38.075Z,8.44
2019-03-16T06:02:08.080Z,8.46
2019-03-16T06:04:38.714Z,8.45
2019-03-16T06:07:08.390Z,8.47
2019-03-16T06:09:38.079Z,8.50
2019-03-16T06:12:08.151Z,8.51
2019-03-16T06:14:37.836Z,8.52
2019-03-16T06:17:07.646Z,8.55
2019-03-16T06:19:37.580Z,8.58
2019-03-16T06:22:07.246Z,8.58
2019-03-16T06:24:36.913Z,8.49
2019-03-16T06:27:06.570Z,8.37
2019-03-16T06:29:36.233Z,8.29
2019-03-16T06:32:05.908Z,8.28
2019-03-16T06:34:36.555Z,8.28
2019-03-16T06:37:06.279Z,8.30
2019-03-16T06:39:36.219Z,8.29
2019-03-16T06:42:05.979Z,8.27
2019-03-16T06:44:35.666Z,8.26
2019-03-16T06:47:05.401Z,8.20
2019-03-16T06:49:35.110Z,8.16
2019-03-16T06:52:05.246Z,8.07
2019-03-16T06:54:34.952Z,8.02
2019-03-16T06:57:04.775Z,8.01
2019-03-16T06:59:34.641Z,8.00
2019-03-16T07:02:04.916Z,7.95
2019-03-16T07:04:34.861Z,7.92
2019-03-16T07:07:06.126Z,7.94
2019-03-16T07:09:35.790Z,7.95
2019-03-16T07:12:05.529Z,7.94
2019-03-16T07:14:35.202Z,7.92
2019-03-16T07:17:05.127Z,7.87
2019-03-16T07:19:34.821Z,7.87
2019-03-16T07:22:05.125Z,7.90
2019-03-16T07:24:35.308Z,7.89
2019-03-16T07:27:05.277Z,7.95
2019-03-16T07:29:34.961Z,7.98
2019-03-16T07:32:05.163Z,7.99
2019-03-16T07:34:35.086Z,8.02
2019-03-16T07:37:05.726Z,8.00
2019-03-16T07:39:35.399Z,7.99
2019-03-16T07:42:05.158Z,8.01
2019-03-16T07:44:34.838Z,8.02
2019-03-16T07:47:05.220Z,8.04
2019-03-16T07:49:34.927Z,8.13
2019-03-16T07:52:05.188Z,8.19
2019-03-16T07:54:35.132Z,8.24
2019-03-16T07:57:05.034Z,8.29
2019-03-16T07:59:37.091Z,8.32
2019-03-16T08:02:06.213Z,8.34
2019-03-16T08:04:37.495Z,8.37
2019-03-16T08:07:07.172Z,8.39
2019-03-16T08:09:37.678Z,8.43
2019-03-16T08:12:07.501Z,8.50
2019-03-16T08:14:37.345Z,8.53
2019-03-16T08:17:07.347Z,8.58
2019-03-16T08:19:37.117Z,8.62
2019-03-16T08:22:06.900Z,8.67
2019-03-16T08:24:36.825Z,8.70
2019-03-16T08:27:07.652Z,8.74
2019-03-16T08:29:37.792Z,8.78
2019-03-16T08:32:07.486Z,8.83
2019-03-16T08:34:37.674Z,8.87
2019-03-16T08:37:07.860Z,8.87
2019-03-16T08:39:37.858Z,8.88
2019-03-16T08:42:07.785Z,8.92
2019-03-16T08:44:37.501Z,8.93
2019-03-16T08:47:07.180Z,8.98
2019-03-16T08:49:37.111Z,8.98
2019-03-16T08:52:06.894Z,8.98
2019-03-16T08:54:36.987Z,9.04
2019-03-16T08:57:07.263Z,9.05
2019-03-16T08:59:37.119Z,9.14
2019-03-16T09:02:06.861Z,9.20
2019-03-16T09:04:36.658Z,9.28
2019-03-16T09:07:06.337Z,9.34
2019-03-16T09:09:36.069Z,9.42
2019-03-16T09:12:05.733Z,9.45
2019-03-16T09:14:35.744Z,9.54
2019-03-16T09:17:05.511Z,9.60
2019-03-16T09:19:35.263Z,9.69
2019-03-16T09:22:05.052Z,9.76
2019-03-16T09:24:34.745Z,9.82
2019-03-16T09:27:05.354Z,9.94
2019-03-16T09:29:35.220Z,10.02
2019-03-16T09:32:05.005Z,10.09
2019-03-16T09:34:34.702Z,10.15
2019-03-16T09:37:04.935Z,10.24
2019-03-16T09:39:34.623Z,10.31
2019-03-16T09:42:05.933Z,10.35
2019-03-16T09:44:35.655Z,10.41
2019-03-16T09:47:05.878Z,10.51
2019-03-16T09:49:35.706Z,10.58
2019-03-16T09:52:05.490Z,10.63
2019-03-16T09:54:35.518Z,10.67
2019-03-16T09:57:05.381Z,10.74
2019-03-16T09:59:35.104Z,10.82
2019-03-16T10:02:05.219Z,10.87
2019-03-16T10:04:34.937Z,10.92
2019-03-16T10:07:05.157Z,10.95
2019-03-16T10:09:34.853Z,10.95
2019-03-16T10:12:05.026Z,10.95
2019-03-16T10:14:37.154Z,11.01
2019-03-16T10:17:06.138Z,11.02
2019-03-16T10:19:37.088Z,11.05
2019-03-16T10:22:06.892Z,11.07
2019-03-16T10:24:36.968Z,11.08
2019-03-16T10:27:06.725Z,11.08
2019-03-16T10:29:36.992Z,11.06
2019-03-16T10:32:06.657Z,11.06
2019-03-16T10:34:36.956Z,11.05
2019-03-16T10:37:06.708Z,11.08
2019-03-16T10:39:36.568Z,11.09
2019-03-16T10:42:09.810Z,11.14
2019-03-16T10:44:40.536Z,11.13
2019-03-16T10:47:10.374Z,11.16
2019-03-16T10:49:40.083Z,11.18
2019-03-16T10:52:09.789Z,11.18
2019-03-16T10:54:39.542Z,11.19
2019-03-16T10:57:09.436Z,11.21
2019-03-16T10:59:39.427Z,11.23
2019-03-16T11:02:09.104Z,11.22
2019-03-16T11:04:39.018Z,11.17
2019-03-16T11:07:08.703Z,11.21
2019-03-16T11:09:38.694Z,11.24
2019-03-16T11:12:08.455Z,11.25
2019-03-16T11:14:41.020Z,11.25
2019-03-16T11:17:09.509Z,11.31
2019-03-16T11:19:39.194Z,11.33
2019-03-16T11:22:08.939Z,11.38
2019-03-16T11:24:38.777Z,11.42
2019-03-16T11:27:08.478Z,11.46
2019-03-16T11:29:38.386Z,11.49
2019-03-16T11:32:08.040Z,11.51
2019-03-16T11:34:38.010Z,11.53
2019-03-16T11:37:07.683Z,11.54
2019-03-16T11:39:37.351Z,11.55
2019-03-16T11:42:07.457Z,11.56
2019-03-16T11:44:38.294Z,11.56
2019-03-16T11:47:07.992Z,11.56
2019-03-16T11:49:37.733Z,11.59
2019-03-16T11:52:15.664Z,11.60
2019-03-16T11:54:45.575Z,11.61
2019-03-16T11:57:15.296Z,11.59
2019-03-16T11:59:45.058Z,11.64
2019-03-16T12:02:15.166Z,11.65
2019-03-16T12:04:44.855Z,11.65
2019-03-16T12:07:14.795Z,11.63
2019-03-16T12:09:44.599Z,11.67
2019-03-16T12:12:14.514Z,11.67
2019-03-16T12:14:44.629Z,11.67
2019-03-16T12:17:14.307Z,11.71
2019-03-16T12:19:44.080Z,11.74
2019-03-16T12:22:13.868Z,11.75
2019-03-16T12:24:43.857Z,11.74
2019-03-16T12:27:13.531Z,11.72
2019-03-16T12:29:43.478Z,11.73
2019-03-16T12:32:13.151Z,11.77
2019-03-16T12:34:47.197Z,11.75
2019-03-16T12:37:16.914Z,11.77
2019-03-16T12:39:46.865Z,11.76
2019-03-16T12:42:16.540Z,11.87
2019-03-16T12:44:46.820Z,11.96
2019-03-16T12:47:16.823Z,12.09
2019-03-16T12:49:46.523Z,12.18
2019-03-16T12:52:16.184Z,12.21
2019-03-16T12:54:46.530Z,12.22
2019-03-16T12:57:16.506Z,12.25
2019-03-16T12:59:47.424Z,12.25
2019-03-16T13:02:17.676Z,12.27
2019-03-16T13:04:49.187Z,12.24
2019-03-16T13:07:18.861Z,12.26
2019-03-16T13:09:48.529Z,12.25
2019-03-16T13:12:18.230Z,12.24
2019-03-16T13:14:48.202Z,12.26
2019-03-16T13:17:17.909Z,12.24
2019-03-16T13:19:48.175Z,12.23
2019-03-16T13:22:17.849Z,12.20
2019-03-16T13:24:53.254Z,12.18
2019-03-16T13:27:24.489Z,12.19
2019-03-16T13:29:59.080Z,12.25
2019-03-16T13:32:25.851Z,12.27
2019-03-16T13:34:55.688Z,12.28
2019-03-16T13:37:25.643Z,12.30
2019-03-16T13:39:55.330Z,12.30
2019-03-16T13:42:25.268Z,12.23
2019-03-16T13:44:55.415Z,12.25
2019-03-16T13:47:25.274Z,12.19
2019-03-16T13:49:55.293Z,12.16
2019-03-16T13:52:25.017Z,12.19
2019-03-16T13:54:54.940Z,12.16
2019-03-16T13:57:24.779Z,12.17
2019-03-16T13:59:55.074Z,12.12
2019-03-16T14:02:25.740Z,12.12
2019-03-16T14:04:55.486Z,12.12
2019-03-16T14:07:26.347Z,12.11
2019-03-16T14:09:56.369Z,12.12
2019-03-16T14:12:26.592Z,12.12
2019-03-16T14:14:56.587Z,12.11
2019-03-16T14:17:26.386Z,12.18
2019-03-16T14:19:56.602Z,12.21
2019-03-16T14:22:26.597Z,12.20
2019-03-16T14:24:56.269Z,12.20
2019-03-16T14:27:26.258Z,12.20
2019-03-16T14:29:56.911Z,12.21
2019-03-16T14:32:26.579Z,12.24
2019-03-16T14:34:56.518Z,12.24
2019-03-16T14:37:26.495Z,12.24
2019-03-16T14:39:56.385Z,12.26
2019-03-16T14:42:26.096Z,12.24
2019-03-16T14:44:55.766Z,12.19
2019-03-16T14:47:25.655Z,12.22
2019-03-16T14:49:55.375Z,12.24
2019-03-16T14:52:25.288Z,12.24
2019-03-16T14:54:54.976Z,12.25
2019-03-16T14:57:24.659Z,12.25
2019-03-16T14:59:54.357Z,12.29
2019-03-16T15:02:24.022Z,12.35
2019-03-16T15:04:53.871Z,12.37
2019-03-16T15:07:23.533Z,12.35
2019-03-16T15:09:54.521Z,12.37
2019-03-16T15:12:24.263Z,12.41
2019-03-16T15:14:53.946Z,12.43
2019-03-16T15:17:25.512Z,12.41
2019-03-16T15:19:56.185Z,12.39
2019-03-16T15:22:25.866Z,12.37
2019-03-16T15:24:55.568Z,12.35
2019-03-16T15:27:25.486Z,12.36
2019-03-16T15:29:55.217Z,12.34
2019-03-16T15:32:24.904Z,12.37
2019-03-16T15:34:54.570Z,12.38
2019-03-16T15:37:24.262Z,12.34
2019-03-16T15:39:54.570Z,12.36
2019-03-16T15:42:24.261Z,12.34
2019-03-16T15:44:53.969Z,12.31
2019-03-16T15:47:23.891Z,12.32
2019-03-16T15:49:53.685Z,12.35
2019-03-16T15:52:23.351Z,12.32
2019-03-16T15:54:53.036Z,12.29
2019-03-16T15:57:22.742Z,12.28
2019-03-16T15:59:52.399Z,12.27
2019-03-16T16:02:22.070Z,12.27
2019-03-16T16:04:52.860Z,12.27
2019-03-16T16:07:22.608Z,12.24
2019-03-16T16:09:52.265Z,12.26
2019-03-16T16:12:23.384Z,12.25
2019-03-16T16:14:53.049Z,12.21
2019-03-16T16:17:22.968Z,12.18
2019-03-16T16:19:52.610Z,12.15
2019-03-16T16:22:22.494Z,12.17
2019-03-16T16:24:52.167Z,12.14
2019-03-16T16:27:24.048Z,12.15
2019-03-16T16:29:53.254Z,12.13
2019-03-16T16:32:22.919Z,12.13
2019-03-16T16:34:52.589Z,12.15
2019-03-16T16:37:22.806Z,12.13
2019-03-16T16:39:52.538Z,12.12
2019-03-16T16:42:22.621Z,12.11
2019-03-16T16:44:52.425Z,12.10
2019-03-16T16:47:22.143Z,12.08
2019-03-16T16:49:51.831Z,12.07
2019-03-16T16:52:21.502Z,12.05
2019-03-16T16:54:51.547Z,12.03
2019-03-16T16:57:21.562Z,11.99
2019-03-16T16:59:51.224Z,11.98
2019-03-16T17:02:20.920Z,11.96
2019-03-16T17:04:50.591Z,11.93
2019-03-16T17:07:20.267Z,11.93
2019-03-16T17:09:49.931Z,11.94
2019-03-16T17:12:19.924Z,11.95
2019-03-16T17:14:49.593Z,11.92
2019-03-16T17:17:19.286Z,11.93
2019-03-16T17:19:48.950Z,11.92
2019-03-16T17:22:18.621Z,11.90
2019-03-16T17:24:48.559Z,11.90
2019-03-16T17:27:18.278Z,11.92
2019-03-16T17:29:47.979Z,11.93
2019-03-16T17:32:17.641Z,11.90
2019-03-16T17:34:47.939Z,11.91
2019-03-16T17:37:17.595Z,11.90
2019-03-16T17:39:47.301Z,11.92
2019-03-16T17:42:17.208Z,11.91
2019-03-16T17:44:47.120Z,11.88
2019-03-16T17:47:16.792Z,11.88
2019-03-16T17:49:46.534Z,11.84
2019-03-16T17:52:16.186Z,11.85
2019-03-16T17:54:46.187Z,11.85
2019-03-16T17:57:15.861Z,11.86
2019-03-16T17:59:45.520Z,11.87
2019-03-16T18:02:15.419Z,11.88
2019-03-16T18:04:45.156Z,11.86
2019-03-16T18:07:14.978Z,11.86
2019-03-16T18:09:44.680Z,11.85
2019-03-16T18:12:14.340Z,11.84
2019-03-16T18:14:44.023Z,11.84
2019-03-16T18:17:13.687Z,11.83
2019-03-16T18:19:43.665Z,11.83
2019-03-16T18:22:13.373Z,11.81
2019-03-16T18:24:43.095Z,11.83
2019-03-16T18:27:12.795Z,11.81
2019-03-16T18:29:42.466Z,11.82
2019-03-16T18:32:12.140Z,11.83
2019-03-16T18:34:43.189Z,11.86
2019-03-16T18:37:12.855Z,11.86
2019-03-16T18:39:42.513Z,11.86
2019-03-16T18:42:12.386Z,11.85
2019-03-16T18:44:42.575Z,11.88
2019-03-16T18:47:12.661Z,11.89
2019-03-16T18:49:42.325Z,11.88
2019-03-16T18:52:12.234Z,11.87
2019-03-16T18:54:41.906Z,11.88
2019-03-16T18:57:11.594Z,11.88
2019-03-16T18:59:41.296Z,11.86
2019-03-16T19:02:20.252Z,11.85
2019-03-16T19:04:42.322Z,11.85
2019-03-16T19:07:12.310Z,11.85
2019-03-16T19:09:42.230Z,11.86
2019-03-16T19:12:11.896Z,11.84
2019-03-16T19:14:41.599Z,11.83
2019-03-16T19:17:11.296Z,11.85
2019-03-16T19:19:41.227Z,11.82
2019-03-16T19:22:12.476Z,11.87
2019-03-16T19:24:42.410Z,11.83
2019-03-16T19:27:12.351Z,11.85
2019-03-16T19:29:42.039Z,11.87
2019-03-16T19:32:11.707Z,11.87
2019-03-16T19:34:41.503Z,11.86
2019-03-16T19:37:11.871Z,11.87
2019-03-16T19:39:41.529Z,11.87
2019-03-16T19:42:11.493Z,11.86
2019-03-16T19:44:41.144Z,11.88
2019-03-16T19:47:10.872Z,11.84
2019-03-16T19:49:40.530Z,11.82
2019-03-16T19:52:10.210Z,11.82
2019-03-16T19:54:40.225Z,11.82
2019-03-16T19:57:16.155Z,11.79
2019-03-16T19:59:43.672Z,11.80
2019-03-16T20:02:14.316Z,11.85
2019-03-16T20:04:43.995Z,11.83
2019-03-16T20:07:19.260Z,11.86
2019-03-16T20:09:45.256Z,11.86
2019-03-16T20:12:14.916Z,11.88
2019-03-16T20:14:45.620Z,11.85
2019-03-16T20:17:15.293Z,11.89
2019-03-16T20:19:44.987Z,11.89
2019-03-16T20:22:14.656Z,11.91
2019-03-16T20:24:44.938Z,11.91
2019-03-16T20:27:14.598Z,11.87
2019-03-16T20:29:44.546Z,11.89
2019-03-16T20:32:14.296Z,11.90
2019-03-16T20:34:43.964Z,11.90
2019-03-16T20:37:13.645Z,11.92
2019-03-16T20:39:43.334Z,11.93
2019-03-16T20:42:13.042Z,11.91
2019-03-16T20:44:42.767Z,11.94
2019-03-16T20:47:12.430Z,11.93
2019-03-16T20:49:42.296Z,11.98
2019-03-16T20:52:11.969Z,11.95
2019-03-16T20:54:42.500Z,12.01
2019-03-16T20:57:13.411Z,12.01
2019-03-16T20:59:43.070Z,12.01
2019-03-16T21:02:12.757Z,12.03
2019-03-16T21:04:42.435Z,12.05
2019-03-16T21:07:12.120Z,12.05
2019-03-16T21:09:42.799Z,12.05
2019-03-16T21:12:12.504Z,12.06
2019-03-16T21:14:42.174Z,12.10
2019-03-16T21:17:12.312Z,12.10
2019-03-16T21:19:42.167Z,12.09
2019-03-16T21:22:11.848Z,12.09
2019-03-16T21:24:42.494Z,12.09
2019-03-16T21:27:12.172Z,12.12
2019-03-16T21:29:41.865Z,12.11
2019-03-16T21:32:11.529Z,12.15
2019-03-16T21:34:41.688Z,12.18
2019-03-16T21:37:11.366Z,12.17
2019-03-16T21:39:41.049Z,12.14
2019-03-16T21:42:10.913Z,12.15
2019-03-16T21:44:40.590Z,12.15
2019-03-16T21:47:10.353Z,12.16
2019-03-16T21:49:40.025Z,12.14
2019-03-16T21:52:09.691Z,12.15
2019-03-16T21:54:39.400Z,12.16
2019-03-16T21:57:09.356Z,12.18
2019-03-16T21:59:39.042Z,12.18
2019-03-16T22:02:09.105Z,12.19
2019-03-16T22:04:38.801Z,12.19
2019-03-16T22:07:09.174Z,12.23
2019-03-16T22:09:39.573Z,12.18
2019-03-16T22:12:09.330Z,12.21
2019-03-16T22:14:39.280Z,12.22
2019-03-16T22:17:09.192Z,12.23
2019-03-16T22:19:39.108Z,12.24
2019-03-16T22:22:08.907Z,12.23
2019-03-16T22:24:38.576Z,12.26
2019-03-16T22:27:08.246Z,12.25
2019-03-16T22:29:38.196Z,12.25
2019-03-16T22:32:08.196Z,12.24
2019-03-16T22:34:37.950Z,12.24
2019-03-16T22:37:07.617Z,12.25
2019-03-16T22:39:38.022Z,12.26
2019-03-16T22:42:08.089Z,12.28
2019-03-16T22:44:37.883Z,12.24
2019-03-16T22:47:08.439Z,12.25
2019-03-16T22:49:38.776Z,12.25
2019-03-16T22:52:08.632Z,12.25
2019-03-16T22:54:38.903Z,12.27
2019-03-16T22:57:08.611Z,12.29
2019-03-16T22:59:38.529Z,12.28
2019-03-16T23:02:08.818Z,12.28
2019-03-16T23:04:38.493Z,12.24
2019-03-16T23:07:08.161Z,12.26
2019-03-16T23:09:38.361Z,12.24
2019-03-16T23:12:08.106Z,12.27
2019-03-16T23:14:38.856Z,12.25
2019-03-16T23:17:09.237Z,12.23
2019-03-16T23:19:38.862Z,12.21
2019-03-16T23:22:08.527Z,12.21
2019-03-16T23:24:38.443Z,12.22
2019-03-16T23:27:08.203Z,12.22
2019-03-16T23:29:37.950Z,12.18
2019-03-16T23:32:08.080Z,12.19
2019-03-16T23:34:37.819Z,12.19
2019-03-16T23:37:07.532Z,12.21
2019-03-16T23:39:37.991Z,12.20
2019-03-16T23:42:07.666Z,12.18
2019-03-16T23:44:37.338Z,12.20
2019-03-16T23:47:08.589Z,12.19
2019-03-16T23:49:38.263Z,12.18
2019-03-16T23:52:07.930Z,12.18
2019-03-16T23:54:37.791Z,12.17
2019-03-16T23:57:08.158Z,12.20
2019-03-16T23:59:38.559Z,12.19
