createdAt,value
2022-08-20T00:00:27.069Z,100.00
2022-08-20T00:02:56.640Z,100.00
2022-08-20T00:05:27.003Z,100.00
2022-08-20T00:07:54.878Z,100.00
2022-08-20T00:10:22.805Z,100.00
2022-08-20T00:17:55.297Z,100.00
2022-08-20T00:20:25.681Z,100.00
2022-08-20T00:22:53.569Z,100.00
2022-08-20T00:25:21.155Z,100.00
2022-08-20T00:27:48.774Z,100.00
2022-08-20T00:30:17.451Z,100.00
2022-08-20T00:32:46.576Z,100.00
2022-08-20T00:40:22.938Z,100.00
2022-08-20T00:42:57.901Z,100.00
2022-08-20T00:45:26.892Z,100.00
2022-08-20T00:47:54.751Z,100.00
2022-08-20T00:50:29.492Z,100.00
2022-08-20T00:52:57.647Z,100.00
2022-08-20T00:55:31.379Z,100.00
2022-08-20T01:03:11.192Z,100.00
2022-08-20T01:05:40.100Z,100.00
2022-08-20T01:08:08.753Z,100.00
2022-08-20T01:10:39.004Z,100.00
2022-08-20T01:13:10.456Z,100.00
2022-08-20T01:15:43.190Z,100.00
2022-08-20T01:18:12.427Z,100.00
2022-08-20T01:25:46.907Z,100.00
2022-08-20T01:28:16.701Z,100.00
2022-08-20T01:30:44.293Z,100.00
2022-08-20T01:33:11.864Z,100.00
2022-08-20T01:35:41.619Z,100.00
2022-08-20T01:38:09.702Z,100.00
2022-08-20T01:40:55.515Z,100.00
2022-08-20T01:48:30.025Z,100.00
2022-08-20T01:51:04.045Z,100.00
2022-08-20T01:53:34.586Z,100.00
2022-08-20T01:56:03.102Z,100.00
2022-08-20T01:58:31.186Z,100.00
2022-08-20T02:00:58.742Z,100.00
2022-08-20T02:03:26.229Z,100.00
2022-08-20T02:10:57.984Z,100.00
2022-08-20T02:13:25.484Z,100.00
2022-08-20T02:15:52.862Z,100.00
2022-08-20T02:18:20.451Z,100.00
2022-08-20T02:20:48.710Z,100.00
2022-08-20T02:23:16.022Z,100.00
2022-08-20T02:25:47.749Z,100.00
2022-08-20T02:33:24.379Z,100.00
2022-08-20T02:35:56.362Z,100.00
2022-08-20T02:38:24.295Z,100.00
2022-08-20T02:40:51.813Z,100.00
2022-08-20T02:43:19.659Z,100.00
2022-08-20T02:45:47.409Z,100.00
2022-08-20T02:48:22.261Z,100.00
2022-08-20T02:55:48.891Z,100.00
2022-08-20T02:58:17.508Z,100.00
2022-08-20T03:00:46.249Z,100.00
2022-08-20T03:03:14.648Z,100.00
2022-08-20T03:05:44.222Z,100.00
2022-08-20T03:08:14.191Z,100.00
2022-08-20T03:10:43.949Z,100.00
2022-08-20T03:18:15.984Z,100.00
2022-08-20T03:20:45.971Z,100.00
2022-08-20T03:23:14.101Z,100.00
2022-08-20T03:25:41.625Z,100.00
2022-08-20T03:28:09.641Z,100.00
2022-08-20T03:30:37.455Z,100.00
2022-08-20T03:33:05.028Z,100.00
2022-08-20T03:40:38.032Z,100.00
2022-08-20T03:43:08.546Z,100.00
2022-08-20T03:45:37.176Z,100.00
2022-08-20T03:48:07.020Z,100.00
2022-08-20T03:50:35.084Z,100.00
2022-08-20T03:53:03.887Z,100.00
2022-08-20T03:55:32.427Z,100.00
2022-08-20T04:03:05.212Z,100.00
2022-08-20T04:05:33.827Z,100.00
2022-08-20T04:08:03.463Z,100.00
2022-08-20T04:10:31.777Z,100.00
2022-08-20T04:12:59.428Z,100.00
2022-08-20T04:15:27.422Z,100.00
2022-08-20T04:17:55.105Z,100.00
2022-08-20T04:25:27.951Z,100.00
2022-08-20T04:27:58.064Z,100.00
2022-08-20T04:30:26.805Z,100.00
2022-08-20T04:32:55.571Z,100.00
2022-08-20T04:35:24.494Z,100.00
2022-08-20T04:37:59.446Z,100.00
2022-08-20T04:40:46.390Z,100.00
2022-08-20T04:48:17.218Z,100.00
2022-08-20T04:50:46.509Z,100.00
2022-08-20T04:53:17.508Z,100.00
2022-08-20T04:55:46.429Z,100.00
2022-08-20T04:58:17.704Z,100.00
2022-08-20T05:00:47.855Z,100.00
2022-08-20T05:03:16.463Z,100.00
2022-08-20T05:09:19.855Z,100.00
2022-08-20T05:11:47.379Z,100.00
2022-08-20T05:14:14.906Z,100.00
2022-08-20T05:16:42.542Z,100.00
2022-08-20T05:19:13.058Z,100.00
2022-08-20T05:21:40.571Z,100.00
2022-08-20T05:24:09.490Z,100.00
2022-08-20T05:29:21.333Z,100.00
2022-08-20T05:31:48.913Z,100.00
2022-08-20T05:34:16.465Z,100.00
2022-08-20T05:36:46.910Z,100.00
2022-08-20T05:39:17.818Z,100.00
2022-08-20T05:41:45.463Z,100.00
2022-08-20T05:44:14.293Z,100.00
2022-08-20T05:51:45.644Z,100.00
2022-08-20T05:54:13.534Z,100.00
2022-08-20T05:56:41.732Z,100.00
2022-08-20T05:59:10.267Z,100.00
2022-08-20T06:01:39.190Z,100.00
2022-08-20T06:04:27.341Z,100.00
2022-08-20T06:06:59.133Z,100.00
2022-08-20T06:14:31.338Z,100.00
2022-08-20T06:17:04.705Z,100.00
2022-08-20T06:19:33.706Z,100.00
2022-08-20T06:22:18.110Z,100.00
2022-08-20T06:24:48.317Z,100.00
2022-08-20T06:27:16.600Z,100.00
2022-08-20T06:29:45.139Z,100.00
2022-08-20T06:37:18.117Z,100.00
2022-08-20T06:39:45.997Z,100.00
2022-08-20T06:42:13.752Z,100.00
2022-08-20T06:44:49.815Z,100.00
2022-08-20T06:47:18.233Z,100.00
2022-08-20T06:49:47.019Z,100.00
2022-08-20T06:52:16.473Z,100.00
2022-08-20T06:59:54.339Z,100.00
2022-08-20T07:02:23.162Z,100.00
2022-08-20T07:04:57.732Z,100.00
2022-08-20T07:07:25.175Z,99.15
2022-08-20T07:09:59.734Z,99.06
2022-08-20T07:12:27.517Z,99.39
2022-08-20T07:14:55.736Z,100.00
2022-08-20T07:22:27.996Z,96.52
2022-08-20T07:24:55.572Z,96.15
2022-08-20T07:27:23.911Z,94.96
2022-08-20T07:30:12.913Z,95.13
2022-08-20T07:32:45.274Z,94.33
2022-08-20T07:35:15.720Z,93.97
2022-08-20T07:37:46.101Z,92.03
2022-08-20T07:45:18.226Z,86.59
2022-08-20T07:47:46.983Z,87.63
2022-08-20T07:50:17.530Z,84.56
2022-08-20T07:52:45.740Z,82.07
2022-08-20T07:55:15.903Z,81.67
2022-08-20T07:57:46.413Z,83.19
2022-08-20T08:00:17.074Z,81.22
2022-08-20T08:07:26.441Z,79.52
2022-08-20T08:09:55.682Z,80.61
2022-08-20T08:12:24.130Z,77.30
2022-08-20T08:14:55.350Z,75.74
2022-08-20T08:17:23.130Z,77.91
2022-08-20T08:19:51.346Z,73.55
2022-08-20T08:22:20.151Z,71.98
2022-08-20T08:29:51.150Z,69.98
2022-08-20T08:32:18.933Z,68.73
2022-08-20T08:34:47.574Z,69.74
2022-08-20T08:37:15.172Z,66.92
2022-08-20T08:39:42.698Z,66.89
2022-08-20T08:42:25.473Z,61.85
2022-08-20T08:44:54.003Z,63.88
2022-08-20T08:52:24.530Z,62.21
2022-08-20T08:54:54.079Z,63.06
2022-08-20T08:57:21.885Z,62.13
2022-08-20T09:00:04.335Z,65.26
2022-08-20T09:02:34.837Z,62.22
2022-08-20T09:05:12.840Z,60.67
2022-08-20T09:07:45.538Z,59.08
2022-08-20T09:12:57.677Z,59.41
2022-08-20T09:15:25.336Z,60.85
2022-08-20T09:17:53.077Z,58.67
2022-08-20T09:20:20.672Z,56.79
2022-08-20T09:22:55.312Z,57.68
2022-08-20T09:25:23.334Z,57.47
2022-08-20T09:27:51.013Z,56.84
2022-08-20T09:35:22.632Z,51.56
2022-08-20T09:37:51.673Z,50.27
2022-08-20T09:40:21.322Z,50.70
2022-08-20T09:42:50.289Z,50.28
2022-08-20T09:45:18.664Z,48.21
2022-08-20T09:48:04.842Z,48.24
2022-08-20T09:53:28.424Z,49.93
2022-08-20T09:55:57.073Z,46.54
2022-08-20T09:58:31.710Z,47.42
2022-08-20T10:01:01.322Z,48.49
2022-08-20T10:03:29.120Z,44.43
2022-08-20T10:05:56.676Z,44.16
2022-08-20T10:08:24.438Z,45.06
2022-08-20T10:13:35.875Z,43.74
2022-08-20T10:16:03.881Z,42.56
2022-08-20T10:18:31.313Z,42.33
2022-08-20T10:20:58.853Z,43.39
2022-08-20T10:23:26.463Z,43.51
2022-08-20T10:25:54.212Z,43.93
2022-08-20T10:28:21.875Z,44.83
2022-08-20T10:35:55.693Z,46.74
2022-08-20T10:38:27.706Z,47.96
2022-08-20T10:40:55.225Z,48.55
2022-08-20T10:43:23.020Z,48.57
2022-08-20T10:45:51.385Z,48.19
2022-08-20T10:48:21.508Z,49.28
2022-08-20T10:50:49.518Z,51.21
2022-08-20T10:58:06.868Z,52.84
2022-08-20T11:00:35.514Z,48.60
2022-08-20T11:03:04.002Z,46.60
2022-08-20T11:05:31.759Z,47.58
2022-08-20T11:08:02.760Z,47.77
2022-08-20T11:10:33.578Z,47.13
2022-08-20T11:13:01.758Z,47.47
2022-08-20T11:20:32.936Z,47.96
2022-08-20T11:23:00.956Z,45.32
2022-08-20T11:25:29.313Z,43.59
2022-08-20T11:27:58.067Z,42.86
2022-08-20T11:30:28.365Z,42.16
2022-08-20T11:32:57.241Z,44.04
2022-08-20T11:35:42.230Z,42.92
2022-08-20T11:43:15.455Z,45.83
2022-08-20T11:45:44.481Z,48.94
2022-08-20T11:48:12.236Z,49.22
2022-08-20T11:50:40.075Z,50.59
2022-08-20T11:53:08.087Z,51.78
2022-08-20T11:55:36.578Z,52.09
2022-08-20T11:58:04.752Z,54.96
2022-08-20T12:04:54.773Z,56.68
2022-08-20T12:07:25.400Z,58.50
2022-08-20T12:09:53.640Z,66.16
2022-08-20T12:12:23.431Z,100.00
2022-08-20T12:14:51.792Z,100.00
2022-08-20T12:17:23.400Z,100.00
2022-08-20T12:19:52.711Z,100.00
2022-08-20T12:26:50.133Z,100.00
2022-08-20T12:29:17.798Z,100.00
2022-08-20T12:31:45.454Z,100.00
2022-08-20T12:34:13.121Z,100.00
2022-08-20T12:36:44.314Z,100.00
2022-08-20T12:39:11.993Z,100.00
2022-08-20T12:41:39.635Z,100.00
2022-08-20T12:49:01.793Z,100.00
2022-08-20T12:51:29.559Z,100.00
2022-08-20T12:53:57.245Z,100.00
2022-08-20T12:56:25.025Z,100.00
2022-08-20T12:58:52.710Z,100.00
2022-08-20T13:01:20.443Z,100.00
2022-08-20T13:03:48.181Z,100.00
2022-08-20T13:11:19.736Z,100.00
2022-08-20T13:13:47.673Z,100.00
2022-08-20T13:16:16.362Z,100.00
2022-08-20T13:18:45.020Z,100.00
2022-08-20T13:21:13.282Z,100.00
2022-08-20T13:23:41.126Z,100.00
2022-08-20T13:26:09.001Z,100.00
2022-08-20T13:33:41.408Z,100.00
2022-08-20T13:36:09.355Z,100.00
2022-08-20T13:38:37.210Z,100.00
2022-08-20T13:41:05.270Z,100.00
2022-08-20T13:43:33.034Z,100.00
2022-08-20T13:46:00.674Z,100.00
2022-08-20T13:48:28.295Z,100.00
2022-08-20T13:55:10.423Z,100.00
2022-08-20T13:57:38.939Z,100.00
2022-08-20T14:00:10.139Z,100.00
2022-08-20T14:02:38.721Z,100.00
2022-08-20T14:05:07.319Z,100.00
2022-08-20T14:07:35.149Z,100.00
2022-08-20T14:10:06.748Z,100.00
2022-08-20T14:15:12.760Z,100.00
2022-08-20T14:17:42.663Z,100.00
2022-08-20T14:20:13.240Z,100.00
2022-08-20T14:22:41.072Z,100.00
2022-08-20T14:25:11.048Z,100.00
2022-08-20T14:27:39.424Z,100.00
2022-08-20T14:30:11.192Z,100.00
2022-08-20T14:37:40.891Z,100.00
2022-08-20T14:40:11.474Z,100.00
2022-08-20T14:42:39.358Z,100.00
2022-08-20T14:45:09.554Z,100.00
2022-08-20T14:47:40.124Z,100.00
2022-08-20T14:50:11.285Z,100.00
2022-08-20T14:52:40.800Z,100.00
2022-08-20T14:59:05.594Z,100.00
2022-08-20T15:01:33.410Z,100.00
2022-08-20T15:04:01.174Z,100.00
2022-08-20T15:06:29.218Z,100.00
2022-08-20T15:08:56.776Z,100.00
2022-08-20T15:11:24.493Z,100.00
2022-08-20T15:13:53.850Z,100.00
2022-08-20T15:21:21.962Z,100.00
2022-08-20T15:23:49.874Z,100.00
2022-08-20T15:26:17.675Z,100.00
2022-08-20T15:28:45.371Z,100.00
2022-08-20T15:31:14.447Z,100.00
2022-08-20T15:33:42.542Z,100.00
2022-08-20T15:36:10.506Z,100.00
2022-08-20T15:43:16.484Z,100.00
2022-08-20T15:45:44.241Z,100.00
2022-08-20T15:48:14.263Z,100.00
2022-08-20T15:50:57.159Z,100.00
2022-08-20T15:53:31.248Z,100.00
2022-08-20T15:56:08.153Z,100.00
2022-08-20T16:03:13.836Z,100.00
2022-08-20T16:05:50.852Z,100.00
2022-08-20T16:08:44.269Z,100.00
2022-08-20T16:11:26.040Z,100.00
2022-08-20T16:13:57.495Z,100.00
2022-08-20T16:16:32.348Z,100.00
2022-08-20T16:26:06.066Z,100.00
2022-08-20T16:28:43.810Z,100.00
2022-08-20T16:31:17.401Z,100.00
2022-08-20T16:33:57.569Z,100.00
2022-08-20T16:36:34.676Z,100.00
2022-08-20T16:39:05.556Z,100.00
2022-08-20T16:44:32.702Z,100.00
2022-08-20T16:47:14.206Z,100.00
2022-08-20T16:49:46.511Z,100.00
2022-08-20T16:52:14.253Z,100.00
2022-08-20T16:54:44.418Z,100.00
2022-08-20T16:57:17.201Z,100.00
2022-08-20T17:02:32.326Z,100.00
2022-08-20T17:05:06.558Z,100.00
2022-08-20T17:07:46.319Z,100.00
2022-08-20T17:10:20.094Z,100.00
2022-08-20T17:12:53.469Z,100.00
2022-08-20T17:15:25.416Z,100.00
2022-08-20T17:17:55.369Z,100.00
2022-08-20T17:25:28.785Z,100.00
2022-08-20T17:28:00.040Z,100.00
2022-08-20T17:30:36.263Z,100.00
2022-08-20T17:33:08.198Z,100.00
2022-08-20T17:35:40.740Z,100.00
2022-08-20T17:38:20.438Z,100.00
2022-08-20T17:43:31.124Z,100.00
2022-08-20T17:46:03.902Z,100.00
2022-08-20T17:48:36.739Z,100.00
2022-08-20T17:51:15.048Z,100.00
2022-08-20T17:53:47.006Z,100.00
2022-08-20T17:56:19.644Z,100.00
2022-08-20T18:03:52.465Z,100.00
2022-08-20T18:06:30.503Z,100.00
2022-08-20T18:09:04.172Z,100.00
2022-08-20T18:11:36.804Z,100.00
2022-08-20T18:14:35.732Z,100.00
2022-08-20T18:17:14.271Z,100.00
2022-08-20T18:25:19.536Z,100.00
2022-08-20T18:27:50.874Z,100.00
2022-08-20T18:30:21.138Z,100.00
2022-08-20T18:32:51.203Z,100.00
2022-08-20T18:35:22.939Z,100.00
2022-08-20T18:37:52.111Z,100.00
2022-08-20T18:40:31.103Z,100.00
2022-08-20T18:45:39.530Z,100.00
2022-08-20T18:48:08.246Z,100.00
2022-08-20T18:50:46.230Z,100.00
2022-08-20T18:53:17.909Z,100.00
2022-08-20T18:55:48.072Z,100.00
2022-08-20T18:58:30.229Z,100.00
2022-08-20T19:06:21.792Z,100.00
2022-08-20T19:08:54.054Z,100.00
2022-08-20T19:11:57.282Z,100.00
2022-08-20T19:15:00.673Z,100.00
2022-08-20T19:17:42.354Z,100.00
2022-08-20T19:20:14.988Z,100.00
2022-08-20T19:27:41.930Z,100.00
2022-08-20T19:30:11.518Z,100.00
2022-08-20T19:32:44.542Z,100.00
2022-08-20T19:35:18.407Z,100.00
2022-08-20T19:37:51.515Z,100.00
2022-08-20T19:40:24.487Z,100.00
2022-08-20T19:45:57.565Z,100.00
2022-08-20T19:48:49.487Z,100.00
2022-08-20T19:51:26.298Z,100.00
2022-08-20T19:53:53.994Z,100.00
2022-08-20T19:56:24.722Z,100.00
2022-08-20T19:59:00.637Z,100.00
2022-08-20T20:07:08.729Z,100.00
2022-08-20T20:09:41.079Z,100.00
2022-08-20T20:12:21.478Z,100.00
2022-08-20T20:14:53.233Z,100.00
2022-08-20T20:17:23.406Z,100.00
2022-08-20T20:19:56.170Z,100.00
2022-08-20T20:22:27.787Z,100.00
2022-08-20T20:30:02.479Z,100.00
2022-08-20T20:32:33.641Z,100.00
2022-08-20T20:35:05.255Z,100.00
2022-08-20T20:37:50.145Z,100.00
2022-08-20T20:40:26.011Z,100.00
2022-08-20T20:43:00.728Z,100.00
2022-08-20T20:49:26.457Z,100.00
2022-08-20T20:51:59.033Z,100.00
2022-08-20T20:54:30.124Z,100.00
2022-08-20T20:57:01.338Z,100.00
2022-08-20T20:59:30.896Z,100.00
2022-08-20T21:01:58.840Z,100.00
2022-08-20T21:04:27.627Z,100.00
2022-08-20T21:11:58.625Z,100.00
2022-08-20T21:14:26.522Z,100.00
2022-08-20T21:16:55.574Z,100.00
2022-08-20T21:19:23.241Z,100.00
2022-08-20T21:21:50.781Z,100.00
2022-08-20T21:24:18.341Z,100.00
2022-08-20T21:26:46.110Z,100.00
2022-08-20T21:34:15.156Z,100.00
2022-08-20T21:36:42.817Z,100.00
2022-08-20T21:39:11.064Z,100.00
2022-08-20T21:41:39.504Z,100.00
2022-08-20T21:44:13.992Z,100.00
2022-08-20T21:46:42.979Z,100.00
2022-08-20T21:49:10.495Z,100.00
2022-08-20T21:56:33.263Z,100.00
2022-08-20T21:59:01.412Z,100.00
2022-08-20T22:01:29.191Z,100.00
2022-08-20T22:03:56.701Z,100.00
2022-08-20T22:06:25.090Z,100.00
2022-08-20T22:08:52.934Z,100.00
2022-08-20T22:11:20.793Z,100.00
2022-08-20T22:18:53.090Z,100.00
2022-08-20T22:21:23.208Z,100.00
2022-08-20T22:23:51.455Z,100.00
2022-08-20T22:26:19.965Z,100.00
2022-08-20T22:28:51.049Z,100.00
2022-08-20T22:31:22.424Z,100.00
2022-08-20T22:33:50.177Z,100.00
2022-08-20T22:41:17.691Z,100.00
2022-08-20T22:43:55.762Z,100.00
2022-08-20T22:46:26.739Z,100.00
2022-08-20T22:48:55.483Z,100.00
2022-08-20T22:51:29.046Z,100.00
2022-08-20T22:53:58.414Z,100.00
2022-08-20T22:56:27.274Z,100.00
2022-08-20T23:04:09.798Z,100.00
2022-08-20T23:06:37.513Z,100.00
2022-08-20T23:09:05.325Z,100.00
2022-08-20T23:11:32.990Z,100.00
2022-08-20T23:14:00.533Z,100.00
2022-08-20T23:16:28.229Z,100.00
2022-08-20T23:18:55.930Z,100.00
2022-08-20T23:26:26.670Z,100.00
2022-08-20T23:28:54.168Z,100.00
2022-08-20T23:31:21.654Z,100.00
2022-08-20T23:33:48.945Z,100.00
2022-08-20T23:36:20.485Z,100.00
2022-08-20T23:38:48.041Z,100.00
2022-08-20T23:41:15.844Z,100.00
2022-08-20T23:48:42.718Z,100.00
2022-08-20T23:51:10.208Z,100.00
2022-08-20T23:53:38.700Z,100.00
2022-08-20T23:56:06.549Z,100.00
2022-08-20T23:58:34.284Z,100.00
