createdAt,value
2023-04-25T00:00:42.264Z,101558.65
2023-04-25T00:03:33.240Z,101558.61
2023-04-25T00:06:37.368Z,101567.65
2023-04-25T00:09:43.454Z,101572.98
2023-04-25T00:12:44.146Z,101576.47
2023-04-25T00:15:38.911Z,101580.81
2023-04-25T00:18:33.191Z,101582.98
2023-04-25T00:21:42.570Z,101578.39
2023-04-25T00:24:33.302Z,101572.08
2023-04-25T00:27:23.746Z,101568.28
2023-04-25T00:30:17.155Z,101565.52
2023-04-25T00:33:07.886Z,101570.45
2023-04-25T00:36:01.015Z,101568.67
2023-04-25T00:38:51.511Z,101568.54
2023-04-25T00:41:54.379Z,101566.89
2023-04-25T00:44:45.107Z,101565.15
2023-04-25T00:47:35.530Z,101566.20
2023-04-25T00:50:28.124Z,101565.39
2023-04-25T00:53:38.674Z,101567.61
2023-04-25T00:56:31.948Z,101573.06
2023-04-25T00:59:24.413Z,101574.45
2023-04-25T01:02:37.943Z,101577.86
2023-04-25T01:05:39.553Z,101579.50
2023-04-25T01:08:41.520Z,101581.19
2023-04-25T01:11:31.774Z,101580.41
2023-04-25T01:14:32.548Z,101578.12
2023-04-25T01:17:45.294Z,101574.01
2023-04-25T01:20:36.219Z,101572.54
2023-04-25T01:23:27.192Z,101574.42
2023-04-25T01:26:30.787Z,101575.77
2023-04-25T01:29:22.283Z,101572.63
2023-04-25T01:32:16.179Z,101569.02
2023-04-25T01:35:10.264Z,101563.25
2023-04-25T01:38:00.902Z,101559.77
2023-04-25T01:40:54.493Z,101555.76
2023-04-25T01:43:47.833Z,101559.46
2023-04-25T01:46:51.229Z,101561.98
2023-04-25T01:49:41.549Z,101564.17
2023-04-25T01:52:32.034Z,101563.81
2023-04-25T01:55:22.981Z,101557.84
2023-04-25T01:58:21.046Z,101554.83
2023-04-25T02:01:34.181Z,101554.04
2023-04-25T02:04:35.286Z,101558.19
2023-04-25T02:07:26.205Z,101564.56
2023-04-25T02:10:17.350Z,101569.83
2023-04-25T02:13:27.174Z,101571.20
2023-04-25T02:16:47.503Z,101572.11
2023-04-25T02:19:40.289Z,101575.56
2023-04-25T02:22:50.900Z,101571.66
2023-04-25T02:25:51.265Z,101569.64
2023-04-25T02:28:41.856Z,101570.64
2023-04-25T02:31:35.332Z,101565.20
2023-04-25T02:34:40.678Z,101568.74
2023-04-25T02:37:41.672Z,101569.98
2023-04-25T02:40:31.797Z,101573.98
2023-04-25T02:43:41.579Z,101576.05
2023-04-25T02:46:52.097Z,101572.63
2023-04-25T02:50:02.831Z,101570.19
2023-04-25T02:52:53.379Z,101569.39
2023-04-25T02:56:00.477Z,101565.64
2023-04-25T02:58:54.496Z,101567.53
2023-04-25T03:01:56.042Z,101566.57
2023-04-25T03:04:49.215Z,101564.36
2023-04-25T03:07:44.768Z,101559.05
2023-04-25T03:10:40.813Z,101557.05
2023-04-25T03:13:34.204Z,101554.14
2023-04-25T03:16:27.746Z,101555.27
2023-04-25T03:19:19.416Z,101553.69
2023-04-25T03:22:09.595Z,101555.75
2023-04-25T03:25:20.086Z,101558.36
2023-04-25T03:28:13.784Z,101561.73
2023-04-25T03:31:24.264Z,101565.80
2023-04-25T03:34:34.675Z,101571.61
2023-04-25T03:37:46.729Z,101575.35
2023-04-25T03:40:41.483Z,101579.69
2023-04-25T03:43:52.364Z,101580.02
2023-04-25T03:46:45.952Z,101576.66
2023-04-25T03:49:39.102Z,101576.73
2023-04-25T03:52:49.541Z,101578.60
2023-04-25T03:55:50.048Z,101576.67
2023-04-25T03:58:54.566Z,101579.73
2023-04-25T04:01:48.999Z,101580.89
2023-04-25T04:04:42.834Z,101579.90
2023-04-25T04:07:40.834Z,101571.30
2023-04-25T04:10:51.310Z,101570.52
2023-04-25T04:13:51.274Z,101568.30
2023-04-25T04:16:55.577Z,101566.20
2023-04-25T04:20:07.501Z,101566.27
2023-04-25T04:23:17.683Z,101571.04
2023-04-25T04:26:28.562Z,101576.38
2023-04-25T04:29:42.526Z,101574.11
2023-04-25T04:32:39.484Z,101574.22
2023-04-25T04:35:44.047Z,101577.05
2023-04-25T04:38:42.093Z,101581.90
2023-04-25T04:41:37.383Z,101588.09
2023-04-25T04:44:56.182Z,101587.52
2023-04-25T04:48:09.864Z,101588.66
2023-04-25T04:51:20.418Z,101588.99
2023-04-25T04:54:33.548Z,101589.10
2023-04-25T04:57:56.632Z,101590.12
2023-04-25T05:01:09.963Z,101589.23
2023-04-25T05:04:18.413Z,101593.02
2023-04-25T05:07:47.166Z,101593.38
2023-04-25T05:11:09.518Z,101593.15
2023-04-25T05:14:25.873Z,101596.48
2023-04-25T05:17:51.462Z,101606.09
2023-04-25T05:20:50.984Z,101612.18
2023-04-25T05:24:08.075Z,101611.73
2023-04-25T05:27:20.447Z,101611.31
2023-04-25T05:30:32.604Z,101611.42
2023-04-25T05:33:49.082Z,101611.59
2023-04-25T05:36:53.277Z,101609.73
2023-04-25T05:39:46.791Z,101612.48
2023-04-25T05:42:55.642Z,101617.99
2023-04-25T05:46:07.086Z,101617.52
2023-04-25T05:49:26.368Z,101615.84
2023-04-25T05:52:43.427Z,101617.07
2023-04-25T05:55:53.912Z,101618.15
2023-04-25T05:58:46.204Z,101618.58
2023-04-25T06:01:57.185Z,101621.96
2023-04-25T06:04:52.325Z,101620.98
2023-04-25T06:07:42.814Z,101623.55
2023-04-25T06:10:45.976Z,101625.89
2023-04-25T06:13:46.717Z,101629.26
2023-04-25T06:16:57.381Z,101632.66
2023-04-25T06:20:09.596Z,101635.30
2023-04-25T06:23:20.221Z,101639.15
2023-04-25T06:26:30.725Z,101643.30
2023-04-25T06:29:23.346Z,101640.77
2023-04-25T06:32:29.286Z,101638.91
2023-04-25T06:35:25.666Z,101641.92
2023-04-25T06:38:36.854Z,101641.52
2023-04-25T06:41:47.522Z,101642.96
2023-04-25T06:44:56.914Z,101643.23
2023-04-25T06:47:54.671Z,101637.17
2023-04-25T06:50:45.757Z,101634.21
2023-04-25T06:53:39.181Z,101633.79
2023-04-25T06:56:39.034Z,101630.23
2023-04-25T06:59:33.968Z,101629.41
2023-04-25T07:02:36.278Z,101623.06
2023-04-25T07:05:47.319Z,101618.54
2023-04-25T07:08:40.762Z,101621.70
2023-04-25T07:11:31.266Z,101621.25
2023-04-25T07:14:22.477Z,101617.42
2023-04-25T07:17:12.890Z,101616.13
2023-04-25T07:20:10.457Z,101614.52
2023-04-25T07:23:03.927Z,101613.38
2023-04-25T07:25:57.504Z,101615.68
2023-04-25T07:28:52.115Z,101610.69
2023-04-25T07:31:54.199Z,101614.13
2023-04-25T07:34:45.208Z,101617.00
2023-04-25T07:37:38.737Z,101618.64
2023-04-25T07:40:37.624Z,101611.73
2023-04-25T07:43:31.972Z,101611.45
2023-04-25T07:46:22.975Z,101619.63
2023-04-25T07:49:16.472Z,101621.87
2023-04-25T07:52:09.806Z,101620.61
2023-04-25T07:55:02.017Z,101622.88
2023-04-25T07:58:04.864Z,101619.40
2023-04-25T08:00:55.909Z,101619.23
2023-04-25T08:03:58.699Z,101621.84
2023-04-25T08:07:10.793Z,101618.70
2023-04-25T08:10:12.120Z,101615.23
2023-04-25T08:13:03.682Z,101613.49
2023-04-25T08:15:54.322Z,101615.67
2023-04-25T08:18:45.187Z,101613.42
2023-04-25T08:21:35.709Z,101612.49
2023-04-25T08:24:28.537Z,101603.80
2023-04-25T08:27:20.050Z,101592.31
2023-04-25T08:30:11.238Z,101593.46
2023-04-25T08:33:02.399Z,101590.75
2023-04-25T08:36:11.850Z,101589.61
2023-04-25T08:39:02.287Z,101595.39
2023-04-25T08:41:53.801Z,101596.11
2023-04-25T08:44:45.152Z,101594.17
2023-04-25T08:47:36.049Z,101590.91
2023-04-25T08:50:27.648Z,101589.35
2023-04-25T08:53:20.493Z,101589.15
2023-04-25T08:56:14.345Z,101581.42
2023-04-25T08:59:04.918Z,101577.80
2023-04-25T09:01:55.273Z,101580.73
2023-04-25T09:04:46.852Z,101577.39
2023-04-25T09:07:37.828Z,101574.15
2023-04-25T09:10:28.791Z,101577.00
2023-04-25T09:13:27.888Z,101575.69
2023-04-25T09:17:00.524Z,101570.81
2023-04-25T09:20:09.818Z,101574.65
2023-04-25T09:23:06.575Z,101578.77
2023-04-25T09:25:58.767Z,101582.13
2023-04-25T09:28:50.067Z,101581.05
2023-04-25T09:31:42.855Z,101587.95
2023-04-25T09:34:41.219Z,101593.25
2023-04-25T09:37:32.807Z,101591.28
2023-04-25T09:40:54.032Z,101597.88
2023-04-25T09:43:51.610Z,101580.81
2023-04-25T09:46:43.244Z,101575.95
2023-04-25T09:49:43.420Z,101578.70
2023-04-25T09:52:35.976Z,101580.14
2023-04-25T09:55:48.478Z,101581.25
2023-04-25T09:58:39.879Z,101578.41
2023-04-25T10:01:31.095Z,101581.70
2023-04-25T10:04:33.863Z,101583.21
2023-04-25T10:07:32.656Z,101586.27
2023-04-25T10:10:26.909Z,101588.61
2023-04-25T10:13:17.560Z,101590.34
2023-04-25T10:16:07.982Z,101586.08
2023-04-25T10:18:58.985Z,101592.76
2023-04-25T10:21:52.528Z,101602.16
2023-04-25T10:24:43.424Z,101602.20
2023-04-25T10:27:34.298Z,101602.58
2023-04-25T10:30:24.723Z,101605.91
2023-04-25T10:33:20.293Z,101605.11
2023-04-25T10:36:15.349Z,101601.09
2023-04-25T10:39:10.010Z,101599.75
2023-04-25T10:42:00.867Z,101602.82
2023-04-25T10:45:05.177Z,101606.55
2023-04-25T10:47:55.728Z,101604.45
2023-04-25T10:50:45.947Z,101602.61
2023-04-25T10:53:37.118Z,101602.20
2023-04-25T10:56:27.605Z,101595.77
2023-04-25T10:59:18.582Z,101595.94
2023-04-25T11:02:14.691Z,101593.39
2023-04-25T11:05:05.507Z,101596.98
2023-04-25T11:10:52.280Z,101592.91
2023-04-25T11:13:42.385Z,101586.65
2023-04-25T11:16:33.464Z,101579.90
2023-04-25T11:19:23.609Z,101572.33
2023-04-25T11:22:14.408Z,101564.19
2023-04-25T11:25:08.763Z,101560.28
2023-04-25T11:27:59.931Z,101561.74
2023-04-25T11:30:52.380Z,101563.26
2023-04-25T11:33:43.678Z,101560.12
2023-04-25T11:36:33.899Z,101559.95
2023-04-25T11:39:24.114Z,101558.53
2023-04-25T11:42:14.362Z,101557.34
2023-04-25T11:45:05.492Z,101551.53
2023-04-25T11:47:55.621Z,101549.08
2023-04-25T11:50:45.904Z,101548.86
2023-04-25T11:53:36.284Z,101544.23
2023-04-25T11:56:26.496Z,101550.04
2023-04-25T11:59:17.850Z,101548.95
2023-04-25T12:02:08.182Z,101548.45
2023-04-25T12:05:16.002Z,101546.26
2023-04-25T12:08:15.610Z,101543.16
2023-04-25T12:11:06.847Z,101548.74
2023-04-25T12:13:56.981Z,101547.81
2023-04-25T12:16:47.587Z,101546.48
2023-04-25T12:19:41.284Z,101544.52
2023-04-25T12:22:32.968Z,101547.17
2023-04-25T12:25:39.448Z,101553.09
2023-04-25T12:28:29.705Z,101555.57
2023-04-25T12:31:19.870Z,101565.79
2023-04-25T12:34:10.048Z,101561.87
2023-04-25T12:37:00.250Z,101562.89
2023-04-25T12:39:52.322Z,101560.88
2023-04-25T12:42:42.509Z,101558.34
2023-04-25T12:45:32.568Z,101561.04
2023-04-25T12:48:23.375Z,101553.13
2023-04-25T12:51:13.386Z,101559.35
2023-04-25T12:54:03.852Z,101562.48
2023-04-25T12:56:53.961Z,101563.42
2023-04-25T12:59:44.051Z,101565.78
2023-04-25T13:02:34.216Z,101564.46
2023-04-25T13:05:24.512Z,101558.69
2023-04-25T13:08:14.658Z,101560.60
2023-04-25T13:11:04.698Z,101553.98
2023-04-25T13:13:54.917Z,101552.90
2023-04-25T13:16:45.321Z,101558.94
2023-04-25T13:19:35.565Z,101557.81
2023-04-25T13:22:25.808Z,101559.06
2023-04-25T13:25:16.495Z,101555.84
2023-04-25T13:28:07.087Z,101561.94
2023-04-25T13:30:57.224Z,101560.85
2023-04-25T13:33:47.415Z,101562.58
2023-04-25T13:36:37.636Z,101562.08
2023-04-25T13:39:27.758Z,101559.59
2023-04-25T13:42:18.216Z,101542.16
2023-04-25T13:45:09.599Z,101543.21
2023-04-25T13:47:59.828Z,101538.44
2023-04-25T13:50:49.901Z,101542.71
2023-04-25T13:53:40.310Z,101540.83
2023-04-25T13:56:30.393Z,101543.66
2023-04-25T13:59:20.928Z,101543.23
2023-04-25T14:02:11.237Z,101540.59
2023-04-25T14:05:01.384Z,101533.35
2023-04-25T14:07:51.566Z,101529.93
2023-04-25T14:10:41.853Z,101536.23
2023-04-25T14:13:31.988Z,101532.73
2023-04-25T14:16:22.126Z,101531.75
2023-04-25T14:19:12.400Z,101533.48
2023-04-25T14:22:02.576Z,101529.08
2023-04-25T14:24:53.287Z,101523.65
2023-04-25T14:27:43.362Z,101516.84
2023-04-25T14:30:33.390Z,101514.60
2023-04-25T14:33:24.763Z,101510.27
2023-04-25T14:36:15.410Z,101510.00
2023-04-25T14:39:06.312Z,101504.52
2023-04-25T14:41:57.225Z,101502.41
2023-04-25T14:44:47.480Z,101505.17
2023-04-25T14:47:38.380Z,101503.38
2023-04-25T14:50:28.528Z,101501.23
2023-04-25T14:53:18.750Z,101501.04
2023-04-25T14:56:09.970Z,101501.08
2023-04-25T14:59:00.177Z,101506.16
2023-04-25T15:01:50.218Z,101508.63
2023-04-25T15:04:40.654Z,101510.61
2023-04-25T15:07:30.821Z,101510.66
2023-04-25T15:10:21.484Z,101509.63
2023-04-25T15:13:11.786Z,101501.95
2023-04-25T15:16:02.153Z,101508.89
2023-04-25T15:18:52.387Z,101504.67
2023-04-25T15:21:42.464Z,101502.87
2023-04-25T15:24:32.697Z,101501.95
2023-04-25T15:27:23.328Z,101500.50
2023-04-25T15:30:16.351Z,101503.45
2023-04-25T15:33:06.830Z,101500.67
2023-04-25T15:35:58.734Z,101505.52
2023-04-25T15:38:48.908Z,101504.80
2023-04-25T15:41:39.388Z,101503.98
2023-04-25T15:44:29.611Z,101504.25
2023-04-25T15:47:19.786Z,101501.81
2023-04-25T15:50:10.780Z,101501.34
2023-04-25T15:53:01.044Z,101499.86
2023-04-25T15:55:51.322Z,101497.55
2023-04-25T15:58:41.479Z,101497.13
2023-04-25T16:01:32.109Z,101499.74
2023-04-25T16:04:22.596Z,101499.34
2023-04-25T16:07:12.967Z,101496.44
2023-04-25T16:10:03.090Z,101490.64
2023-04-25T16:12:53.932Z,101487.07
2023-04-25T16:15:44.297Z,101483.31
2023-04-25T16:18:34.542Z,101481.80
2023-04-25T16:21:24.819Z,101479.52
2023-04-25T16:24:15.058Z,101478.73
2023-04-25T16:27:05.342Z,101481.27
2023-04-25T16:29:55.466Z,101479.57
2023-04-25T16:32:45.908Z,101477.07
2023-04-25T16:35:36.081Z,101477.11
2023-04-25T16:38:26.376Z,101478.18
2023-04-25T16:41:16.730Z,101470.57
2023-04-25T16:44:08.380Z,101473.59
2023-04-25T16:46:58.614Z,101475.73
2023-04-25T16:49:48.940Z,101482.30
2023-04-25T16:52:39.396Z,101474.58
2023-04-25T16:55:29.588Z,101471.83
2023-04-25T16:58:19.650Z,101471.06
2023-04-25T17:01:09.724Z,101474.28
2023-04-25T17:04:00.362Z,101476.70
2023-04-25T17:06:50.803Z,101477.48
2023-04-25T17:09:41.185Z,101476.86
2023-04-25T17:12:33.708Z,101473.01
2023-04-25T17:15:24.026Z,101474.90
2023-04-25T17:18:14.398Z,101477.59
2023-04-25T17:21:06.156Z,101481.59
2023-04-25T17:23:57.543Z,101486.52
2023-04-25T17:26:48.936Z,101491.54
2023-04-25T17:29:39.734Z,101488.69
2023-04-25T17:32:29.963Z,101491.02
2023-04-25T17:35:20.423Z,101493.53
2023-04-25T17:38:10.804Z,101495.55
2023-04-25T17:41:00.902Z,101495.95
2023-04-25T17:43:51.525Z,101489.84
2023-04-25T17:46:41.783Z,101488.28
2023-04-25T17:49:33.474Z,101486.66
2023-04-25T17:52:23.657Z,101491.35
2023-04-25T17:55:13.886Z,101492.50
2023-04-25T17:58:04.231Z,101493.41
2023-04-25T18:00:54.511Z,101491.61
2023-04-25T18:03:49.398Z,101491.94
2023-04-25T18:06:39.621Z,101496.39
2023-04-25T18:09:30.071Z,101496.87
2023-04-25T18:12:20.863Z,101499.27
2023-04-25T18:15:14.260Z,101504.44
2023-04-25T18:18:11.671Z,101504.80
2023-04-25T18:21:04.144Z,101505.08
2023-04-25T18:23:54.576Z,101507.26
2023-04-25T18:26:44.946Z,101510.67
2023-04-25T18:29:35.183Z,101511.90
2023-04-25T18:32:25.667Z,101515.84
2023-04-25T18:35:15.842Z,101511.71
2023-04-25T18:38:06.209Z,101507.42
2023-04-25T18:41:04.312Z,101513.01
2023-04-25T18:44:02.682Z,101514.09
2023-04-25T18:46:52.961Z,101511.27
2023-04-25T18:49:45.425Z,101510.36
2023-04-25T18:52:35.666Z,101512.70
2023-04-25T18:55:25.978Z,101512.59
2023-04-25T18:58:16.627Z,101515.27
2023-04-25T19:01:06.960Z,101512.05
2023-04-25T19:03:58.060Z,101512.08
2023-04-25T19:06:50.139Z,101514.13
2023-04-25T19:09:40.672Z,101512.40
2023-04-25T19:12:31.209Z,101510.66
2023-04-25T19:15:21.635Z,101508.98
2023-04-25T19:18:11.808Z,101504.95
2023-04-25T19:21:02.025Z,101501.26
2023-04-25T19:23:54.770Z,101498.36
2023-04-25T19:26:45.325Z,101497.48
2023-04-25T19:29:36.304Z,101502.94
2023-04-25T19:32:28.696Z,101505.67
2023-04-25T19:35:18.999Z,101504.52
2023-04-25T19:38:09.139Z,101508.05
2023-04-25T19:40:59.540Z,101509.25
2023-04-25T19:43:50.101Z,101509.09
2023-04-25T19:46:51.643Z,101512.44
2023-04-25T19:49:50.692Z,101510.96
2023-04-25T19:52:41.549Z,101512.08
2023-04-25T19:55:32.149Z,101515.92
2023-04-25T19:58:22.674Z,101517.13
2023-04-25T20:01:13.357Z,101518.73
2023-04-25T20:04:04.042Z,101517.55
2023-04-25T20:06:54.572Z,101521.85
2023-04-25T20:09:44.872Z,101519.90
2023-04-25T20:12:40.517Z,101520.72
2023-04-25T20:15:30.972Z,101518.95
2023-04-25T20:18:24.510Z,101522.52
2023-04-25T20:21:14.836Z,101519.15
2023-04-25T20:24:05.534Z,101521.60
2023-04-25T20:26:57.391Z,101523.60
2023-04-25T20:29:47.949Z,101526.24
2023-04-25T20:32:45.860Z,101522.22
2023-04-25T20:35:36.984Z,101520.96
2023-04-25T20:38:27.530Z,101523.89
2023-04-25T20:41:20.199Z,101526.46
2023-04-25T20:44:15.583Z,101526.73
2023-04-25T20:47:07.449Z,101530.25
2023-04-25T20:50:04.136Z,101525.77
2023-04-25T20:52:58.264Z,101526.25
2023-04-25T20:55:51.707Z,101527.88
2023-04-25T20:58:44.603Z,101523.63
2023-04-25T21:01:37.292Z,101526.25
2023-04-25T21:04:27.851Z,101527.23
2023-04-25T21:07:18.464Z,101524.94
2023-04-25T21:10:09.159Z,101527.17
2023-04-25T21:12:59.732Z,101523.16
2023-04-25T21:15:52.910Z,101519.61
2023-04-25T21:18:43.279Z,101516.86
2023-04-25T21:21:33.691Z,101519.58
2023-04-25T21:24:24.134Z,101523.48
2023-04-25T21:27:19.218Z,101526.04
2023-04-25T21:30:10.771Z,101525.54
2023-04-25T21:33:08.765Z,101530.90
2023-04-25T21:36:09.372Z,101535.34
2023-04-25T21:38:59.616Z,101531.99
2023-04-25T21:41:49.943Z,101524.89
2023-04-25T21:44:40.346Z,101524.41
2023-04-25T21:47:31.065Z,101524.68
2023-04-25T21:50:26.211Z,101528.73
2023-04-25T21:53:16.396Z,101526.50
2023-04-25T21:56:07.067Z,101528.60
2023-04-25T21:58:57.895Z,101525.67
2023-04-25T22:01:53.302Z,101524.23
2023-04-25T22:04:47.392Z,101523.73
2023-04-25T22:07:38.310Z,101523.13
2023-04-25T22:10:32.793Z,101528.98
2023-04-25T22:13:23.722Z,101531.67
2023-04-25T22:16:14.124Z,101528.75
2023-04-25T22:19:05.164Z,101526.52
2023-04-25T22:21:58.499Z,101518.69
2023-04-25T22:24:52.181Z,101524.10
2023-04-25T22:27:45.118Z,101528.39
2023-04-25T22:30:37.291Z,101523.97
2023-04-25T22:33:33.574Z,101523.29
2023-04-25T22:36:24.182Z,101527.60
2023-04-25T22:39:17.158Z,101528.31
2023-04-25T22:42:07.422Z,101530.02
2023-04-25T22:44:58.022Z,101527.16
2023-04-25T22:47:49.001Z,101524.48
2023-04-25T22:50:41.000Z,101523.55
2023-04-25T22:53:37.192Z,101527.35
2023-04-25T22:56:28.215Z,101523.67
2023-04-25T22:59:20.859Z,101520.20
2023-04-25T23:02:13.728Z,101519.39
2023-04-25T23:05:04.830Z,101516.42
2023-04-25T23:07:56.158Z,101513.92
2023-04-25T23:10:46.833Z,101516.20
2023-04-25T23:13:37.873Z,101517.55
2023-04-25T23:16:30.934Z,101518.63
2023-04-25T23:19:21.441Z,101519.88
2023-04-25T23:22:11.964Z,101520.17
2023-04-25T23:25:05.507Z,101520.45
2023-04-25T23:28:05.119Z,101521.67
2023-04-25T23:30:56.003Z,101522.46
2023-04-25T23:33:46.459Z,101524.52
2023-04-25T23:36:37.998Z,101524.11
2023-04-25T23:39:28.999Z,101522.27
2023-04-25T23:42:19.732Z,101525.33
2023-04-25T23:45:14.641Z,101525.02
2023-04-25T23:48:05.164Z,101518.75
2023-04-25T23:50:55.524Z,101512.19
2023-04-25T23:53:46.143Z,101513.69
2023-04-25T23:56:56.736Z,101510.79
2023-04-25T23:59:56.608Z,101508.57
