createdAt,value
2017-08-30T00:02:18.132Z,18.59
2017-08-30T00:04:48.508Z,18.58
2017-08-30T00:07:18.166Z,18.79
2017-08-30T00:09:49.206Z,18.77
2017-08-30T00:12:20.021Z,18.46
2017-08-30T00:14:49.543Z,18.50
2017-08-30T00:17:19.303Z,18.42
2017-08-30T00:19:48.999Z,18.37
2017-08-30T00:22:18.514Z,18.52
2017-08-30T00:24:56.651Z,18.11
2017-08-30T00:27:26.463Z,18.09
2017-08-30T00:29:55.987Z,18.22
2017-08-30T00:32:25.641Z,18.01
2017-08-30T00:34:55.363Z,18.02
2017-08-30T00:37:25.055Z,18.13
2017-08-30T00:39:54.643Z,18.18
2017-08-30T00:42:24.582Z,18.33
2017-08-30T00:44:54.164Z,18.09
2017-08-30T00:47:23.878Z,18.18
2017-08-30T00:49:53.559Z,18.05
2017-08-30T00:52:23.043Z,17.99
2017-08-30T00:54:52.567Z,17.50
2017-08-30T00:57:22.542Z,17.56
2017-08-30T00:59:52.099Z,17.48
2017-08-30T01:02:21.867Z,17.71
2017-08-30T01:04:51.995Z,17.56
2017-08-30T01:07:21.649Z,17.46
2017-08-30T01:09:51.011Z,17.56
2017-08-30T01:12:21.090Z,17.41
2017-08-30T01:14:50.451Z,17.68
2017-08-30T01:17:20.153Z,17.45
2017-08-30T01:19:49.910Z,17.50
2017-08-30T01:22:19.627Z,17.60
2017-08-30T01:24:49.875Z,17.53
2017-08-30T01:27:20.139Z,17.53
2017-08-30T01:29:49.633Z,17.52
2017-08-30T01:32:19.291Z,17.71
2017-08-30T01:34:48.836Z,17.51
2017-08-30T01:37:18.651Z,17.45
2017-08-30T01:39:49.023Z,17.31
2017-08-30T01:42:18.706Z,17.42
2017-08-30T01:44:49.267Z,17.17
2017-08-30T01:47:19.112Z,17.10
2017-08-30T01:49:48.935Z,17.30
2017-08-30T01:52:18.839Z,17.12
2017-08-30T01:54:48.320Z,17.20
2017-08-30T01:57:17.977Z,17.02
2017-08-30T01:59:47.773Z,17.09
2017-08-30T02:02:17.412Z,17.11
2017-08-30T02:04:48.015Z,17.20
2017-08-30T02:07:17.899Z,17.07
2017-08-30T02:09:48.927Z,17.30
2017-08-30T02:12:18.290Z,17.58
2017-08-30T02:14:49.015Z,17.60
2017-08-30T02:17:18.495Z,17.81
2017-08-30T02:19:48.512Z,18.03
2017-08-30T02:22:31.740Z,18.27
2017-08-30T02:25:01.391Z,18.22
2017-08-30T02:27:31.102Z,18.23
2017-08-30T02:30:00.825Z,18.47
2017-08-30T02:32:30.514Z,18.54
2017-08-30T02:34:59.723Z,18.54
2017-08-30T02:37:29.380Z,18.35
2017-08-30T02:39:59.450Z,18.40
2017-08-30T02:42:28.905Z,18.40
2017-08-30T02:44:58.114Z,18.46
2017-08-30T02:47:28.039Z,18.54
2017-08-30T02:49:57.207Z,18.68
2017-08-30T02:52:27.607Z,18.69
2017-08-30T02:54:57.430Z,18.79
2017-08-30T02:57:26.991Z,18.82
2017-08-30T02:59:56.275Z,18.86
2017-08-30T03:02:25.876Z,18.91
2017-08-30T03:04:55.334Z,18.95
2017-08-30T03:07:24.763Z,19.02
2017-08-30T03:09:54.590Z,19.05
2017-08-30T03:12:23.985Z,19.15
2017-08-30T03:14:53.391Z,19.16
2017-08-30T03:17:23.138Z,19.08
2017-08-30T03:19:52.595Z,19.17
2017-08-30T03:22:23.568Z,19.11
2017-08-30T03:24:53.445Z,19.11
2017-08-30T03:27:23.588Z,19.04
2017-08-30T03:29:53.283Z,19.06
2017-08-30T03:32:23.471Z,19.07
2017-08-30T03:34:52.927Z,19.12
2017-08-30T03:37:22.811Z,19.21
2017-08-30T03:39:52.470Z,19.14
2017-08-30T03:42:22.145Z,19.17
2017-08-30T03:44:51.466Z,19.30
2017-08-30T03:47:21.259Z,19.21
2017-08-30T03:49:50.659Z,19.30
2017-08-30T03:52:19.891Z,19.36
2017-08-30T03:54:49.168Z,19.41
2017-08-30T03:57:18.915Z,19.33
2017-08-30T03:59:48.166Z,19.21
2017-08-30T04:02:17.559Z,19.46
2017-08-30T04:04:48.330Z,19.47
2017-08-30T04:07:18.417Z,19.47
2017-08-30T04:09:49.767Z,19.59
2017-08-30T04:12:19.378Z,19.40
2017-08-30T04:14:48.856Z,19.16
2017-08-30T04:17:18.735Z,18.70
2017-08-30T04:19:48.179Z,18.57
2017-08-30T04:22:17.583Z,18.35
2017-08-30T04:24:48.720Z,18.14
2017-08-30T04:27:18.518Z,18.09
2017-08-30T04:29:48.675Z,17.81
2017-08-30T04:32:18.231Z,17.56
2017-08-30T04:34:48.999Z,17.42
2017-08-30T04:37:18.843Z,17.51
2017-08-30T04:39:49.382Z,17.64
2017-08-30T04:42:19.044Z,17.35
2017-08-30T04:44:49.326Z,17.34
2017-08-30T04:47:19.297Z,17.38
2017-08-30T04:49:48.813Z,17.63
2017-08-30T04:52:18.012Z,17.57
2017-08-30T04:54:48.289Z,17.52
2017-08-30T04:57:17.758Z,17.70
2017-08-30T04:59:51.441Z,17.71
2017-08-30T05:02:21.177Z,17.78
2017-08-30T05:04:50.892Z,17.93
2017-08-30T05:07:20.388Z,17.77
2017-08-30T05:09:50.033Z,17.78
2017-08-30T05:12:20.121Z,17.97
2017-08-30T05:14:49.452Z,18.14
2017-08-30T05:17:19.102Z,18.34
2017-08-30T05:19:49.010Z,18.95
2017-08-30T05:22:18.405Z,19.15
2017-08-30T05:24:49.094Z,19.41
2017-08-30T05:27:18.657Z,19.34
2017-08-30T05:29:48.324Z,19.54
2017-08-30T05:32:17.831Z,19.71
2017-08-30T05:34:48.542Z,19.64
2017-08-30T05:37:18.143Z,19.61
2017-08-30T05:39:49.260Z,19.62
2017-08-30T05:42:18.427Z,19.72
2017-08-30T05:44:49.082Z,19.89
2017-08-30T05:47:18.760Z,19.90
2017-08-30T05:49:48.184Z,20.02
2017-08-30T05:52:17.429Z,20.16
2017-08-30T05:54:46.950Z,20.35
2017-08-30T05:57:16.210Z,20.33
2017-08-30T05:59:46.743Z,20.36
2017-08-30T06:02:16.547Z,20.48
2017-08-30T06:04:46.391Z,20.59
2017-08-30T06:07:15.796Z,20.61
2017-08-30T06:09:48.216Z,20.69
2017-08-30T06:12:18.258Z,20.80
2017-08-30T06:14:48.789Z,20.89
2017-08-30T06:17:18.070Z,21.09
2017-08-30T06:19:48.473Z,21.36
2017-08-30T06:22:17.671Z,21.60
2017-08-30T06:24:47.068Z,21.79
2017-08-30T06:27:16.719Z,22.01
2017-08-30T06:29:47.471Z,22.09
2017-08-30T06:32:16.639Z,22.25
2017-08-30T06:34:47.706Z,22.23
2017-08-30T06:37:17.435Z,22.38
2017-08-30T06:39:50.457Z,22.45
2017-08-30T06:42:25.828Z,22.46
2017-08-30T06:45:01.403Z,22.70
2017-08-30T06:47:36.518Z,22.93
2017-08-30T06:50:07.525Z,22.95
2017-08-30T06:52:39.662Z,23.15
2017-08-30T06:55:09.143Z,23.39
2017-08-30T06:57:38.343Z,23.44
2017-08-30T07:00:07.912Z,23.41
2017-08-30T07:02:37.582Z,23.26
2017-08-30T07:05:07.357Z,23.49
2017-08-30T07:07:36.634Z,23.64
2017-08-30T07:10:06.259Z,23.80
2017-08-30T07:12:35.532Z,23.92
2017-08-30T07:15:04.755Z,24.04
2017-08-30T07:17:34.210Z,24.15
2017-08-30T07:20:03.763Z,24.17
2017-08-30T07:22:32.929Z,24.23
2017-08-30T07:25:02.832Z,24.65
2017-08-30T07:27:32.054Z,24.63
2017-08-30T07:30:01.284Z,24.46
2017-08-30T07:32:30.868Z,24.80
2017-08-30T07:35:00.707Z,24.82
2017-08-30T07:37:30.405Z,24.76
2017-08-30T07:39:59.935Z,24.72
2017-08-30T07:42:29.175Z,25.04
2017-08-30T07:44:58.519Z,25.01
2017-08-30T07:47:28.127Z,24.92
2017-08-30T07:49:57.312Z,25.22
2017-08-30T07:52:26.482Z,25.55
2017-08-30T07:54:55.919Z,25.72
2017-08-30T07:57:25.173Z,25.48
2017-08-30T07:59:54.735Z,25.72
2017-08-30T08:02:25.520Z,25.78
2017-08-30T08:04:55.255Z,26.09
2017-08-30T08:07:24.773Z,26.27
2017-08-30T08:09:55.248Z,26.17
2017-08-30T08:12:24.604Z,26.45
2017-08-30T08:14:53.939Z,26.45
2017-08-30T08:17:23.428Z,26.63
2017-08-30T08:19:52.635Z,26.56
2017-08-30T08:22:21.829Z,26.49
2017-08-30T08:24:54.297Z,26.72
2017-08-30T08:27:23.951Z,26.75
2017-08-30T08:29:53.948Z,26.51
2017-08-30T08:32:23.653Z,26.53
2017-08-30T08:34:52.906Z,26.71
2017-08-30T08:37:22.174Z,26.77
2017-08-30T08:39:51.880Z,26.61
2017-08-30T08:42:21.060Z,26.84
2017-08-30T08:44:50.299Z,27.13
2017-08-30T08:47:19.719Z,27.06
2017-08-30T08:49:48.899Z,26.99
2017-08-30T08:52:18.648Z,27.09
2017-08-30T08:54:48.255Z,27.01
2017-08-30T08:57:17.634Z,27.44
2017-08-30T08:59:48.822Z,27.80
2017-08-30T09:02:18.513Z,27.69
2017-08-30T09:04:48.447Z,27.54
2017-08-30T09:07:17.615Z,27.45
2017-08-30T09:09:48.743Z,27.72
2017-08-30T09:12:17.913Z,27.97
2017-08-30T09:14:50.132Z,27.86
2017-08-30T09:17:19.631Z,28.18
2017-08-30T09:19:48.990Z,28.37
2017-08-30T09:22:18.188Z,28.33
2017-08-30T09:24:47.761Z,28.09
2017-08-30T09:27:20.773Z,28.45
2017-08-30T09:29:49.962Z,28.66
2017-08-30T09:32:19.828Z,28.62
2017-08-30T09:34:49.044Z,28.54
2017-08-30T09:37:18.235Z,28.89
2017-08-30T09:39:48.327Z,29.00
2017-08-30T09:42:17.595Z,28.85
2017-08-30T09:44:49.332Z,29.25
2017-08-30T09:47:19.006Z,29.26
2017-08-30T09:49:49.215Z,29.20
2017-08-30T09:52:18.810Z,29.13
2017-08-30T09:54:49.288Z,29.26
2017-08-30T09:57:18.511Z,29.42
2017-08-30T09:59:48.981Z,29.62
2017-08-30T10:02:22.879Z,29.40
2017-08-30T10:07:25.946Z,30.63
2017-08-30T10:09:55.173Z,30.84
2017-08-30T10:12:24.379Z,30.66
2017-08-30T10:14:53.899Z,29.99
2017-08-30T10:17:27.350Z,29.98
2017-08-30T10:19:57.836Z,29.92
2017-08-30T10:22:27.331Z,30.26
2017-08-30T10:24:56.499Z,30.35
2017-08-30T10:27:25.669Z,30.25
2017-08-30T10:29:55.427Z,30.74
2017-08-30T10:32:24.812Z,30.63
2017-08-30T10:34:54.124Z,30.46
2017-08-30T10:37:23.738Z,30.26
2017-08-30T10:39:53.059Z,29.97
2017-08-30T10:42:23.571Z,29.73
2017-08-30T10:44:53.038Z,29.75
2017-08-30T10:47:22.348Z,29.60
2017-08-30T10:49:51.579Z,29.63
2017-08-30T10:52:21.260Z,29.82
2017-08-30T10:54:51.027Z,29.97
2017-08-30T10:57:20.308Z,29.91
2017-08-30T10:59:49.958Z,30.50
2017-08-30T11:02:19.702Z,30.88
2017-08-30T11:04:55.465Z,30.65
2017-08-30T11:07:25.173Z,30.81
2017-08-30T11:09:54.819Z,30.57
2017-08-30T11:12:24.194Z,30.38
2017-08-30T11:14:54.305Z,30.25
2017-08-30T11:17:23.618Z,30.10
2017-08-30T11:19:52.879Z,30.13
2017-08-30T11:22:22.478Z,30.21
2017-08-30T11:24:51.795Z,30.43
2017-08-30T11:27:20.997Z,30.11
2017-08-30T11:29:50.660Z,30.34
2017-08-30T11:32:19.895Z,30.24
2017-08-30T11:34:49.067Z,30.75
2017-08-30T11:37:18.714Z,31.03
2017-08-30T11:39:49.094Z,31.58
2017-08-30T11:42:18.282Z,31.60
2017-08-30T11:44:48.859Z,31.79
2017-08-30T11:47:18.009Z,31.81
2017-08-30T11:49:48.119Z,31.48
2017-08-30T11:52:17.622Z,31.78
2017-08-30T11:54:49.807Z,32.04
2017-08-30T11:57:19.015Z,31.95
2017-08-30T11:59:48.903Z,32.30
2017-08-30T12:02:18.099Z,32.52
2017-08-30T12:04:48.287Z,32.57
2017-08-30T12:07:17.834Z,32.57
2017-08-30T12:09:48.280Z,32.52
2017-08-30T12:12:18.184Z,32.08
2017-08-30T12:14:48.698Z,31.99
2017-08-30T12:17:18.014Z,32.01
2017-08-30T12:19:50.910Z,32.24
2017-08-30T12:22:20.417Z,32.04
2017-08-30T12:24:49.616Z,32.32
2017-08-30T12:27:20.094Z,32.65
2017-08-30T12:29:49.578Z,32.96
2017-08-30T12:32:18.899Z,32.39
2017-08-30T12:34:48.392Z,32.40
2017-08-30T12:37:22.162Z,32.72
2017-08-30T12:39:51.899Z,31.93
2017-08-30T12:42:21.319Z,31.95
2017-08-30T12:44:50.827Z,32.28
2017-08-30T12:47:20.176Z,32.27
2017-08-30T12:49:49.876Z,32.29
2017-08-30T12:52:20.033Z,32.23
2017-08-30T12:54:49.330Z,32.11
2017-08-30T12:57:18.847Z,32.31
2017-08-30T12:59:48.496Z,32.18
2017-08-30T13:02:17.703Z,32.32
2017-08-30T13:04:48.615Z,32.46
2017-08-30T13:07:18.147Z,32.00
2017-08-30T13:09:48.138Z,31.41
2017-08-30T13:12:17.322Z,31.58
2017-08-30T13:14:46.991Z,32.02
2017-08-30T13:17:39.511Z,32.55
2017-08-30T13:20:11.796Z,32.08
2017-08-30T13:22:40.968Z,32.36
2017-08-30T13:25:10.424Z,32.56
2017-08-30T13:27:47.528Z,32.57
2017-08-30T13:30:18.219Z,32.34
2017-08-30T13:32:49.183Z,32.21
2017-08-30T13:35:19.235Z,32.34
2017-08-30T13:37:51.284Z,32.23
2017-08-30T13:40:20.727Z,32.20
2017-08-30T13:42:52.662Z,31.95
2017-08-30T13:45:22.603Z,31.82
2017-08-30T13:47:52.762Z,31.87
2017-08-30T13:50:22.261Z,31.71
2017-08-30T13:52:51.750Z,31.49
2017-08-30T13:55:21.154Z,31.28
2017-08-30T13:58:00.675Z,31.33
2017-08-30T14:00:33.573Z,31.13
2017-08-30T14:03:02.989Z,30.81
2017-08-30T14:05:41.699Z,30.91
2017-08-30T14:08:11.371Z,30.85
2017-08-30T14:10:41.784Z,30.83
2017-08-30T14:13:11.100Z,31.04
2017-08-30T14:15:40.923Z,30.80
2017-08-30T14:18:10.210Z,30.95
2017-08-30T14:20:40.011Z,30.71
2017-08-30T14:23:09.572Z,30.55
2017-08-30T14:25:38.914Z,30.66
2017-08-30T14:28:08.161Z,30.72
2017-08-30T14:31:10.483Z,30.69
2017-08-30T14:33:39.701Z,30.07
2017-08-30T14:36:09.694Z,30.10
2017-08-30T14:38:38.872Z,30.03
2017-08-30T14:41:08.086Z,30.32
2017-08-30T14:43:43.880Z,30.23
2017-08-30T14:46:25.284Z,30.09
2017-08-30T14:48:56.760Z,29.90
2017-08-30T14:51:26.180Z,29.92
2017-08-30T14:53:55.509Z,29.94
2017-08-30T14:56:25.174Z,30.09
2017-08-30T14:58:54.499Z,30.19
2017-08-30T15:01:23.728Z,30.14
2017-08-30T15:03:53.235Z,30.08
2017-08-30T15:06:23.388Z,30.44
2017-08-30T15:08:52.617Z,30.21
2017-08-30T15:11:22.627Z,30.16
2017-08-30T15:13:51.844Z,30.12
2017-08-30T15:16:21.063Z,30.29
2017-08-30T15:18:50.627Z,30.41
2017-08-30T15:21:19.816Z,30.37
2017-08-30T15:23:49.008Z,30.24
2017-08-30T15:26:18.500Z,30.12
2017-08-30T15:28:48.275Z,30.13
2017-08-30T15:31:17.473Z,30.22
2017-08-30T15:33:50.083Z,30.24
2017-08-30T15:36:19.290Z,29.92
2017-08-30T15:38:48.479Z,29.89
2017-08-30T15:41:17.928Z,29.74
2017-08-30T15:43:47.080Z,29.67
2017-08-30T15:46:16.386Z,29.54
2017-08-30T15:48:47.706Z,29.50
2017-08-30T15:51:17.588Z,29.36
2017-08-30T15:53:47.000Z,29.40
2017-08-30T15:56:16.668Z,29.36
2017-08-30T15:58:45.868Z,29.46
2017-08-30T16:01:15.123Z,29.53
2017-08-30T16:03:44.598Z,29.49
2017-08-30T16:06:13.767Z,29.41
2017-08-30T16:08:43.395Z,29.55
2017-08-30T16:11:12.891Z,29.52
2017-08-30T16:13:42.215Z,29.51
2017-08-30T16:16:11.507Z,29.34
2017-08-30T16:18:40.998Z,29.25
2017-08-30T16:21:10.183Z,29.08
2017-08-30T16:23:39.451Z,29.13
2017-08-30T16:26:09.432Z,29.23
2017-08-30T16:28:38.700Z,29.22
2017-08-30T16:31:20.492Z,29.09
2017-08-30T16:33:55.510Z,29.22
2017-08-30T16:36:39.996Z,29.17
2017-08-30T16:39:18.511Z,29.14
2017-08-30T16:41:49.190Z,28.93
2017-08-30T16:44:18.824Z,29.07
2017-08-30T16:46:48.094Z,29.04
2017-08-30T16:49:20.185Z,29.09
2017-08-30T16:51:49.684Z,28.83
2017-08-30T16:54:19.022Z,28.73
2017-08-30T16:56:48.246Z,28.78
2017-08-30T16:59:18.191Z,28.75
2017-08-30T17:01:48.676Z,28.57
2017-08-30T17:04:17.983Z,28.45
2017-08-30T17:06:49.044Z,28.48
2017-08-30T17:09:18.519Z,28.39
2017-08-30T17:11:49.463Z,28.35
2017-08-30T17:14:19.067Z,28.32
2017-08-30T17:16:49.151Z,28.29
2017-08-30T17:19:19.155Z,28.22
2017-08-30T17:21:49.770Z,28.28
2017-08-30T17:24:22.734Z,28.32
2017-08-30T17:26:53.493Z,28.16
2017-08-30T17:29:23.075Z,28.07
2017-08-30T17:31:52.495Z,28.04
2017-08-30T17:34:24.200Z,28.04
2017-08-30T17:36:53.695Z,27.90
2017-08-30T17:39:25.331Z,27.95
2017-08-30T17:41:54.974Z,27.90
2017-08-30T17:44:24.255Z,27.84
2017-08-30T17:46:53.779Z,27.81
2017-08-30T17:49:22.987Z,27.65
2017-08-30T17:51:52.419Z,27.70
2017-08-30T17:54:22.123Z,27.61
2017-08-30T17:56:51.553Z,27.53
2017-08-30T17:59:21.814Z,27.47
2017-08-30T18:01:51.860Z,27.43
2017-08-30T18:04:21.314Z,27.28
2017-08-30T18:07:03.013Z,27.28
2017-08-30T18:09:32.663Z,27.25
2017-08-30T18:12:09.919Z,27.18
2017-08-30T18:14:39.727Z,27.12
2017-08-30T18:17:09.962Z,27.10
2017-08-30T18:19:39.528Z,27.08
2017-08-30T18:22:19.581Z,27.03
2017-08-30T18:25:03.216Z,26.95
2017-08-30T18:27:47.374Z,26.92
2017-08-30T18:30:25.483Z,26.87
2017-08-30T18:33:00.879Z,26.83
2017-08-30T18:35:30.184Z,26.77
2017-08-30T18:38:08.065Z,26.70
2017-08-30T18:40:45.172Z,26.46
2017-08-30T18:43:14.922Z,26.49
2017-08-30T18:45:46.243Z,26.51
2017-08-30T18:48:15.814Z,26.30
2017-08-30T18:50:45.364Z,26.29
2017-08-30T18:53:14.698Z,26.26
2017-08-30T18:55:44.040Z,26.36
2017-08-30T18:58:13.899Z,26.35
2017-08-30T19:00:43.913Z,26.23
2017-08-30T19:03:13.207Z,26.26
2017-08-30T19:05:44.586Z,26.18
2017-08-30T19:08:14.094Z,25.90
2017-08-30T19:10:46.683Z,26.01
2017-08-30T19:13:26.787Z,26.05
2017-08-30T19:16:15.338Z,26.03
2017-08-30T19:18:44.844Z,25.92
2017-08-30T19:21:16.175Z,25.95
2017-08-30T19:23:47.211Z,25.93
2017-08-30T19:26:16.875Z,25.94
2017-08-30T19:28:46.048Z,25.90
2017-08-30T19:31:16.449Z,25.89
2017-08-30T19:33:46.135Z,25.88
2017-08-30T19:36:19.385Z,25.81
2017-08-30T19:38:50.993Z,25.80
2017-08-30T19:41:29.332Z,25.72
2017-08-30T19:43:59.563Z,25.75
2017-08-30T19:46:29.271Z,25.68
2017-08-30T19:49:02.356Z,25.70
2017-08-30T19:51:32.164Z,25.75
2017-08-30T19:54:01.914Z,25.64
2017-08-30T19:56:43.103Z,25.49
2017-08-30T19:59:12.829Z,25.51
2017-08-30T20:01:42.287Z,25.45
2017-08-30T20:04:12.999Z,25.50
2017-08-30T20:06:42.676Z,25.52
2017-08-30T20:09:11.915Z,25.45
2017-08-30T20:11:41.556Z,25.37
2017-08-30T20:14:11.068Z,25.39
2017-08-30T20:16:58.861Z,25.36
2017-08-30T20:19:47.220Z,25.30
2017-08-30T20:22:26.471Z,25.33
2017-08-30T20:25:06.996Z,25.38
2017-08-30T20:27:45.851Z,25.23
2017-08-30T20:30:41.574Z,25.27
2017-08-30T20:33:28.752Z,25.29
2017-08-30T20:36:12.422Z,25.28
2017-08-30T20:39:06.723Z,25.22
2017-08-30T20:41:39.972Z,25.10
2017-08-30T20:44:10.835Z,25.08
2017-08-30T20:46:41.243Z,25.09
2017-08-30T20:49:16.134Z,25.11
2017-08-30T20:51:47.898Z,25.12
2017-08-30T20:54:22.801Z,24.98
2017-08-30T20:56:53.013Z,24.99
2017-08-30T20:59:22.660Z,24.96
2017-08-30T21:01:51.867Z,24.90
2017-08-30T21:04:21.359Z,24.88
2017-08-30T21:06:50.546Z,24.88
2017-08-30T21:09:19.811Z,24.90
2017-08-30T21:11:49.275Z,24.88
2017-08-30T21:14:18.579Z,24.82
2017-08-30T21:16:48.611Z,24.77
2017-08-30T21:19:18.286Z,24.74
2017-08-30T21:21:48.831Z,24.64
2017-08-30T21:24:18.248Z,24.62
2017-08-30T21:26:49.199Z,24.58
2017-08-30T21:29:18.410Z,24.61
2017-08-30T21:31:48.544Z,24.57
2017-08-30T21:34:17.979Z,24.60
2017-08-30T21:36:48.862Z,24.55
2017-08-30T21:39:18.355Z,24.47
2017-08-30T21:41:48.722Z,24.47
2017-08-30T21:44:18.042Z,24.42
2017-08-30T21:46:48.575Z,24.36
2017-08-30T21:49:18.468Z,24.38
2017-08-30T21:51:49.501Z,24.40
2017-08-30T21:54:19.336Z,24.41
2017-08-30T21:56:48.578Z,24.40
2017-08-30T21:59:17.875Z,24.39
2017-08-30T22:01:49.224Z,24.42
2017-08-30T22:04:19.228Z,24.39
2017-08-30T22:06:48.679Z,24.34
2017-08-30T22:09:18.291Z,24.11
2017-08-30T22:11:49.016Z,24.17
2017-08-30T22:14:19.867Z,24.12
2017-08-30T22:16:50.028Z,23.71
2017-08-30T22:19:19.660Z,23.61
2017-08-30T22:21:48.879Z,23.82
2017-08-30T22:24:18.459Z,24.00
2017-08-30T22:26:47.633Z,24.05
2017-08-30T22:29:16.922Z,23.61
2017-08-30T22:31:47.922Z,23.83
2017-08-30T22:34:17.099Z,23.95
2017-08-30T22:36:46.273Z,23.98
2017-08-30T22:39:16.078Z,23.95
2017-08-30T22:41:47.263Z,23.88
2017-08-30T22:44:16.460Z,23.88
2017-08-30T22:46:46.080Z,23.76
2017-08-30T22:49:16.411Z,23.83
2017-08-30T22:51:50.311Z,23.31
2017-08-30T22:54:19.782Z,22.74
2017-08-30T22:56:50.562Z,23.00
2017-08-30T22:59:19.743Z,23.34
2017-08-30T23:01:49.225Z,22.85
2017-08-30T23:04:18.438Z,22.72
2017-08-30T23:06:48.035Z,22.62
2017-08-30T23:09:17.676Z,22.75
2017-08-30T23:11:47.221Z,22.79
2017-08-30T23:14:16.519Z,23.19
2017-08-30T23:16:48.518Z,23.20
2017-08-30T23:19:17.743Z,23.22
2017-08-30T23:21:50.172Z,23.27
2017-08-30T23:24:19.362Z,23.16
2017-08-30T23:26:49.299Z,23.29
2017-08-30T23:29:19.234Z,23.13
2017-08-30T23:31:49.377Z,23.03
2017-08-30T23:34:18.731Z,23.21
2017-08-30T23:36:49.271Z,23.36
2017-08-30T23:39:19.007Z,23.33
2017-08-30T23:41:50.339Z,23.29
2017-08-30T23:44:19.986Z,23.24
2017-08-30T23:46:50.912Z,23.25
2017-08-30T23:49:20.067Z,23.20
2017-08-30T23:51:50.007Z,23.20
2017-08-30T23:54:19.178Z,23.17
2017-08-30T23:56:48.491Z,23.15
2017-08-30T23:59:18.147Z,23.16
