createdAt,value
2018-11-29T00:00:46.718Z,101052.31
2018-11-29T00:03:15.731Z,101038.45
2018-11-29T00:05:44.670Z,101054.56
2018-11-29T00:08:13.696Z,101059.16
2018-11-29T00:10:42.792Z,101054.34
2018-11-29T00:13:13.171Z,101041.86
2018-11-29T00:15:43.553Z,101053.33
2018-11-29T00:18:12.513Z,101048.31
2018-11-29T00:20:41.476Z,101045.00
2018-11-29T00:23:10.457Z,101039.95
2018-11-29T00:25:39.488Z,101032.05
2018-11-29T00:28:08.559Z,101038.03
2018-11-29T00:30:37.535Z,101027.80
2018-11-29T00:33:06.487Z,101023.55
2018-11-29T00:35:35.648Z,101021.77
2018-11-29T00:38:04.642Z,101030.26
2018-11-29T00:40:33.655Z,101033.53
2018-11-29T00:43:02.648Z,101037.44
2018-11-29T00:45:31.604Z,101037.86
2018-11-29T00:48:00.587Z,101030.64
2018-11-29T00:50:29.686Z,101037.53
2018-11-29T00:52:58.628Z,101041.09
2018-11-29T00:55:27.644Z,101026.78
2018-11-29T00:57:56.628Z,101028.56
2018-11-29T01:00:25.811Z,101019.42
2018-11-29T01:02:54.906Z,101018.78
2018-11-29T01:05:23.854Z,101027.88
2018-11-29T01:07:52.813Z,101023.67
2018-11-29T01:10:21.917Z,101032.52
2018-11-29T01:12:50.872Z,101024.31
2018-11-29T01:15:20.458Z,101026.26
2018-11-29T01:17:50.319Z,101002.98
2018-11-29T01:20:20.253Z,101018.16
2018-11-29T01:22:49.254Z,101008.88
2018-11-29T01:25:18.444Z,101016.07
2018-11-29T01:27:49.370Z,101028.64
2018-11-29T01:30:19.347Z,101030.30
2018-11-29T01:32:48.317Z,101040.97
2018-11-29T01:35:19.185Z,101034.59
2018-11-29T01:37:48.664Z,101055.03
2018-11-29T01:40:20.552Z,101052.19
2018-11-29T01:42:50.692Z,101048.57
2018-11-29T01:45:19.692Z,101047.38
2018-11-29T01:47:48.695Z,101028.81
2018-11-29T01:50:17.776Z,101032.64
2018-11-29T01:52:46.725Z,101032.94
2018-11-29T01:55:15.670Z,101034.34
2018-11-29T01:57:44.606Z,101025.46
2018-11-29T02:00:14.606Z,101026.48
2018-11-29T02:02:44.253Z,101026.48
2018-11-29T02:05:13.269Z,101024.66
2018-11-29T02:07:42.264Z,101024.91
2018-11-29T02:10:17.765Z,101028.44
2018-11-29T02:12:46.815Z,101031.48
2018-11-29T02:15:15.809Z,101016.67
2018-11-29T02:17:44.851Z,101011.27
2018-11-29T02:20:15.764Z,101017.30
2018-11-29T02:22:44.739Z,101013.99
2018-11-29T02:25:13.783Z,101009.73
2018-11-29T02:27:42.801Z,101021.25
2018-11-29T02:30:16.259Z,101001.45
2018-11-29T02:32:45.272Z,100993.30
2018-11-29T02:35:14.251Z,101001.38
2018-11-29T02:37:43.312Z,100985.95
2018-11-29T02:40:14.197Z,100990.08
2018-11-29T02:42:43.666Z,100996.41
2018-11-29T02:45:15.805Z,100968.93
2018-11-29T02:47:44.917Z,100977.34
2018-11-29T02:50:14.003Z,100983.02
2018-11-29T02:52:42.996Z,100974.62
2018-11-29T02:55:12.636Z,100961.66
2018-11-29T02:57:41.899Z,100969.44
2018-11-29T03:00:18.773Z,100957.50
2018-11-29T03:02:47.973Z,100970.12
2018-11-29T03:05:17.704Z,100956.19
2018-11-29T03:07:46.704Z,100958.10
2018-11-29T03:10:20.086Z,100948.34
2018-11-29T03:12:49.172Z,100939.20
2018-11-29T03:15:18.108Z,100940.77
2018-11-29T03:17:47.069Z,100932.70
2018-11-29T03:20:16.095Z,100925.53
2018-11-29T03:22:45.095Z,100932.06
2018-11-29T03:25:15.976Z,100935.89
2018-11-29T03:27:45.254Z,100937.00
2018-11-29T03:30:17.404Z,100938.44
2018-11-29T03:32:46.302Z,100944.94
2018-11-29T03:35:15.452Z,100947.27
2018-11-29T03:37:44.423Z,100953.72
2018-11-29T03:40:14.430Z,100960.85
2018-11-29T03:42:43.638Z,100945.87
2018-11-29T03:45:13.652Z,100930.96
2018-11-29T03:47:42.716Z,100943.11
2018-11-29T03:50:12.653Z,100936.86
2018-11-29T03:52:41.692Z,100940.86
2018-11-29T03:55:10.971Z,100949.94
2018-11-29T03:57:40.292Z,100929.05
2018-11-29T04:00:13.522Z,100929.94
2018-11-29T04:02:42.681Z,100932.44
2018-11-29T04:05:11.641Z,100932.98
2018-11-29T04:07:41.578Z,100945.94
2018-11-29T04:10:11.681Z,100934.09
2018-11-29T04:12:40.803Z,100925.23
2018-11-29T04:15:11.020Z,100924.59
2018-11-29T04:17:40.776Z,100921.56
2018-11-29T04:20:12.384Z,100928.98
2018-11-29T04:22:41.382Z,100936.92
2018-11-29T04:25:11.491Z,100930.67
2018-11-29T04:27:40.467Z,100922.59
2018-11-29T04:30:13.462Z,100930.72
2018-11-29T04:32:42.537Z,100930.08
2018-11-29T04:35:11.949Z,100913.80
2018-11-29T04:37:41.176Z,100929.77
2018-11-29T04:40:15.207Z,100919.42
2018-11-29T04:42:44.305Z,100913.94
2018-11-29T04:45:16.245Z,100915.72
2018-11-29T04:47:45.806Z,100927.05
2018-11-29T04:50:15.763Z,100916.53
2018-11-29T04:52:44.702Z,100916.73
2018-11-29T04:55:13.673Z,100916.73
2018-11-29T04:57:42.701Z,100920.38
2018-11-29T05:00:13.349Z,100918.42
2018-11-29T05:02:42.413Z,100914.20
2018-11-29T05:05:12.056Z,100921.92
2018-11-29T05:07:41.027Z,100904.77
2018-11-29T05:10:11.379Z,100902.88
2018-11-29T05:12:40.344Z,100902.55
2018-11-29T05:15:10.557Z,100902.07
2018-11-29T05:17:39.556Z,100905.31
2018-11-29T05:20:08.972Z,100901.61
2018-11-29T05:22:38.220Z,100903.42
2018-11-29T05:25:08.287Z,100923.95
2018-11-29T05:27:37.368Z,100914.58
2018-11-29T05:30:09.291Z,100916.23
2018-11-29T05:32:38.244Z,100913.97
2018-11-29T05:35:08.932Z,100914.92
2018-11-29T05:37:37.959Z,100913.16
2018-11-29T05:40:09.398Z,100923.17
2018-11-29T05:42:38.364Z,100918.79
2018-11-29T05:45:09.146Z,100913.03
2018-11-29T05:47:38.094Z,100924.22
2018-11-29T05:50:09.518Z,100929.11
2018-11-29T05:52:38.675Z,100928.80
2018-11-29T05:55:09.676Z,100916.63
2018-11-29T05:57:38.638Z,100907.64
2018-11-29T06:00:11.412Z,100908.98
2018-11-29T06:02:40.618Z,100902.55
2018-11-29T06:05:10.618Z,100905.84
2018-11-29T06:07:39.580Z,100910.83
2018-11-29T06:10:09.700Z,100915.25
2018-11-29T06:12:38.730Z,100907.16
2018-11-29T06:15:09.885Z,100915.72
2018-11-29T06:17:38.843Z,100912.66
2018-11-29T06:20:10.816Z,100899.68
2018-11-29T06:22:39.815Z,100907.56
2018-11-29T06:25:09.232Z,100909.69
2018-11-29T06:27:38.164Z,100908.23
2018-11-29T06:30:11.595Z,100909.75
2018-11-29T06:32:41.555Z,100905.81
2018-11-29T06:35:10.832Z,100906.62
2018-11-29T06:37:39.811Z,100910.59
2018-11-29T06:40:10.336Z,100901.12
2018-11-29T06:42:39.317Z,100899.64
2018-11-29T06:45:10.782Z,100900.45
2018-11-29T06:47:39.725Z,100913.05
2018-11-29T06:50:10.051Z,100914.89
2018-11-29T06:52:39.110Z,100906.68
2018-11-29T06:55:10.833Z,100891.89
2018-11-29T06:57:39.839Z,100909.95
2018-11-29T07:00:16.473Z,100912.41
2018-11-29T07:02:45.414Z,100909.95
2018-11-29T07:05:14.461Z,100898.40
2018-11-29T07:07:43.490Z,100896.38
2018-11-29T07:10:12.544Z,100889.53
2018-11-29T07:12:41.505Z,100896.61
2018-11-29T07:15:11.567Z,100892.30
2018-11-29T07:17:41.817Z,100909.08
2018-11-29T07:20:13.997Z,100887.55
2018-11-29T07:22:42.944Z,100899.81
2018-11-29T07:25:11.972Z,100909.02
2018-11-29T07:27:40.904Z,100903.55
2018-11-29T07:30:14.008Z,100907.13
2018-11-29T07:32:42.964Z,100905.17
2018-11-29T07:35:13.853Z,100905.74
2018-11-29T07:37:42.892Z,100891.27
2018-11-29T07:40:14.868Z,100889.23
2018-11-29T07:42:44.258Z,100895.09
2018-11-29T07:45:15.341Z,100885.77
2018-11-29T07:47:44.692Z,100873.41
2018-11-29T07:50:16.881Z,100874.77
2018-11-29T07:52:46.043Z,100878.41
2018-11-29T07:55:17.949Z,100883.94
2018-11-29T07:57:49.065Z,100877.23
2018-11-29T08:00:18.157Z,100878.34
2018-11-29T08:02:47.142Z,100882.19
2018-11-29T08:05:16.490Z,100880.50
2018-11-29T08:07:47.673Z,100870.38
2018-11-29T08:10:16.479Z,100882.62
2018-11-29T08:12:45.432Z,100870.46
2018-11-29T08:15:16.452Z,100875.45
2018-11-29T08:17:45.428Z,100870.47
2018-11-29T08:20:18.399Z,100878.27
2018-11-29T08:22:47.456Z,100872.09
2018-11-29T08:25:16.392Z,100863.03
2018-11-29T08:27:45.363Z,100862.02
2018-11-29T08:30:15.401Z,100869.98
2018-11-29T08:32:44.801Z,100864.77
2018-11-29T08:35:14.662Z,100854.23
2018-11-29T08:37:44.719Z,100848.84
2018-11-29T08:40:15.141Z,100853.42
2018-11-29T08:42:44.115Z,100854.22
2018-11-29T08:45:13.089Z,100859.55
2018-11-29T08:47:42.052Z,100860.35
2018-11-29T08:50:11.964Z,100867.12
2018-11-29T08:52:41.833Z,100859.68
2018-11-29T08:55:12.894Z,100858.59
2018-11-29T08:57:41.848Z,100844.31
2018-11-29T09:00:13.607Z,100859.75
2018-11-29T09:02:42.821Z,100863.70
2018-11-29T09:05:12.657Z,100842.91
2018-11-29T09:07:42.124Z,100835.91
2018-11-29T09:10:14.298Z,100844.38
2018-11-29T09:12:43.232Z,100825.50
2018-11-29T09:15:13.435Z,100838.31
2018-11-29T09:17:42.498Z,100837.45
2018-11-29T09:20:14.313Z,100846.85
2018-11-29T09:22:43.452Z,100825.26
2018-11-29T09:25:13.422Z,100817.34
2018-11-29T09:27:42.347Z,100816.65
2018-11-29T09:30:14.547Z,100810.75
2018-11-29T09:32:44.090Z,100814.09
2018-11-29T09:35:13.147Z,100817.68
2018-11-29T09:37:42.135Z,100822.12
2018-11-29T09:40:14.229Z,100811.05
2018-11-29T09:42:43.241Z,100814.69
2018-11-29T09:45:19.843Z,100816.61
2018-11-29T09:47:53.627Z,100821.29
2018-11-29T09:50:23.051Z,100804.11
2018-11-29T09:52:51.972Z,100797.78
2018-11-29T09:55:21.003Z,100789.20
2018-11-29T09:57:50.646Z,100781.78
2018-11-29T10:00:27.849Z,100784.15
2018-11-29T10:03:03.243Z,100769.77
2018-11-29T10:05:32.417Z,100767.44
2018-11-29T10:08:01.392Z,100781.75
2018-11-29T10:10:30.396Z,100761.75
2018-11-29T10:12:59.383Z,100776.20
2018-11-29T10:15:28.412Z,100761.89
2018-11-29T10:17:57.349Z,100766.22
2018-11-29T10:20:26.289Z,100751.45
2018-11-29T10:22:55.373Z,100747.73
2018-11-29T10:25:24.320Z,100769.66
2018-11-29T10:27:57.844Z,100749.44
2018-11-29T10:30:28.418Z,100761.88
2018-11-29T10:32:59.460Z,100744.98
2018-11-29T10:35:28.460Z,100756.03
2018-11-29T10:37:57.431Z,100771.20
2018-11-29T10:40:26.498Z,100753.80
2018-11-29T10:42:55.481Z,100748.31
2018-11-29T10:45:24.472Z,100743.86
2018-11-29T10:47:54.177Z,100737.28
2018-11-29T10:50:23.120Z,100749.33
2018-11-29T10:52:52.070Z,100741.41
2018-11-29T10:55:21.075Z,100746.85
2018-11-29T10:57:50.150Z,100743.47
2018-11-29T11:00:25.770Z,100725.44
2018-11-29T11:03:29.256Z,100742.45
2018-11-29T11:05:58.207Z,100758.55
2018-11-29T11:08:27.140Z,100755.28
2018-11-29T11:10:56.119Z,100714.59
2018-11-29T11:13:26.190Z,100729.56
2018-11-29T11:15:55.179Z,100722.75
2018-11-29T11:18:24.121Z,100716.25
2018-11-29T11:20:53.060Z,100698.72
2018-11-29T11:23:22.023Z,100726.69
2018-11-29T11:25:50.990Z,100721.27
2018-11-29T11:28:20.003Z,100702.05
2018-11-29T11:30:50.339Z,100696.47
2018-11-29T11:33:19.380Z,100703.41
2018-11-29T11:35:48.324Z,100689.97
2018-11-29T11:38:17.306Z,100687.11
2018-11-29T11:40:46.232Z,100686.55
2018-11-29T11:43:15.161Z,100676.59
2018-11-29T11:45:44.108Z,100668.83
2018-11-29T11:48:13.124Z,100667.58
2018-11-29T11:50:42.064Z,100689.77
2018-11-29T11:53:11.008Z,100679.42
2018-11-29T11:55:39.940Z,100686.22
2018-11-29T11:58:09.179Z,100674.82
2018-11-29T12:00:38.899Z,100693.55
2018-11-29T12:03:09.366Z,100688.21
2018-11-29T12:05:38.300Z,100685.02
2018-11-29T12:08:07.580Z,100686.20
2018-11-29T12:10:37.057Z,100679.98
2018-11-29T12:13:07.062Z,100665.31
2018-11-29T12:15:36.924Z,100665.97
2018-11-29T12:18:08.037Z,100676.15
2018-11-29T12:20:36.983Z,100658.37
2018-11-29T12:23:06.898Z,100657.56
2018-11-29T12:25:35.835Z,100663.13
2018-11-29T12:28:04.901Z,100654.93
2018-11-29T12:30:38.495Z,100664.91
2018-11-29T12:33:07.875Z,100674.14
2018-11-29T12:35:36.855Z,100657.47
2018-11-29T12:38:06.015Z,100653.44
2018-11-29T12:40:35.172Z,100649.19
2018-11-29T12:43:04.134Z,100663.16
2018-11-29T12:45:33.117Z,100620.69
2018-11-29T12:48:02.081Z,100640.70
2018-11-29T12:50:31.122Z,100643.58
2018-11-29T12:53:00.110Z,100626.82
2018-11-29T12:55:29.056Z,100630.70
2018-11-29T12:58:05.521Z,100638.31
2018-11-29T13:00:27.092Z,100626.87
2018-11-29T13:02:59.599Z,100628.52
2018-11-29T13:05:29.145Z,100624.72
2018-11-29T13:07:58.078Z,100618.52
2018-11-29T13:10:27.879Z,100630.78
2018-11-29T13:12:56.816Z,100620.43
2018-11-29T13:15:28.040Z,100625.90
2018-11-29T13:17:57.900Z,100630.27
2018-11-29T13:20:32.331Z,100618.59
2018-11-29T13:22:55.911Z,100609.69
2018-11-29T13:25:26.109Z,100612.56
2018-11-29T13:27:55.039Z,100601.81
2018-11-29T13:30:24.060Z,100602.02
2018-11-29T13:32:55.147Z,100594.83
2018-11-29T13:35:28.545Z,100594.92
2018-11-29T13:38:00.828Z,100589.00
2018-11-29T13:40:29.764Z,100575.45
2018-11-29T13:42:58.738Z,100577.41
2018-11-29T13:45:27.655Z,100600.30
2018-11-29T13:47:56.589Z,100583.68
2018-11-29T13:50:25.510Z,100562.27
2018-11-29T13:52:54.448Z,100575.23
2018-11-29T13:55:23.433Z,100577.89
2018-11-29T13:57:52.352Z,100567.13
2018-11-29T14:00:23.251Z,100568.45
2018-11-29T14:02:56.507Z,100580.06
2018-11-29T14:05:25.437Z,100558.70
2018-11-29T14:07:54.404Z,100600.67
2018-11-29T14:10:24.227Z,100597.94
2018-11-29T14:12:54.375Z,100579.05
2018-11-29T14:15:25.326Z,100601.91
2018-11-29T14:17:54.277Z,100579.08
2018-11-29T14:20:23.248Z,100562.83
2018-11-29T14:22:52.259Z,100570.84
2018-11-29T14:25:21.234Z,100559.89
2018-11-29T14:27:53.320Z,100560.89
2018-11-29T14:30:25.337Z,100558.36
2018-11-29T14:32:55.675Z,100565.58
2018-11-29T14:35:24.644Z,100553.92
2018-11-29T14:37:53.612Z,100553.59
2018-11-29T14:40:23.772Z,100550.58
2018-11-29T14:42:52.830Z,100549.88
2018-11-29T14:45:22.827Z,100557.79
2018-11-29T14:47:51.842Z,100535.55
2018-11-29T14:50:24.031Z,100540.73
2018-11-29T14:52:53.083Z,100529.56
2018-11-29T14:55:22.083Z,100530.09
2018-11-29T14:57:51.001Z,100537.30
2018-11-29T15:00:19.939Z,100535.08
2018-11-29T15:02:49.079Z,100536.30
2018-11-29T15:05:22.422Z,100556.70
2018-11-29T15:07:51.386Z,100528.57
2018-11-29T15:10:20.333Z,100524.52
2018-11-29T15:12:49.281Z,100544.82
2018-11-29T15:15:18.326Z,100542.37
2018-11-29T15:17:48.239Z,100555.98
2018-11-29T15:20:25.556Z,100548.36
2018-11-29T15:22:54.498Z,100540.55
2018-11-29T15:25:23.448Z,100528.16
2018-11-29T15:27:53.733Z,100542.89
2018-11-29T15:30:23.366Z,100521.47
2018-11-29T15:32:52.296Z,100532.63
2018-11-29T15:35:21.291Z,100523.11
2018-11-29T15:37:50.237Z,100524.94
2018-11-29T15:40:19.200Z,100535.17
2018-11-29T15:42:48.142Z,100532.34
2018-11-29T15:45:24.178Z,100530.73
2018-11-29T15:47:53.120Z,100527.58
2018-11-29T15:50:22.081Z,100516.70
2018-11-29T15:52:51.080Z,100531.22
2018-11-29T15:55:23.362Z,100517.54
2018-11-29T15:57:52.955Z,100518.25
2018-11-29T16:00:23.960Z,100513.88
2018-11-29T16:02:53.573Z,100509.20
2018-11-29T16:05:22.614Z,100520.17
2018-11-29T16:07:51.617Z,100529.89
2018-11-29T16:10:22.108Z,100517.02
2018-11-29T16:12:51.048Z,100515.28
2018-11-29T16:15:20.369Z,100530.09
2018-11-29T16:17:50.341Z,100517.83
2018-11-29T16:20:28.513Z,100513.03
2018-11-29T16:22:57.542Z,100518.11
2018-11-29T16:25:26.497Z,100532.72
2018-11-29T16:27:55.528Z,100528.86
2018-11-29T16:30:34.775Z,100558.72
2018-11-29T16:33:06.677Z,100538.52
2018-11-29T16:35:35.628Z,100523.20
2018-11-29T16:38:04.623Z,100553.31
2018-11-29T16:40:33.639Z,100538.52
2018-11-29T16:43:02.583Z,100532.02
2018-11-29T16:45:31.574Z,100543.38
2018-11-29T16:48:01.665Z,100533.23
2018-11-29T16:50:31.336Z,100519.42
2018-11-29T16:53:00.415Z,100545.30
2018-11-29T16:55:29.507Z,100510.70
2018-11-29T16:58:00.553Z,100500.15
2018-11-29T17:00:29.786Z,100513.34
2018-11-29T17:02:58.796Z,100517.30
2018-11-29T17:05:27.763Z,100494.87
2018-11-29T17:07:57.148Z,100539.13
2018-11-29T17:10:26.146Z,100493.45
2018-11-29T17:13:00.719Z,100489.09
2018-11-29T17:15:29.759Z,100477.63
2018-11-29T17:17:59.673Z,100459.03
2018-11-29T17:20:28.705Z,100470.80
2018-11-29T17:22:57.677Z,100478.33
2018-11-29T17:25:26.711Z,100469.48
2018-11-29T17:27:55.674Z,100453.64
2018-11-29T17:30:25.502Z,100453.46
2018-11-29T17:32:56.673Z,100453.64
2018-11-29T17:35:25.631Z,100454.06
2018-11-29T17:37:56.114Z,100449.31
2018-11-29T17:40:25.073Z,100471.51
2018-11-29T17:42:54.814Z,100457.70
2018-11-29T17:45:25.789Z,100458.22
2018-11-29T17:47:57.001Z,100448.19
2018-11-29T17:50:30.503Z,100457.13
2018-11-29T17:52:59.479Z,100448.09
2018-11-29T17:55:29.222Z,100476.18
2018-11-29T17:57:58.252Z,100436.31
2018-11-29T18:00:32.048Z,100447.20
2018-11-29T18:03:01.051Z,100445.27
2018-11-29T18:05:30.056Z,100455.41
2018-11-29T18:07:59.148Z,100441.61
2018-11-29T18:10:33.800Z,100433.41
2018-11-29T18:13:09.044Z,100434.73
2018-11-29T18:15:38.220Z,100437.78
2018-11-29T18:18:07.572Z,100460.92
2018-11-29T18:20:37.555Z,100446.00
2018-11-29T18:23:07.586Z,100438.89
2018-11-29T18:25:36.942Z,100440.81
2018-11-29T18:28:08.052Z,100468.42
2018-11-29T18:30:37.323Z,100440.85
2018-11-29T18:33:06.999Z,100469.35
2018-11-29T18:35:36.203Z,100469.96
2018-11-29T18:38:06.495Z,100431.02
2018-11-29T18:40:35.898Z,100444.69
2018-11-29T18:43:06.377Z,100436.91
2018-11-29T18:45:35.384Z,100445.72
2018-11-29T18:48:04.586Z,100461.25
2018-11-29T18:50:33.669Z,100437.28
2018-11-29T18:53:02.808Z,100425.42
2018-11-29T18:55:31.578Z,100424.62
2018-11-29T18:58:00.296Z,100426.16
2018-11-29T19:00:31.199Z,100427.16
2018-11-29T19:02:59.917Z,100413.88
2018-11-29T19:05:28.640Z,100410.13
2018-11-29T19:07:57.347Z,100463.08
2018-11-29T19:10:26.043Z,100393.59
2018-11-29T19:12:58.965Z,100408.09
2018-11-29T19:15:30.945Z,100389.96
2018-11-29T19:17:59.654Z,100394.02
2018-11-29T19:20:28.547Z,100405.78
2018-11-29T19:22:57.462Z,100411.95
2018-11-29T19:25:26.433Z,100387.84
2018-11-29T19:27:57.029Z,100401.02
2018-11-29T19:30:26.936Z,100406.91
2018-11-29T19:33:17.436Z,100408.42
2018-11-29T19:35:47.288Z,100389.16
2018-11-29T19:38:16.128Z,100402.06
2018-11-29T19:40:44.912Z,100417.88
2018-11-29T19:43:13.688Z,100405.78
2018-11-29T19:45:42.495Z,100441.38
2018-11-29T19:48:11.508Z,100391.42
2018-11-29T19:50:40.249Z,100390.48
2018-11-29T19:53:14.227Z,100401.73
2018-11-29T19:55:43.167Z,100396.37
2018-11-29T19:58:11.776Z,100384.41
2018-11-29T20:00:40.729Z,100383.09
2018-11-29T20:03:09.679Z,100388.69
2018-11-29T20:05:38.455Z,100383.09
2018-11-29T20:08:07.741Z,100412.08
2018-11-29T20:10:36.688Z,100388.78
2018-11-29T20:13:08.087Z,100377.34
2018-11-29T20:15:38.570Z,100385.63
2018-11-29T20:18:08.636Z,100382.41
2018-11-29T20:20:37.693Z,100380.06
2018-11-29T20:23:07.516Z,100368.72
2018-11-29T20:25:36.437Z,100404.30
2018-11-29T20:28:05.570Z,100370.23
2018-11-29T20:30:34.837Z,100395.27
2018-11-29T20:33:03.520Z,100391.31
2018-11-29T20:35:32.228Z,100384.21
2018-11-29T20:38:01.032Z,100366.70
2018-11-29T20:40:33.263Z,100373.89
2018-11-29T20:43:02.433Z,100371.55
2018-11-29T20:45:34.553Z,100356.86
2018-11-29T20:48:10.139Z,100362.03
2018-11-29T20:50:38.842Z,100372.47
2018-11-29T20:53:08.364Z,100356.56
2018-11-29T20:55:37.156Z,100363.76
2018-11-29T20:58:06.899Z,100347.34
2018-11-29T21:00:35.714Z,100347.76
2018-11-29T21:03:04.492Z,100385.83
2018-11-29T21:05:34.016Z,100348.77
2018-11-29T21:08:03.587Z,100354.12
2018-11-29T21:10:32.275Z,100333.75
2018-11-29T21:13:06.735Z,100321.80
2018-11-29T21:15:37.518Z,100343.09
2018-11-29T21:18:07.824Z,100331.53
2018-11-29T21:20:36.937Z,100333.36
2018-11-29T21:23:07.238Z,100334.97
2018-11-29T21:25:36.109Z,100315.95
2018-11-29T21:28:05.567Z,100348.74
2018-11-29T21:30:34.071Z,100298.09
2018-11-29T21:33:02.762Z,100287.08
2018-11-29T21:35:31.440Z,100347.55
2018-11-29T21:38:00.725Z,100293.47
2018-11-29T21:40:32.378Z,100302.07
2018-11-29T21:43:01.059Z,100315.23
2018-11-29T21:45:29.876Z,100314.21
2018-11-29T21:47:58.659Z,100304.70
2018-11-29T21:50:27.405Z,100285.95
2018-11-29T21:52:56.285Z,100296.58
2018-11-29T21:55:25.001Z,100292.44
2018-11-29T21:57:53.694Z,100301.75
2018-11-29T22:00:23.090Z,100310.35
2018-11-29T22:02:56.101Z,100292.05
2018-11-29T22:05:25.315Z,100293.55
2018-11-29T22:07:54.017Z,100307.84
2018-11-29T22:10:24.080Z,100274.32
2018-11-29T22:12:54.754Z,100281.52
2018-11-29T22:15:23.468Z,100314.80
2018-11-29T22:18:24.349Z,100284.85
2018-11-29T22:20:54.708Z,100276.95
2018-11-29T22:23:23.348Z,100267.83
2018-11-29T22:25:52.470Z,100287.38
2018-11-29T22:28:21.186Z,100277.75
2018-11-29T22:30:49.913Z,100283.94
2018-11-29T22:33:18.603Z,100287.16
2018-11-29T22:35:47.435Z,100268.63
2018-11-29T22:38:16.123Z,100281.79
2018-11-29T22:40:44.862Z,100266.73
2018-11-29T22:43:13.508Z,100264.69
2018-11-29T22:45:42.240Z,100263.08
2018-11-29T22:48:11.032Z,100247.37
2018-11-29T22:50:39.785Z,100290.80
2018-11-29T22:53:08.455Z,100283.31
2018-11-29T22:55:37.140Z,100251.55
2018-11-29T22:58:06.008Z,100234.02
2018-11-29T23:00:40.093Z,100244.25
2018-11-29T23:03:08.776Z,100234.30
2018-11-29T23:05:37.508Z,100226.02
2018-11-29T23:08:06.244Z,100237.35
2018-11-29T23:10:34.894Z,100219.95
2018-11-29T23:13:03.574Z,100241.30
2018-11-29T23:15:32.362Z,100195.44
2018-11-29T23:18:01.072Z,100237.67
2018-11-29T23:20:29.737Z,100210.75
2018-11-29T23:22:58.416Z,100240.79
2018-11-29T23:25:27.074Z,100211.45
2018-11-29T23:27:55.737Z,100203.55
2018-11-29T23:30:24.413Z,100224.80
2018-11-29T23:32:53.367Z,100210.03
2018-11-29T23:35:22.377Z,100230.28
2018-11-29T23:37:51.355Z,100203.65
2018-11-29T23:40:20.356Z,100208.01
2018-11-29T23:42:49.339Z,100211.86
2018-11-29T23:45:18.288Z,100212.84
2018-11-29T23:47:47.277Z,100189.78
2018-11-29T23:50:17.260Z,100187.05
2018-11-29T23:52:46.725Z,100236.05
2018-11-29T23:55:17.095Z,100197.48
2018-11-29T23:57:46.068Z,100232.09
