createdAt,value
2023-02-06T00:01:50.598Z,4.65
2023-02-06T00:04:19.311Z,3.60
2023-02-06T00:06:47.590Z,4.53
2023-02-06T00:09:16.215Z,3.65
2023-02-06T00:11:44.544Z,3.83
2023-02-06T00:14:13.229Z,3.55
2023-02-06T00:16:41.479Z,4.28
2023-02-06T00:19:10.380Z,5.88
2023-02-06T00:21:38.648Z,5.43
2023-02-06T00:24:07.671Z,4.38
2023-02-06T00:26:36.116Z,4.63
2023-02-06T00:29:04.796Z,3.53
2023-02-06T00:31:33.174Z,3.15
2023-02-06T00:34:03.926Z,4.72
2023-02-06T00:36:33.982Z,7.32
2023-02-06T00:39:02.783Z,3.95
2023-02-06T00:41:31.092Z,10.07
2023-02-06T00:43:59.994Z,4.55
2023-02-06T00:46:28.714Z,6.20
2023-02-06T00:48:57.258Z,5.38
2023-02-06T00:51:25.572Z,3.03
2023-02-06T00:53:54.172Z,4.47
2023-02-06T00:56:22.445Z,4.07
2023-02-06T00:58:51.027Z,6.30
2023-02-06T01:01:19.531Z,5.85
2023-02-06T01:03:48.272Z,4.88
2023-02-06T01:06:16.608Z,3.15
2023-02-06T01:08:45.727Z,5.22
2023-02-06T01:11:22.837Z,3.72
2023-02-06T01:13:52.150Z,4.03
2023-02-06T01:16:23.433Z,3.15
2023-02-06T01:21:24.077Z,2.95
2023-02-06T01:23:53.724Z,3.60
2023-02-06T01:26:26.065Z,4.22
2023-02-06T01:28:55.556Z,4.97
2023-02-06T01:31:27.398Z,3.45
2023-02-06T01:33:57.356Z,3.30
2023-02-06T01:36:26.005Z,2.45
2023-02-06T01:38:54.687Z,2.10
2023-02-06T01:41:25.072Z,3.35
2023-02-06T01:44:14.183Z,3.92
2023-02-06T01:46:45.917Z,4.30
2023-02-06T01:49:31.249Z,3.63
2023-02-06T01:52:24.378Z,5.65
2023-02-06T01:54:58.935Z,3.70
2023-02-06T01:57:27.387Z,5.35
2023-02-06T02:00:01.279Z,4.15
2023-02-06T02:02:43.216Z,3.22
2023-02-06T02:05:12.108Z,4.97
2023-02-06T02:07:52.014Z,5.65
2023-02-06T02:10:21.255Z,2.83
2023-02-06T02:12:49.828Z,2.08
2023-02-06T02:15:18.639Z,4.57
2023-02-06T02:18:39.440Z,4.60
2023-02-06T02:21:20.312Z,5.10
2023-02-06T02:23:58.019Z,6.50
2023-02-06T02:27:02.619Z,5.70
2023-02-06T02:29:47.266Z,3.55
2023-02-06T02:32:43.662Z,4.72
2023-02-06T02:35:28.966Z,3.40
2023-02-06T02:38:08.223Z,3.65
2023-02-06T02:40:47.404Z,2.75
2023-02-06T02:43:42.661Z,1.75
2023-02-06T02:46:20.191Z,3.33
2023-02-06T02:48:51.840Z,5.22
2023-02-06T02:51:20.901Z,5.90
2023-02-06T02:53:49.905Z,3.53
2023-02-06T02:56:22.064Z,4.05
2023-02-06T02:58:57.244Z,3.72
2023-02-06T03:01:37.431Z,7.60
2023-02-06T03:04:18.552Z,2.97
2023-02-06T03:07:13.260Z,3.45
2023-02-06T03:09:46.034Z,3.50
2023-02-06T03:12:30.090Z,3.85
2023-02-06T03:15:28.202Z,3.35
2023-02-06T03:18:28.490Z,2.58
2023-02-06T03:20:58.872Z,4.47
2023-02-06T03:23:31.278Z,6.45
2023-02-06T03:26:02.485Z,3.65
2023-02-06T03:28:40.311Z,3.05
2023-02-06T03:31:12.384Z,4.78
2023-02-06T03:34:15.364Z,3.03
2023-02-06T03:36:44.331Z,4.40
2023-02-06T03:39:12.918Z,3.35
2023-02-06T03:41:41.897Z,3.22
2023-02-06T03:44:12.585Z,4.68
2023-02-06T03:46:42.251Z,3.15
2023-02-06T03:49:13.182Z,3.92
2023-02-06T03:52:02.213Z,2.15
2023-02-06T03:54:31.093Z,1.98
2023-02-06T03:57:08.068Z,4.10
2023-02-06T03:59:36.885Z,4.75
2023-02-06T04:02:06.486Z,4.25
2023-02-06T04:04:39.741Z,2.97
2023-02-06T04:07:13.109Z,3.30
2023-02-06T04:09:42.118Z,3.00
2023-02-06T04:12:11.275Z,2.10
2023-02-06T04:14:40.133Z,4.95
2023-02-06T04:17:09.364Z,3.10
2023-02-06T04:19:38.369Z,4.07
2023-02-06T04:22:08.100Z,8.82
2023-02-06T04:24:39.809Z,4.63
2023-02-06T04:27:10.017Z,7.97
2023-02-06T04:29:38.805Z,4.13
2023-02-06T04:32:07.987Z,3.85
2023-02-06T04:34:37.337Z,4.50
2023-02-06T04:37:06.828Z,7.47
2023-02-06T04:39:37.095Z,4.10
2023-02-06T04:42:06.958Z,4.32
2023-02-06T04:44:35.706Z,3.25
2023-02-06T04:47:04.850Z,3.25
2023-02-06T04:49:33.397Z,3.22
2023-02-06T04:52:02.222Z,3.85
2023-02-06T04:54:32.680Z,3.85
2023-02-06T04:57:01.666Z,4.18
2023-02-06T04:59:30.225Z,5.93
2023-02-06T05:01:59.320Z,3.97
2023-02-06T05:04:27.836Z,4.90
2023-02-06T05:06:57.058Z,4.15
2023-02-06T05:09:25.383Z,3.55
2023-02-06T05:11:54.243Z,4.43
2023-02-06T05:14:23.262Z,5.72
2023-02-06T05:16:52.125Z,7.22
2023-02-06T05:19:20.672Z,6.38
2023-02-06T05:21:49.811Z,5.75
2023-02-06T05:24:18.330Z,3.08
2023-02-06T05:26:47.530Z,4.57
2023-02-06T05:29:15.953Z,5.88
2023-02-06T05:31:44.957Z,4.95
2023-02-06T05:34:13.451Z,6.78
2023-02-06T05:36:42.730Z,5.00
2023-02-06T05:39:11.342Z,4.50
2023-02-06T05:41:40.332Z,4.93
2023-02-06T05:44:11.365Z,5.72
2023-02-06T05:46:40.584Z,7.07
2023-02-06T05:49:09.177Z,4.72
2023-02-06T05:51:38.122Z,6.30
2023-02-06T05:54:06.773Z,6.03
2023-02-06T05:56:35.663Z,5.47
2023-02-06T05:59:04.267Z,5.25
2023-02-06T06:01:33.234Z,6.40
2023-02-06T06:04:01.872Z,4.88
2023-02-06T06:06:30.805Z,5.38
2023-02-06T06:09:01.596Z,3.80
2023-02-06T06:11:31.347Z,6.53
2023-02-06T06:14:00.292Z,5.63
2023-02-06T06:16:29.176Z,5.78
2023-02-06T06:18:57.748Z,5.28
2023-02-06T06:21:26.664Z,5.43
2023-02-06T06:23:55.469Z,5.80
2023-02-06T06:26:24.362Z,4.57
2023-02-06T06:28:53.188Z,5.93
2023-02-06T06:31:22.227Z,7.25
2023-02-06T06:33:50.887Z,8.23
2023-02-06T06:36:19.823Z,8.50
2023-02-06T06:38:48.467Z,4.90
2023-02-06T06:41:17.352Z,6.57
2023-02-06T06:43:45.867Z,6.10
2023-02-06T06:46:14.877Z,5.35
2023-02-06T06:48:43.533Z,7.13
2023-02-06T06:51:12.424Z,6.30
2023-02-06T06:53:40.987Z,5.05
2023-02-06T06:56:12.540Z,4.53
2023-02-06T06:58:41.549Z,7.10
2023-02-06T07:01:10.679Z,5.78
2023-02-06T07:03:39.195Z,6.93
2023-02-06T07:06:08.167Z,6.53
2023-02-06T07:08:42.028Z,5.50
2023-02-06T07:11:12.156Z,6.88
2023-02-06T07:13:41.157Z,7.28
2023-02-06T07:16:09.991Z,7.00
2023-02-06T07:18:43.245Z,4.78
2023-02-06T07:21:13.998Z,6.13
2023-02-06T07:23:42.704Z,6.70
2023-02-06T07:26:11.679Z,8.27
2023-02-06T07:28:40.396Z,5.15
2023-02-06T07:31:10.275Z,8.43
2023-02-06T07:33:38.838Z,7.03
2023-02-06T07:36:14.528Z,6.57
2023-02-06T07:38:43.017Z,5.85
2023-02-06T07:41:12.806Z,6.95
2023-02-06T07:43:41.521Z,6.65
2023-02-06T07:46:10.498Z,6.68
2023-02-06T07:48:39.080Z,8.00
2023-02-06T07:51:09.572Z,8.82
2023-02-06T07:53:38.532Z,9.38
2023-02-06T07:56:16.318Z,7.38
2023-02-06T07:58:45.115Z,5.78
2023-02-06T08:01:14.063Z,7.55
2023-02-06T08:03:42.697Z,7.22
2023-02-06T08:06:14.923Z,9.02
2023-02-06T08:08:43.982Z,8.10
2023-02-06T08:11:17.408Z,11.00
2023-02-06T08:16:20.252Z,5.28
2023-02-06T08:18:49.079Z,10.40
2023-02-06T08:21:21.140Z,6.65
2023-02-06T08:23:55.512Z,12.52
2023-02-06T08:26:24.820Z,6.65
2023-02-06T08:28:53.641Z,7.53
2023-02-06T08:31:30.163Z,8.15
2023-02-06T08:33:58.897Z,7.63
2023-02-06T08:36:30.260Z,11.43
2023-02-06T08:38:59.129Z,9.50
2023-02-06T08:41:37.603Z,8.15
2023-02-06T08:44:14.619Z,9.80
2023-02-06T08:46:43.784Z,10.35
2023-02-06T08:49:19.271Z,7.15
2023-02-06T08:51:49.803Z,5.55
2023-02-06T08:54:21.802Z,9.50
2023-02-06T08:56:51.757Z,7.70
2023-02-06T08:59:20.563Z,9.77
2023-02-06T09:01:49.660Z,8.82
2023-02-06T09:04:19.483Z,10.45
2023-02-06T09:06:49.311Z,10.52
2023-02-06T09:09:18.313Z,10.75
2023-02-06T09:11:47.822Z,14.05
2023-02-06T09:14:18.255Z,7.55
2023-02-06T09:16:47.123Z,12.35
2023-02-06T09:19:15.761Z,8.43
2023-02-06T09:21:44.629Z,10.95
2023-02-06T09:24:13.181Z,11.63
2023-02-06T09:26:58.451Z,13.43
2023-02-06T09:29:29.480Z,8.63
2023-02-06T09:31:58.423Z,12.75
2023-02-06T09:34:27.447Z,14.38
2023-02-06T09:36:57.053Z,13.20
2023-02-06T09:39:25.702Z,13.52
2023-02-06T09:42:08.021Z,12.18
2023-02-06T09:44:44.976Z,16.55
2023-02-06T09:47:26.235Z,9.95
2023-02-06T09:50:17.454Z,8.55
2023-02-06T09:53:13.544Z,4.93
2023-02-06T09:55:45.432Z,6.97
2023-02-06T09:58:52.609Z,11.13
2023-02-06T10:02:05.569Z,10.18
2023-02-06T10:04:54.761Z,13.45
2023-02-06T10:08:01.912Z,9.38
2023-02-06T10:11:01.734Z,10.00
2023-02-06T10:13:42.225Z,6.28
2023-02-06T10:16:37.197Z,13.50
2023-02-06T10:19:39.413Z,6.47
2023-02-06T10:22:15.489Z,6.35
2023-02-06T10:25:15.207Z,6.32
2023-02-06T10:27:45.829Z,9.52
2023-02-06T10:30:19.989Z,7.90
2023-02-06T10:33:25.384Z,9.48
2023-02-06T10:36:47.539Z,8.75
2023-02-06T10:39:50.113Z,8.15
2023-02-06T10:42:58.433Z,7.45
2023-02-06T10:46:20.813Z,6.47
2023-02-06T10:49:18.332Z,10.27
2023-02-06T10:51:52.961Z,4.57
2023-02-06T10:54:40.858Z,8.63
2023-02-06T10:57:18.072Z,8.55
2023-02-06T10:59:48.592Z,11.02
2023-02-06T11:02:27.043Z,14.45
2023-02-06T11:05:03.245Z,10.80
2023-02-06T11:07:42.239Z,7.53
2023-02-06T11:10:15.854Z,7.78
2023-02-06T11:13:02.853Z,9.90
2023-02-06T11:15:33.353Z,9.10
2023-02-06T11:18:04.967Z,9.35
2023-02-06T11:20:35.947Z,9.57
2023-02-06T11:23:23.944Z,8.43
2023-02-06T11:26:09.238Z,11.73
2023-02-06T11:28:41.697Z,8.00
2023-02-06T11:31:10.672Z,28.33
2023-02-06T11:33:54.590Z,14.40
2023-02-06T11:36:25.029Z,18.42
2023-02-06T11:39:06.374Z,12.73
2023-02-06T11:41:35.073Z,9.05
2023-02-06T11:44:06.752Z,20.25
2023-02-06T11:46:36.531Z,10.57
2023-02-06T11:49:22.442Z,9.20
2023-02-06T11:51:54.155Z,13.07
2023-02-06T11:54:35.609Z,18.50
2023-02-06T11:57:23.678Z,30.10
2023-02-06T11:59:55.863Z,9.85
2023-02-06T12:02:35.768Z,12.68
2023-02-06T12:05:12.894Z,12.55
2023-02-06T12:07:54.735Z,9.30
2023-02-06T12:10:24.635Z,13.63
2023-02-06T12:13:13.670Z,9.68
2023-02-06T12:15:53.579Z,17.27
2023-02-06T12:18:28.267Z,21.50
2023-02-06T12:21:06.889Z,15.27
2023-02-06T12:23:58.353Z,8.75
2023-02-06T12:26:30.498Z,7.90
2023-02-06T12:29:10.051Z,12.40
2023-02-06T12:31:49.155Z,10.27
2023-02-06T12:34:20.718Z,12.15
2023-02-06T12:37:21.676Z,6.82
2023-02-06T12:39:50.293Z,7.57
2023-02-06T12:42:39.691Z,9.18
2023-02-06T12:45:52.761Z,12.00
2023-02-06T12:48:50.804Z,8.95
2023-02-06T12:51:40.598Z,6.97
2023-02-06T12:54:26.833Z,6.72
2023-02-06T12:57:02.251Z,11.15
2023-02-06T13:00:05.738Z,8.65
2023-02-06T13:03:07.934Z,7.88
2023-02-06T13:05:42.230Z,8.43
2023-02-06T13:08:20.645Z,6.30
2023-02-06T13:11:01.039Z,5.60
2023-02-06T13:13:49.876Z,6.82
2023-02-06T13:16:19.155Z,6.80
2023-02-06T13:18:53.074Z,6.30
2023-02-06T13:21:32.806Z,7.65
2023-02-06T13:24:04.124Z,5.72
2023-02-06T13:27:01.203Z,11.45
2023-02-06T13:29:40.208Z,9.80
2023-02-06T13:32:12.387Z,8.60
2023-02-06T13:34:45.614Z,6.32
2023-02-06T13:37:34.314Z,6.40
2023-02-06T13:40:25.878Z,8.32
2023-02-06T13:43:21.829Z,5.65
2023-02-06T13:45:57.879Z,6.55
2023-02-06T13:49:00.042Z,4.68
2023-02-06T13:51:50.691Z,7.55
2023-02-06T13:55:10.118Z,9.32
2023-02-06T13:58:12.235Z,7.60
2023-02-06T14:00:43.701Z,12.13
2023-02-06T14:03:34.268Z,9.00
2023-02-06T14:06:11.448Z,8.20
2023-02-06T14:09:04.532Z,7.82
2023-02-06T14:12:44.762Z,7.15
2023-02-06T14:15:53.339Z,7.05
2023-02-06T14:18:38.622Z,16.30
2023-02-06T14:21:26.291Z,11.43
2023-02-06T14:24:28.153Z,5.78
2023-02-06T14:27:05.811Z,10.18
2023-02-06T14:29:47.444Z,8.98
2023-02-06T14:32:54.493Z,8.32
2023-02-06T14:36:12.952Z,12.80
2023-02-06T14:39:39.880Z,14.27
2023-02-06T14:42:23.113Z,11.65
2023-02-06T14:45:06.367Z,11.98
2023-02-06T14:47:42.688Z,9.02
2023-02-06T14:50:36.247Z,7.57
2023-02-06T14:53:38.676Z,9.63
2023-02-06T14:56:22.417Z,7.88
2023-02-06T14:58:51.676Z,10.13
2023-02-06T15:01:29.635Z,10.00
2023-02-06T15:04:26.452Z,11.88
2023-02-06T15:07:03.190Z,10.75
2023-02-06T15:09:44.266Z,8.00
2023-02-06T15:12:25.291Z,6.90
2023-02-06T15:15:22.805Z,7.75
2023-02-06T15:18:00.061Z,10.68
2023-02-06T15:20:41.863Z,8.55
2023-02-06T15:23:41.626Z,11.73
2023-02-06T15:26:56.644Z,8.88
2023-02-06T15:29:29.388Z,7.75
2023-02-06T15:32:25.219Z,6.40
2023-02-06T15:34:53.685Z,6.78
2023-02-06T15:37:27.201Z,7.32
2023-02-06T15:39:55.880Z,5.97
2023-02-06T15:42:25.329Z,7.43
2023-02-06T15:44:53.939Z,8.20
2023-02-06T15:47:23.281Z,7.05
2023-02-06T15:49:53.368Z,8.27
2023-02-06T15:52:47.345Z,5.95
2023-02-06T15:55:32.300Z,9.27
2023-02-06T15:58:03.677Z,5.90
2023-02-06T16:00:35.619Z,7.53
2023-02-06T16:03:08.200Z,9.57
2023-02-06T16:05:40.931Z,7.28
2023-02-06T16:10:56.384Z,8.95
2023-02-06T16:13:27.439Z,5.90
2023-02-06T16:16:21.810Z,9.77
2023-02-06T16:18:52.396Z,6.82
2023-02-06T16:21:30.409Z,4.55
2023-02-06T16:24:06.988Z,5.88
2023-02-06T16:26:44.118Z,7.22
2023-02-06T16:29:13.038Z,5.50
2023-02-06T16:31:43.773Z,8.43
2023-02-06T16:34:37.075Z,7.80
2023-02-06T16:37:12.240Z,6.70
2023-02-06T16:39:42.569Z,8.00
2023-02-06T16:42:26.323Z,6.70
2023-02-06T16:45:01.555Z,7.80
2023-02-06T16:47:30.362Z,4.90
2023-02-06T16:49:59.361Z,6.30
2023-02-06T16:52:32.627Z,4.25
2023-02-06T16:55:01.611Z,4.93
2023-02-06T16:57:34.897Z,6.50
2023-02-06T17:00:33.420Z,7.47
2023-02-06T17:03:02.039Z,6.00
2023-02-06T17:05:36.335Z,6.28
2023-02-06T17:08:17.474Z,7.68
2023-02-06T17:10:48.303Z,8.45
2023-02-06T17:13:20.753Z,7.72
2023-02-06T17:15:52.639Z,7.50
2023-02-06T17:18:22.443Z,7.65
2023-02-06T17:20:53.060Z,4.78
2023-02-06T17:23:21.795Z,5.75
2023-02-06T17:25:52.301Z,5.55
2023-02-06T17:28:21.192Z,6.32
2023-02-06T17:30:51.238Z,4.00
2023-02-06T17:33:20.921Z,6.60
2023-02-06T17:35:49.949Z,7.75
2023-02-06T17:38:18.555Z,7.10
2023-02-06T17:40:47.644Z,14.18
2023-02-06T17:43:16.686Z,5.93
2023-02-06T17:45:45.657Z,7.32
2023-02-06T17:48:14.447Z,6.43
2023-02-06T17:50:43.472Z,7.97
2023-02-06T17:53:14.063Z,5.70
2023-02-06T17:55:45.277Z,8.43
2023-02-06T17:58:14.259Z,4.80
2023-02-06T18:00:43.259Z,9.85
2023-02-06T18:03:11.909Z,20.92
2023-02-06T18:05:41.036Z,9.75
2023-02-06T18:08:09.619Z,8.35
2023-02-06T18:10:39.675Z,7.15
2023-02-06T18:13:08.339Z,8.05
2023-02-06T18:15:37.329Z,6.53
2023-02-06T18:18:05.879Z,9.93
2023-02-06T18:20:36.098Z,7.15
2023-02-06T18:23:05.109Z,10.18
2023-02-06T18:25:34.424Z,9.38
2023-02-06T18:28:03.138Z,10.68
2023-02-06T18:30:34.215Z,7.88
2023-02-06T18:33:03.004Z,7.60
2023-02-06T18:35:38.166Z,8.23
2023-02-06T18:38:10.011Z,9.45
2023-02-06T18:40:39.754Z,8.32
2023-02-06T18:43:08.534Z,8.77
2023-02-06T18:45:38.784Z,9.82
2023-02-06T18:48:10.975Z,14.25
2023-02-06T18:50:42.304Z,8.40
2023-02-06T18:53:10.825Z,10.68
2023-02-06T18:55:40.647Z,10.80
2023-02-06T18:58:09.283Z,8.80
2023-02-06T19:00:42.568Z,14.52
2023-02-06T19:05:39.844Z,17.08
2023-02-06T19:08:08.469Z,6.75
2023-02-06T19:10:37.699Z,9.85
2023-02-06T19:13:06.651Z,10.25
2023-02-06T19:15:36.329Z,7.70
2023-02-06T19:18:06.077Z,12.50
2023-02-06T19:20:35.364Z,8.65
2023-02-06T19:23:04.169Z,9.63
2023-02-06T19:25:33.328Z,9.65
2023-02-06T19:28:01.954Z,8.82
2023-02-06T19:30:32.423Z,9.60
2023-02-06T19:33:01.256Z,9.60
2023-02-06T19:35:30.321Z,11.50
2023-02-06T19:38:00.982Z,11.02
2023-02-06T19:40:29.932Z,9.43
2023-02-06T19:42:58.581Z,15.18
2023-02-06T19:45:27.529Z,13.27
2023-02-06T19:47:57.378Z,10.07
2023-02-06T19:50:26.308Z,12.52
2023-02-06T19:52:54.954Z,9.95
2023-02-06T19:55:24.194Z,9.80
2023-02-06T19:57:52.692Z,8.52
2023-02-06T20:00:22.103Z,9.23
2023-02-06T20:02:51.135Z,13.38
2023-02-06T20:05:26.193Z,10.43
2023-02-06T20:07:54.923Z,12.70
2023-02-06T20:10:23.900Z,8.75
2023-02-06T20:12:53.633Z,6.70
2023-02-06T20:15:22.803Z,9.00
2023-02-06T20:17:52.022Z,8.55
2023-02-06T20:20:21.076Z,11.00
2023-02-06T20:22:49.736Z,13.75
2023-02-06T20:25:18.881Z,10.18
2023-02-06T20:27:47.529Z,10.52
2023-02-06T20:30:19.048Z,7.80
2023-02-06T20:32:47.733Z,8.10
2023-02-06T20:35:16.834Z,9.75
2023-02-06T20:37:45.675Z,13.75
2023-02-06T20:40:14.980Z,8.10
2023-02-06T20:42:45.255Z,9.52
2023-02-06T20:45:14.567Z,8.00
2023-02-06T20:47:43.516Z,9.38
2023-02-06T20:50:14.211Z,10.63
2023-02-06T20:52:43.312Z,7.65
2023-02-06T20:55:12.086Z,11.13
2023-02-06T20:57:41.435Z,8.38
2023-02-06T21:00:11.386Z,11.05
2023-02-06T21:02:39.988Z,11.75
2023-02-06T21:05:08.974Z,11.10
2023-02-06T21:07:39.277Z,7.93
2023-02-06T21:10:08.800Z,8.73
2023-02-06T21:12:37.391Z,10.77
2023-02-06T21:15:06.852Z,9.30
2023-02-06T21:17:35.470Z,7.97
2023-02-06T21:20:06.112Z,9.20
2023-02-06T21:22:34.632Z,14.00
2023-02-06T21:25:03.724Z,7.43
2023-02-06T21:27:32.326Z,11.60
2023-02-06T21:30:01.323Z,8.25
2023-02-06T21:32:30.015Z,9.95
2023-02-06T21:34:58.987Z,8.57
2023-02-06T21:37:27.535Z,8.82
2023-02-06T21:39:56.723Z,8.77
2023-02-06T21:42:27.628Z,6.30
2023-02-06T21:44:56.958Z,10.50
2023-02-06T21:47:25.527Z,8.50
2023-02-06T21:49:54.428Z,7.55
2023-02-06T21:52:23.208Z,7.63
2023-02-06T21:54:52.067Z,7.97
2023-02-06T21:57:20.553Z,10.52
2023-02-06T21:59:49.469Z,7.65
2023-02-06T22:02:17.994Z,8.27
2023-02-06T22:04:47.224Z,7.97
2023-02-06T22:07:15.859Z,9.40
2023-02-06T22:09:44.867Z,8.68
2023-02-06T22:12:13.399Z,8.57
2023-02-06T22:14:42.484Z,10.85
2023-02-06T22:17:11.120Z,11.30
2023-02-06T22:19:40.130Z,8.18
2023-02-06T22:22:08.785Z,7.88
2023-02-06T22:24:37.693Z,7.57
2023-02-06T22:27:06.303Z,6.55
2023-02-06T22:29:35.283Z,6.90
2023-02-06T22:32:05.076Z,11.27
2023-02-06T22:34:34.521Z,7.78
2023-02-06T22:37:02.961Z,8.60
2023-02-06T22:39:31.785Z,10.18
2023-02-06T22:42:00.294Z,10.38
2023-02-06T22:44:29.354Z,9.43
2023-02-06T22:46:58.202Z,6.15
2023-02-06T22:49:27.152Z,9.15
2023-02-06T22:51:58.083Z,9.07
2023-02-06T22:54:26.936Z,11.43
2023-02-06T22:56:55.722Z,7.65
2023-02-06T22:59:25.542Z,10.38
2023-02-06T23:01:58.381Z,7.80
2023-02-06T23:04:30.226Z,8.75
2023-02-06T23:06:58.720Z,7.40
2023-02-06T23:09:33.042Z,9.55
2023-02-06T23:12:02.233Z,8.70
2023-02-06T23:14:31.954Z,7.85
2023-02-06T23:17:00.773Z,11.63
2023-02-06T23:19:29.617Z,9.80
2023-02-06T23:21:58.057Z,7.78
2023-02-06T23:24:27.054Z,8.02
2023-02-06T23:26:55.591Z,7.97
2023-02-06T23:29:24.660Z,9.45
2023-02-06T23:31:53.244Z,7.30
2023-02-06T23:34:24.465Z,8.02
2023-02-06T23:36:53.218Z,7.80
2023-02-06T23:39:22.315Z,9.98
2023-02-06T23:41:50.840Z,10.40
2023-02-06T23:44:19.830Z,8.45
2023-02-06T23:46:48.374Z,10.70
2023-02-06T23:49:17.318Z,9.85
2023-02-06T23:51:45.788Z,8.93
2023-02-06T23:54:14.633Z,6.22
2023-02-06T23:56:43.392Z,6.13
2023-02-06T23:59:12.401Z,8.43
