createdAt,value
2018-09-05T00:00:45.830Z,17.43
2018-09-05T00:03:14.399Z,21.00
2018-09-05T00:05:42.970Z,22.50
2018-09-05T00:08:11.515Z,16.27
2018-09-05T00:10:40.162Z,15.10
2018-09-05T00:13:08.778Z,17.87
2018-09-05T00:15:37.467Z,21.20
2018-09-05T00:18:06.168Z,21.20
2018-09-05T00:20:34.742Z,17.97
2018-09-05T00:23:03.307Z,18.00
2018-09-05T00:25:31.905Z,18.30
2018-09-05T00:28:00.447Z,21.03
2018-09-05T00:30:29.068Z,15.70
2018-09-05T00:32:57.667Z,15.60
2018-09-05T00:35:26.247Z,18.30
2018-09-05T00:37:54.791Z,23.93
2018-09-05T00:40:23.377Z,15.90
2018-09-05T00:42:51.974Z,15.63
2018-09-05T00:45:20.618Z,16.30
2018-09-05T00:47:49.186Z,22.20
2018-09-05T00:50:17.796Z,18.93
2018-09-05T00:52:46.404Z,17.80
2018-09-05T00:55:14.974Z,22.23
2018-09-05T00:57:43.687Z,18.43
2018-09-05T01:00:12.330Z,19.87
2018-09-05T01:02:40.907Z,22.13
2018-09-05T01:05:09.482Z,17.97
2018-09-05T01:07:38.112Z,21.17
2018-09-05T01:10:06.790Z,16.73
2018-09-05T01:12:35.440Z,20.70
2018-09-05T01:15:04.076Z,16.97
2018-09-05T01:17:32.662Z,17.00
2018-09-05T01:20:01.214Z,18.37
2018-09-05T01:22:29.916Z,15.93
2018-09-05T01:24:58.476Z,15.33
2018-09-05T01:27:27.102Z,19.23
2018-09-05T01:29:55.682Z,22.13
2018-09-05T01:32:24.309Z,19.10
2018-09-05T01:34:52.888Z,19.37
2018-09-05T01:37:21.476Z,16.30
2018-09-05T01:39:50.046Z,22.27
2018-09-05T01:42:18.659Z,18.17
2018-09-05T01:44:47.244Z,20.57
2018-09-05T01:47:15.851Z,16.80
2018-09-05T01:49:44.427Z,26.40
2018-09-05T01:52:13.028Z,22.83
2018-09-05T01:54:41.581Z,20.50
2018-09-05T01:57:10.236Z,16.07
2018-09-05T01:59:40.033Z,20.07
2018-09-05T02:02:08.655Z,15.97
2018-09-05T02:04:37.266Z,19.33
2018-09-05T02:07:05.881Z,21.47
2018-09-05T02:09:34.565Z,24.60
2018-09-05T02:12:03.174Z,19.63
2018-09-05T02:14:31.782Z,17.90
2018-09-05T02:17:00.611Z,18.37
2018-09-05T02:19:29.243Z,22.57
2018-09-05T02:21:57.828Z,20.77
2018-09-05T02:24:26.433Z,21.27
2018-09-05T02:26:55.085Z,23.83
2018-09-05T02:29:23.808Z,24.43
2018-09-05T02:31:52.360Z,29.47
2018-09-05T02:34:20.922Z,26.90
2018-09-05T02:36:49.491Z,26.03
2018-09-05T02:39:18.079Z,22.50
2018-09-05T02:41:46.705Z,23.40
2018-09-05T02:44:19.556Z,24.80
2018-09-05T02:46:50.425Z,25.87
2018-09-05T02:49:19.128Z,24.20
2018-09-05T02:51:48.055Z,26.10
2018-09-05T02:54:16.670Z,25.60
2018-09-05T02:56:45.268Z,27.33
2018-09-05T02:59:13.899Z,27.93
2018-09-05T03:01:42.503Z,23.33
2018-09-05T03:04:11.082Z,27.50
2018-09-05T03:06:39.703Z,23.47
2018-09-05T03:09:08.946Z,26.30
2018-09-05T03:11:37.594Z,23.33
2018-09-05T03:14:06.279Z,26.20
2018-09-05T03:16:34.942Z,22.27
2018-09-05T03:19:04.110Z,23.43
2018-09-05T03:21:32.202Z,25.70
2018-09-05T03:24:00.800Z,30.43
2018-09-05T03:26:29.401Z,24.43
2018-09-05T03:28:58.001Z,25.47
2018-09-05T03:31:26.627Z,28.67
2018-09-05T03:33:55.203Z,23.03
2018-09-05T03:36:23.794Z,28.20
2018-09-05T03:38:52.543Z,25.90
2018-09-05T03:41:21.166Z,25.67
2018-09-05T03:43:49.749Z,22.70
2018-09-05T03:46:18.413Z,41.07
2018-09-05T03:48:47.015Z,25.57
2018-09-05T03:51:15.631Z,29.43
2018-09-05T03:53:44.194Z,26.10
2018-09-05T03:56:12.844Z,26.10
2018-09-05T03:58:41.402Z,24.67
2018-09-05T04:01:09.976Z,25.33
2018-09-05T04:03:38.538Z,25.20
2018-09-05T04:06:07.122Z,30.97
2018-09-05T04:08:35.671Z,22.77
2018-09-05T04:11:04.280Z,29.63
2018-09-05T04:13:32.956Z,30.83
2018-09-05T04:16:01.498Z,36.57
2018-09-05T04:18:30.111Z,46.80
2018-09-05T04:20:58.678Z,73.17
2018-09-05T04:23:31.453Z,64.67
2018-09-05T04:26:00.054Z,48.23
2018-09-05T04:28:28.660Z,49.83
2018-09-05T04:30:57.252Z,51.27
2018-09-05T04:33:25.812Z,43.03
2018-09-05T04:36:34.681Z,40.80
2018-09-05T04:39:04.796Z,47.20
2018-09-05T04:41:33.395Z,35.77
2018-09-05T04:44:01.983Z,38.40
2018-09-05T04:46:30.651Z,40.73
2018-09-05T04:48:59.254Z,40.67
2018-09-05T04:51:27.843Z,37.23
2018-09-05T04:53:56.451Z,38.60
2018-09-05T04:56:25.122Z,43.30
2018-09-05T04:58:54.289Z,42.30
2018-09-05T05:01:22.855Z,46.03
2018-09-05T05:03:51.554Z,54.93
2018-09-05T05:06:20.147Z,54.70
2018-09-05T05:08:48.823Z,56.53
2018-09-05T05:11:17.390Z,77.30
2018-09-05T05:13:46.093Z,68.97
2018-09-05T05:16:14.709Z,71.37
2018-09-05T05:18:43.286Z,119.20
2018-09-05T05:21:11.875Z,106.07
2018-09-05T05:23:40.621Z,76.10
2018-09-05T05:26:09.144Z,108.97
2018-09-05T05:28:37.733Z,75.30
2018-09-05T05:31:06.337Z,84.00
2018-09-05T05:33:34.905Z,80.77
2018-09-05T05:36:03.883Z,100.30
2018-09-05T05:38:32.486Z,74.43
2018-09-05T05:41:01.067Z,80.60
2018-09-05T05:43:29.676Z,72.13
2018-09-05T05:45:58.249Z,75.43
2018-09-05T05:48:26.832Z,82.47
2018-09-05T05:50:55.421Z,61.87
2018-09-05T05:53:23.988Z,71.43
2018-09-05T05:55:52.590Z,110.27
2018-09-05T05:58:21.165Z,89.53
2018-09-05T06:00:49.760Z,73.53
2018-09-05T06:03:18.402Z,68.60
2018-09-05T06:05:46.965Z,52.63
2018-09-05T06:08:15.651Z,63.87
2018-09-05T06:10:44.242Z,62.30
2018-09-05T06:13:12.800Z,52.67
2018-09-05T06:15:41.463Z,49.90
2018-09-05T06:18:10.030Z,53.03
2018-09-05T06:20:38.730Z,41.03
2018-09-05T06:23:07.290Z,51.37
2018-09-05T06:25:35.957Z,36.40
2018-09-05T06:28:04.551Z,55.77
2018-09-05T06:30:33.297Z,45.20
2018-09-05T06:33:01.963Z,36.53
2018-09-05T06:35:30.596Z,39.67
2018-09-05T06:37:59.175Z,32.33
2018-09-05T06:40:27.776Z,28.23
2018-09-05T06:42:56.326Z,28.83
2018-09-05T06:45:24.945Z,26.30
2018-09-05T06:47:53.567Z,28.50
2018-09-05T06:50:22.219Z,23.40
2018-09-05T06:52:50.891Z,21.00
2018-09-05T06:55:19.601Z,20.17
2018-09-05T06:57:48.310Z,19.90
2018-09-05T07:00:18.199Z,18.20
2018-09-05T07:02:46.923Z,16.80
2018-09-05T07:05:15.741Z,14.13
2018-09-05T07:07:44.480Z,16.57
2018-09-05T07:10:13.260Z,15.23
2018-09-05T07:12:41.849Z,16.57
2018-09-05T07:15:10.493Z,20.63
2018-09-05T07:17:39.124Z,18.07
2018-09-05T07:20:08.800Z,15.20
2018-09-05T07:22:37.508Z,15.97
2018-09-05T07:25:07.065Z,15.60
2018-09-05T07:27:35.841Z,13.90
2018-09-05T07:30:04.494Z,17.27
2018-09-05T07:32:33.087Z,18.03
2018-09-05T07:35:01.710Z,16.43
2018-09-05T07:37:30.318Z,15.77
2018-09-05T07:39:59.543Z,17.57
2018-09-05T07:42:28.154Z,18.60
2018-09-05T07:44:56.782Z,16.30
2018-09-05T07:47:25.598Z,17.27
2018-09-05T07:49:54.167Z,22.40
2018-09-05T07:52:22.776Z,20.37
2018-09-05T07:54:51.467Z,21.00
2018-09-05T07:57:20.192Z,21.83
2018-09-05T07:59:48.742Z,24.27
2018-09-05T08:02:17.417Z,22.10
2018-09-05T08:04:46.076Z,35.90
2018-09-05T08:07:14.720Z,21.00
2018-09-05T08:09:43.382Z,24.83
2018-09-05T08:12:12.047Z,30.30
2018-09-05T08:14:40.663Z,20.70
2018-09-05T08:17:09.284Z,21.50
2018-09-05T08:19:37.922Z,25.93
2018-09-05T08:22:06.524Z,24.83
2018-09-05T08:24:35.285Z,27.20
2018-09-05T08:27:03.843Z,19.03
2018-09-05T08:29:32.475Z,22.50
2018-09-05T08:32:01.092Z,26.57
2018-09-05T08:34:29.732Z,22.00
2018-09-05T08:36:58.610Z,19.93
2018-09-05T08:39:27.098Z,26.30
2018-09-05T08:41:55.848Z,24.23
2018-09-05T08:44:24.645Z,29.20
2018-09-05T08:46:53.184Z,24.10
2018-09-05T08:49:21.808Z,32.97
2018-09-05T08:51:50.499Z,28.67
2018-09-05T08:54:19.158Z,24.93
2018-09-05T08:56:48.875Z,29.53
2018-09-05T08:59:17.487Z,18.40
2018-09-05T09:01:46.154Z,37.07
2018-09-05T09:04:14.914Z,31.70
2018-09-05T09:06:43.520Z,29.93
2018-09-05T09:09:12.812Z,36.83
2018-09-05T09:11:41.443Z,25.40
2018-09-05T09:14:10.879Z,21.83
2018-09-05T09:16:39.635Z,35.17
2018-09-05T09:19:08.328Z,24.20
2018-09-05T09:21:37.026Z,26.30
2018-09-05T09:24:05.968Z,19.47
2018-09-05T09:26:34.599Z,30.93
2018-09-05T09:29:03.206Z,36.20
2018-09-05T09:31:31.930Z,24.20
2018-09-05T09:34:00.544Z,22.30
2018-09-05T09:36:29.142Z,24.20
2018-09-05T09:38:57.731Z,22.17
2018-09-05T09:41:26.391Z,23.97
2018-09-05T09:43:54.997Z,20.27
2018-09-05T09:46:23.659Z,25.23
2018-09-05T09:48:52.251Z,21.17
2018-09-05T09:51:22.812Z,13.87
2018-09-05T09:53:52.286Z,18.67
2018-09-05T09:56:21.267Z,18.13
2018-09-05T09:58:49.955Z,21.23
2018-09-05T10:01:23.918Z,16.87
2018-09-05T10:03:57.771Z,20.93
2018-09-05T10:06:31.697Z,22.33
2018-09-05T10:09:05.527Z,31.13
2018-09-05T10:11:39.565Z,15.97
2018-09-05T10:15:13.469Z,25.70
2018-09-05T10:17:42.127Z,19.70
2018-09-05T10:20:10.780Z,19.17
2018-09-05T10:22:39.506Z,23.57
2018-09-05T10:25:08.114Z,25.27
2018-09-05T10:27:36.768Z,20.63
2018-09-05T10:30:05.411Z,20.63
2018-09-05T10:32:34.037Z,15.50
2018-09-05T10:35:02.681Z,18.23
2018-09-05T10:37:31.365Z,17.43
2018-09-05T10:39:59.988Z,16.03
2018-09-05T10:42:28.685Z,18.80
2018-09-05T10:44:57.358Z,14.63
2018-09-05T10:47:26.071Z,11.57
2018-09-05T10:49:54.734Z,12.10
2018-09-05T10:52:23.405Z,8.40
2018-09-05T10:54:52.075Z,8.43
2018-09-05T10:57:20.750Z,22.07
2018-09-05T10:59:49.363Z,8.77
2018-09-05T11:02:19.053Z,14.13
2018-09-05T11:04:47.677Z,8.77
2018-09-05T11:07:16.302Z,11.20
2018-09-05T11:09:44.885Z,9.43
2018-09-05T11:12:13.507Z,8.07
2018-09-05T11:14:42.122Z,8.90
2018-09-05T11:17:10.775Z,11.10
2018-09-05T11:19:39.424Z,11.53
2018-09-05T11:22:08.076Z,10.67
2018-09-05T11:24:36.791Z,11.33
2018-09-05T11:27:05.424Z,9.77
2018-09-05T11:29:34.044Z,9.23
2018-09-05T11:32:02.663Z,11.23
2018-09-05T11:34:31.276Z,9.10
2018-09-05T11:36:59.940Z,9.13
2018-09-05T11:39:28.650Z,10.33
2018-09-05T11:41:57.271Z,12.73
2018-09-05T11:44:25.927Z,10.10
2018-09-05T11:46:54.545Z,11.37
2018-09-05T11:49:23.175Z,13.20
2018-09-05T11:51:51.835Z,8.83
2018-09-05T11:54:20.517Z,10.23
2018-09-05T11:56:49.151Z,9.00
2018-09-05T11:59:17.768Z,9.83
2018-09-05T12:01:46.461Z,8.73
2018-09-05T12:04:15.090Z,15.07
2018-09-05T12:06:43.826Z,9.27
2018-09-05T12:09:13.070Z,13.70
2018-09-05T12:11:41.798Z,9.43
2018-09-05T12:14:10.923Z,9.43
2018-09-05T12:16:39.669Z,9.03
2018-09-05T12:19:08.384Z,9.00
2018-09-05T12:21:37.002Z,12.93
2018-09-05T12:24:05.693Z,9.90
2018-09-05T12:26:34.646Z,10.03
2018-09-05T12:29:05.945Z,10.53
2018-09-05T12:31:34.554Z,9.20
2018-09-05T12:34:03.215Z,8.37
2018-09-05T12:36:31.857Z,7.33
2018-09-05T12:39:00.495Z,11.63
2018-09-05T12:41:29.084Z,10.90
2018-09-05T12:43:57.722Z,8.10
2018-09-05T12:46:26.318Z,13.87
2018-09-05T12:48:54.971Z,9.30
2018-09-05T12:51:23.632Z,7.10
2018-09-05T12:53:52.234Z,12.50
2018-09-05T12:56:20.887Z,15.87
2018-09-05T12:58:49.516Z,20.23
2018-09-05T13:01:18.214Z,13.03
2018-09-05T13:03:46.887Z,11.23
2018-09-05T13:06:15.568Z,9.53
2018-09-05T13:08:44.181Z,11.80
2018-09-05T13:11:12.897Z,15.13
2018-09-05T13:13:41.616Z,6.87
2018-09-05T13:16:10.331Z,13.43
2018-09-05T13:18:39.033Z,10.80
2018-09-05T13:21:07.746Z,10.57
2018-09-05T13:23:36.460Z,7.00
2018-09-05T13:26:05.129Z,10.10
2018-09-05T13:28:33.854Z,7.00
2018-09-05T13:31:02.602Z,6.60
2018-09-05T13:33:31.298Z,11.17
2018-09-05T13:36:00.075Z,14.70
2018-09-05T13:38:29.427Z,7.80
2018-09-05T13:40:58.114Z,13.37
2018-09-05T13:43:26.731Z,7.93
2018-09-05T13:45:55.375Z,10.27
2018-09-05T13:48:24.070Z,7.80
2018-09-05T13:50:52.766Z,6.80
2018-09-05T13:53:21.463Z,6.33
2018-09-05T13:55:50.110Z,11.60
2018-09-05T13:58:18.734Z,8.73
2018-09-05T14:00:47.378Z,9.20
2018-09-05T14:03:16.031Z,7.47
2018-09-05T14:05:44.623Z,10.10
2018-09-05T14:08:13.266Z,12.23
2018-09-05T14:10:41.914Z,6.93
2018-09-05T14:13:10.581Z,11.70
2018-09-05T14:15:40.268Z,8.57
2018-09-05T14:18:08.901Z,6.77
2018-09-05T14:20:37.627Z,6.60
2018-09-05T14:23:06.419Z,7.00
2018-09-05T14:25:35.089Z,8.07
2018-09-05T14:28:03.759Z,5.23
2018-09-05T14:30:32.359Z,6.67
2018-09-05T14:33:00.967Z,6.40
2018-09-05T14:35:29.563Z,5.87
2018-09-05T14:37:58.242Z,10.73
2018-09-05T14:40:26.898Z,5.47
2018-09-05T14:42:55.504Z,6.40
2018-09-05T14:45:24.128Z,5.50
2018-09-05T14:47:52.747Z,6.60
2018-09-05T14:50:21.473Z,8.27
2018-09-05T14:52:50.121Z,5.67
2018-09-05T14:55:18.716Z,11.37
2018-09-05T14:57:47.678Z,5.57
2018-09-05T15:00:16.342Z,6.33
2018-09-05T15:02:45.009Z,5.90
2018-09-05T15:05:13.646Z,8.33
2018-09-05T15:07:46.559Z,6.90
2018-09-05T15:10:15.180Z,6.50
2018-09-05T15:12:44.179Z,10.70
2018-09-05T15:15:13.038Z,14.73
2018-09-05T15:17:41.896Z,13.07
2018-09-05T15:20:11.170Z,8.63
2018-09-05T15:22:40.458Z,8.20
2018-09-05T15:25:09.095Z,8.13
2018-09-05T15:27:38.809Z,5.90
2018-09-05T15:30:08.062Z,6.60
2018-09-05T15:32:36.701Z,7.80
2018-09-05T15:35:05.527Z,7.87
2018-09-05T15:37:34.112Z,5.90
2018-09-05T15:40:02.841Z,14.90
2018-09-05T15:42:31.450Z,7.50
2018-09-05T15:45:00.067Z,6.23
2018-09-05T15:47:28.692Z,7.87
2018-09-05T15:49:57.355Z,6.33
2018-09-05T15:52:25.939Z,6.93
2018-09-05T15:54:54.567Z,11.07
2018-09-05T15:57:23.270Z,8.43
2018-09-05T15:59:52.897Z,7.90
2018-09-05T16:02:21.532Z,8.10
2018-09-05T16:04:50.227Z,8.70
2018-09-05T16:07:18.847Z,6.70
2018-09-05T16:09:47.436Z,7.40
2018-09-05T16:12:16.074Z,10.10
2018-09-05T16:14:44.650Z,7.60
2018-09-05T16:17:13.260Z,6.93
2018-09-05T16:19:41.905Z,7.90
2018-09-05T16:22:10.546Z,8.23
2018-09-05T16:24:39.153Z,6.50
2018-09-05T16:27:07.776Z,8.80
2018-09-05T16:29:36.424Z,8.03
2018-09-05T16:32:05.120Z,9.40
2018-09-05T16:34:33.723Z,11.90
2018-09-05T16:37:02.334Z,7.43
2018-09-05T16:39:31.048Z,6.10
2018-09-05T16:41:59.743Z,6.07
2018-09-05T16:44:28.318Z,7.57
2018-09-05T16:46:56.955Z,8.83
2018-09-05T16:49:25.578Z,6.60
2018-09-05T16:51:54.243Z,5.90
2018-09-05T16:54:22.859Z,6.90
2018-09-05T16:56:51.531Z,7.17
2018-09-05T16:59:20.135Z,6.53
2018-09-05T17:01:48.730Z,6.07
2018-09-05T17:04:17.706Z,8.33
2018-09-05T17:06:46.444Z,6.10
2018-09-05T17:09:15.234Z,8.90
2018-09-05T17:11:43.839Z,8.40
2018-09-05T17:14:12.424Z,9.43
2018-09-05T17:16:41.126Z,6.23
2018-09-05T17:19:10.091Z,8.07
2018-09-05T17:21:38.725Z,10.00
2018-09-05T17:24:07.393Z,8.27
2018-09-05T17:26:36.096Z,15.90
2018-09-05T17:29:05.196Z,10.73
2018-09-05T17:31:33.954Z,9.87
2018-09-05T17:34:03.164Z,10.43
2018-09-05T17:36:31.761Z,6.83
2018-09-05T17:39:00.415Z,13.43
2018-09-05T17:41:29.027Z,12.10
2018-09-05T17:43:57.626Z,10.13
2018-09-05T17:46:26.343Z,8.20
2018-09-05T17:48:54.969Z,7.00
2018-09-05T17:51:23.588Z,7.10
2018-09-05T17:53:52.196Z,8.10
2018-09-05T17:56:20.841Z,6.80
2018-09-05T17:58:49.439Z,10.57
2018-09-05T18:01:20.511Z,9.17
2018-09-05T18:03:49.135Z,7.10
2018-09-05T18:06:17.806Z,7.70
2018-09-05T18:08:46.436Z,9.70
2018-09-05T18:11:15.315Z,9.23
2018-09-05T18:13:44.132Z,14.03
2018-09-05T18:16:13.341Z,6.87
2018-09-05T18:18:42.356Z,7.60
2018-09-05T18:21:11.009Z,12.77
2018-09-05T18:23:39.599Z,9.73
2018-09-05T18:26:08.443Z,11.80
2018-09-05T18:28:37.042Z,15.27
2018-09-05T18:31:05.795Z,9.47
2018-09-05T18:33:34.400Z,7.53
2018-09-05T18:36:03.045Z,12.73
2018-09-05T18:38:31.715Z,8.07
2018-09-05T18:41:00.466Z,11.63
2018-09-05T18:43:29.126Z,8.40
2018-09-05T18:45:57.782Z,12.90
2018-09-05T18:48:26.511Z,9.80
2018-09-05T18:50:55.115Z,20.03
2018-09-05T18:53:23.774Z,9.13
2018-09-05T18:55:52.523Z,11.33
2018-09-05T18:58:21.098Z,10.10
2018-09-05T19:00:49.715Z,10.13
2018-09-05T19:03:18.314Z,12.90
2018-09-05T19:05:46.914Z,9.70
2018-09-05T19:08:15.493Z,9.90
2018-09-05T19:10:44.146Z,13.73
2018-09-05T19:13:19.369Z,9.80
2018-09-05T19:15:47.966Z,12.37
2018-09-05T19:18:16.572Z,10.27
2018-09-05T19:20:45.174Z,10.43
2018-09-05T19:23:13.764Z,10.17
2018-09-05T19:25:42.360Z,8.07
2018-09-05T19:28:11.028Z,13.73
2018-09-05T19:30:39.679Z,18.60
2018-09-05T19:33:08.330Z,9.03
2018-09-05T19:35:36.975Z,10.40
2018-09-05T19:38:05.604Z,13.53
2018-09-05T19:40:34.145Z,15.10
2018-09-05T19:43:02.823Z,11.57
2018-09-05T19:45:31.451Z,10.67
2018-09-05T19:48:00.059Z,8.53
2018-09-05T19:50:28.639Z,9.10
2018-09-05T19:52:57.234Z,13.27
2018-09-05T19:55:25.886Z,12.20
2018-09-05T19:57:54.536Z,12.43
2018-09-05T20:00:23.221Z,10.03
2018-09-05T20:02:51.969Z,11.20
2018-09-05T20:05:20.604Z,14.87
2018-09-05T20:07:49.198Z,12.23
2018-09-05T20:10:17.851Z,15.63
2018-09-05T20:12:46.591Z,13.37
2018-09-05T20:15:15.201Z,12.37
2018-09-05T20:17:43.834Z,10.63
2018-09-05T20:20:12.470Z,13.53
2018-09-05T20:22:41.122Z,11.57
2018-09-05T20:25:09.784Z,13.40
2018-09-05T20:27:39.473Z,10.27
2018-09-05T20:30:08.090Z,13.53
2018-09-05T20:32:36.765Z,13.53
2018-09-05T20:35:05.583Z,15.90
2018-09-05T20:37:34.170Z,15.47
2018-09-05T20:40:02.814Z,12.23
2018-09-05T20:42:31.450Z,11.03
2018-09-05T20:45:00.066Z,16.10
2018-09-05T20:47:29.781Z,12.00
2018-09-05T20:49:58.375Z,11.73
2018-09-05T20:52:27.033Z,16.77
2018-09-05T20:54:55.738Z,12.13
2018-09-05T20:57:24.426Z,13.60
2018-09-05T20:59:53.042Z,11.83
2018-09-05T21:02:22.738Z,13.10
2018-09-05T21:04:51.392Z,10.97
2018-09-05T21:07:20.152Z,10.67
2018-09-05T21:09:48.786Z,11.17
2018-09-05T21:12:17.406Z,13.80
2018-09-05T21:14:46.051Z,17.50
2018-09-05T21:17:14.682Z,12.37
2018-09-05T21:19:43.287Z,17.60
2018-09-05T21:22:11.898Z,12.90
2018-09-05T21:24:40.554Z,19.60
2018-09-05T21:27:09.220Z,12.37
2018-09-05T21:29:37.828Z,13.33
2018-09-05T21:32:06.610Z,15.73
2018-09-05T21:34:35.202Z,11.10
2018-09-05T21:37:03.813Z,13.50
2018-09-05T21:39:32.416Z,20.43
2018-09-05T21:42:01.047Z,12.53
2018-09-05T21:44:29.645Z,13.20
2018-09-05T21:46:58.258Z,10.63
2018-09-05T21:49:26.874Z,16.53
2018-09-05T21:51:55.663Z,15.30
2018-09-05T21:54:24.298Z,14.50
2018-09-05T21:56:52.952Z,15.03
2018-09-05T21:59:21.541Z,16.37
2018-09-05T22:01:50.146Z,16.00
2018-09-05T22:04:18.738Z,16.70
2018-09-05T22:06:47.363Z,16.90
2018-09-05T22:09:16.010Z,15.03
2018-09-05T22:11:44.604Z,17.20
2018-09-05T22:14:13.243Z,17.23
2018-09-05T22:16:41.842Z,14.03
2018-09-05T22:19:10.474Z,14.67
2018-09-05T22:21:39.115Z,17.30
2018-09-05T22:24:07.739Z,13.93
2018-09-05T22:26:36.314Z,15.40
2018-09-05T22:29:04.937Z,13.53
2018-09-05T22:31:34.630Z,15.43
2018-09-05T22:34:03.319Z,14.43
2018-09-05T22:36:31.906Z,13.53
2018-09-05T22:39:00.510Z,13.53
2018-09-05T22:41:29.193Z,15.67
2018-09-05T22:44:08.891Z,14.40
2018-09-05T22:46:48.730Z,15.47
2018-09-05T22:51:36.752Z,19.63
2018-09-05T22:54:21.872Z,13.40
2018-09-05T22:57:06.860Z,29.70
2018-09-05T23:00:02.644Z,17.97
2018-09-05T23:02:47.962Z,19.63
2018-09-05T23:05:39.750Z,15.67
2018-09-05T23:08:46.668Z,18.37
2018-09-05T23:11:26.263Z,16.50
2018-09-05T23:15:05.889Z,13.60
2018-09-05T23:19:53.928Z,13.07
2018-09-05T23:22:22.899Z,15.17
2018-09-05T23:24:51.505Z,19.00
2018-09-05T23:27:20.108Z,14.60
2018-09-05T23:29:48.706Z,20.07
2018-09-05T23:32:17.278Z,11.60
2018-09-05T23:34:45.871Z,19.33
2018-09-05T23:37:14.487Z,19.13
2018-09-05T23:39:43.051Z,22.13
2018-09-05T23:42:11.635Z,13.77
2018-09-05T23:44:40.239Z,11.43
2018-09-05T23:47:08.899Z,14.90
2018-09-05T23:49:37.507Z,14.50
2018-09-05T23:52:06.245Z,15.93
2018-09-05T23:54:34.828Z,17.53
2018-09-05T23:57:03.588Z,14.50
2018-09-05T23:59:32.193Z,15.17
