createdAt,value
2022-10-04T00:03:42.352Z,11.41
2022-10-04T00:14:16.499Z,11.36
2022-10-04T00:25:23.359Z,11.32
2022-10-04T00:35:52.538Z,11.34
2022-10-04T00:46:25.600Z,11.40
2022-10-04T00:56:56.621Z,11.36
2022-10-04T01:07:29.108Z,11.31
2022-10-04T01:18:29.877Z,11.31
2022-10-04T01:29:01.029Z,11.23
2022-10-04T01:39:30.298Z,11.30
2022-10-04T01:50:02.989Z,11.28
2022-10-04T02:00:32.115Z,11.26
2022-10-04T02:11:01.853Z,11.30
2022-10-04T02:21:30.162Z,11.24
2022-10-04T02:32:15.765Z,11.22
2022-10-04T02:42:48.547Z,11.23
2022-10-04T02:53:27.034Z,11.29
2022-10-04T03:03:56.977Z,11.26
2022-10-04T03:14:29.531Z,11.31
2022-10-04T03:24:59.338Z,11.31
2022-10-04T03:35:34.403Z,11.19
2022-10-04T03:46:03.551Z,11.07
2022-10-04T03:56:35.363Z,11.03
2022-10-04T04:07:07.865Z,11.10
2022-10-04T04:17:44.033Z,11.13
2022-10-04T04:28:22.573Z,11.15
2022-10-04T04:39:07.802Z,11.08
2022-10-04T04:49:39.949Z,11.04
2022-10-04T05:00:17.342Z,11.15
2022-10-04T05:10:51.040Z,11.24
2022-10-04T05:21:25.310Z,11.36
2022-10-04T05:32:03.522Z,11.45
2022-10-04T05:42:39.168Z,11.65
2022-10-04T05:53:20.996Z,11.58
2022-10-04T06:04:05.127Z,11.56
2022-10-04T06:15:09.529Z,11.56
2022-10-04T06:25:43.514Z,11.60
2022-10-04T06:36:31.797Z,11.56
2022-10-04T06:47:10.665Z,11.50
2022-10-04T06:58:00.569Z,11.46
2022-10-04T07:08:38.776Z,11.58
2022-10-04T07:19:29.388Z,11.62
2022-10-04T07:29:59.376Z,11.66
2022-10-04T07:40:36.194Z,11.91
2022-10-04T07:51:14.185Z,12.00
2022-10-04T08:01:48.850Z,11.98
2022-10-04T08:12:24.655Z,12.01
2022-10-04T08:23:03.131Z,12.03
2022-10-04T08:33:49.854Z,12.04
2022-10-04T08:44:52.442Z,12.07
2022-10-04T08:55:37.410Z,12.06
2022-10-04T09:06:34.797Z,12.17
2022-10-04T09:17:22.267Z,12.34
2022-10-04T09:28:15.516Z,12.39
2022-10-04T09:39:28.888Z,12.45
2022-10-04T09:50:27.618Z,12.56
2022-10-04T10:01:09.106Z,12.66
2022-10-04T10:12:04.090Z,12.89
2022-10-04T10:22:57.757Z,13.04
2022-10-04T10:34:02.120Z,13.26
2022-10-04T10:45:04.721Z,13.29
2022-10-04T10:56:08.743Z,13.41
2022-10-04T11:07:05.086Z,13.76
2022-10-04T11:17:50.249Z,13.92
2022-10-04T11:28:27.761Z,14.01
2022-10-04T11:39:13.615Z,13.91
2022-10-04T11:49:56.845Z,13.96
2022-10-04T12:00:27.229Z,14.02
2022-10-04T12:11:25.688Z,13.96
2022-10-04T12:22:05.723Z,13.97
2022-10-04T12:32:40.951Z,13.95
2022-10-04T12:43:15.035Z,14.04
2022-10-04T12:53:57.873Z,14.02
2022-10-04T13:04:36.266Z,14.12
2022-10-04T13:15:21.185Z,14.28
2022-10-04T13:26:06.162Z,14.46
2022-10-04T13:36:54.404Z,14.43
2022-10-04T13:47:55.597Z,14.40
2022-10-04T13:58:36.111Z,14.42
2022-10-04T14:09:42.244Z,14.49
2022-10-04T14:21:00.995Z,14.55
2022-10-04T14:31:57.658Z,14.61
2022-10-04T14:43:00.183Z,14.66
2022-10-04T14:53:35.321Z,14.64
2022-10-04T15:04:28.335Z,14.64
2022-10-04T15:15:29.410Z,14.64
2022-10-04T15:26:03.244Z,14.55
2022-10-04T15:36:49.414Z,14.58
2022-10-04T15:47:26.933Z,14.70
2022-10-04T15:58:24.238Z,14.77
2022-10-04T16:09:15.039Z,14.76
2022-10-04T16:19:59.337Z,14.63
2022-10-04T16:30:31.219Z,14.45
2022-10-04T16:41:29.194Z,14.10
2022-10-04T16:52:27.577Z,13.50
2022-10-04T17:03:09.214Z,13.19
2022-10-04T17:13:50.810Z,13.27
2022-10-04T17:24:34.816Z,13.15
2022-10-04T17:35:17.170Z,13.05
2022-10-04T17:46:18.878Z,12.85
2022-10-04T17:56:50.686Z,12.70
2022-10-04T18:07:22.591Z,12.62
2022-10-04T18:17:51.958Z,12.48
2022-10-04T18:28:27.241Z,12.04
2022-10-04T18:39:24.737Z,11.89
2022-10-04T18:50:03.259Z,11.76
2022-10-04T19:00:57.123Z,11.60
2022-10-04T19:11:40.477Z,11.49
2022-10-04T19:22:22.360Z,11.51
2022-10-04T19:33:04.796Z,11.48
2022-10-04T19:43:48.446Z,10.86
2022-10-04T19:54:21.064Z,10.66
2022-10-04T20:04:50.220Z,10.78
2022-10-04T20:15:43.491Z,10.88
2022-10-04T20:26:32.374Z,11.01
2022-10-04T20:37:00.488Z,10.93
2022-10-04T20:47:40.958Z,10.71
2022-10-04T20:58:32.415Z,10.53
2022-10-04T21:09:00.553Z,10.51
2022-10-04T21:19:48.192Z,10.35
2022-10-04T21:30:19.714Z,10.28
2022-10-04T21:40:47.939Z,10.22
2022-10-04T21:51:16.177Z,10.29
2022-10-04T22:01:44.140Z,10.14
2022-10-04T22:12:12.078Z,9.96
2022-10-04T22:22:40.158Z,9.95
2022-10-04T22:33:35.591Z,9.78
2022-10-04T22:44:13.486Z,9.64
2022-10-04T22:54:44.843Z,9.57
2022-10-04T23:05:18.524Z,9.43
2022-10-04T23:15:46.694Z,9.37
2022-10-04T23:26:21.130Z,9.47
2022-10-04T23:36:49.980Z,9.29
2022-10-04T23:47:20.933Z,9.24
2022-10-04T23:57:49.393Z,9.00
