createdAt,value
2023-04-12T00:00:12.041Z,4.95
2023-04-12T00:02:42.364Z,4.85
2023-04-12T00:05:11.722Z,4.98
2023-04-12T00:07:40.465Z,4.82
2023-04-12T00:10:11.572Z,4.92
2023-04-12T00:12:41.031Z,4.87
2023-04-12T00:15:10.998Z,4.98
2023-04-12T00:17:39.521Z,4.92
2023-04-12T00:20:12.467Z,4.85
2023-04-12T00:22:42.478Z,4.81
2023-04-12T00:25:12.601Z,4.58
2023-04-12T00:27:41.166Z,4.90
2023-04-12T00:30:10.432Z,4.64
2023-04-12T00:32:39.019Z,4.44
2023-04-12T00:35:10.903Z,4.68
2023-04-12T00:37:40.917Z,4.69
2023-04-12T00:40:13.807Z,4.60
2023-04-12T00:42:42.329Z,4.72
2023-04-12T00:45:13.027Z,4.83
2023-04-12T00:47:43.630Z,4.74
2023-04-12T00:50:13.087Z,4.66
2023-04-12T00:52:41.584Z,4.49
2023-04-12T00:55:11.927Z,4.70
2023-04-12T00:57:41.727Z,4.69
2023-04-12T01:00:13.493Z,4.73
2023-04-12T01:02:47.666Z,4.36
2023-04-12T01:05:22.750Z,4.60
2023-04-12T01:08:07.327Z,4.41
2023-04-12T01:10:47.398Z,4.47
2023-04-12T01:13:28.193Z,4.41
2023-04-12T01:16:05.571Z,4.45
2023-04-12T01:18:41.702Z,4.40
2023-04-12T01:21:18.134Z,4.55
2023-04-12T01:24:21.840Z,4.50
2023-04-12T01:26:52.917Z,4.74
2023-04-12T01:29:25.874Z,4.65
2023-04-12T01:32:00.032Z,4.72
2023-04-12T01:34:32.178Z,4.63
2023-04-12T01:37:04.166Z,4.45
2023-04-12T01:39:35.529Z,4.78
2023-04-12T01:42:04.227Z,4.81
2023-04-12T01:44:34.269Z,4.78
2023-04-12T01:47:03.123Z,4.75
2023-04-12T01:49:46.815Z,4.71
2023-04-12T01:52:21.599Z,4.81
2023-04-12T01:54:55.888Z,4.84
2023-04-12T01:57:24.844Z,4.81
2023-04-12T01:59:57.123Z,4.81
2023-04-12T02:02:26.833Z,4.70
2023-04-12T02:04:56.594Z,4.68
2023-04-12T02:07:25.684Z,4.71
2023-04-12T02:09:54.079Z,4.72
2023-04-12T02:12:24.531Z,4.63
2023-04-12T02:14:54.325Z,4.66
2023-04-12T02:17:22.684Z,4.67
2023-04-12T02:19:51.449Z,4.70
2023-04-12T02:22:20.821Z,4.76
2023-04-12T02:24:49.195Z,4.77
2023-04-12T02:27:18.862Z,4.58
2023-04-12T02:29:47.392Z,4.76
2023-04-12T02:32:17.083Z,4.72
2023-04-12T02:34:51.317Z,4.63
2023-04-12T02:37:24.457Z,4.63
2023-04-12T02:39:54.184Z,4.74
2023-04-12T02:42:22.843Z,4.37
2023-04-12T02:44:51.859Z,4.35
2023-04-12T02:47:22.505Z,4.67
2023-04-12T02:49:51.575Z,4.71
2023-04-12T02:52:22.181Z,4.72
2023-04-12T02:55:11.474Z,4.42
2023-04-12T02:57:39.897Z,4.76
2023-04-12T03:00:15.334Z,4.78
2023-04-12T03:02:50.074Z,4.66
2023-04-12T03:05:28.307Z,4.74
2023-04-12T03:07:57.310Z,4.65
2023-04-12T03:10:38.008Z,4.56
2023-04-12T03:13:07.181Z,4.62
2023-04-12T03:15:49.569Z,4.67
2023-04-12T03:18:23.535Z,4.70
2023-04-12T03:20:54.030Z,4.74
2023-04-12T03:23:22.572Z,4.72
2023-04-12T03:26:00.319Z,4.76
2023-04-12T03:28:35.688Z,4.65
2023-04-12T03:31:07.611Z,4.73
2023-04-12T03:33:45.958Z,4.99
2023-04-12T03:36:23.922Z,4.94
2023-04-12T03:39:00.949Z,4.67
2023-04-12T03:41:31.341Z,4.95
2023-04-12T03:44:01.074Z,4.73
2023-04-12T03:46:30.009Z,4.67
2023-04-12T03:49:02.691Z,4.75
2023-04-12T03:51:31.635Z,4.79
2023-04-12T03:54:04.551Z,4.87
2023-04-12T03:56:44.925Z,4.88
2023-04-12T03:59:21.500Z,5.01
2023-04-12T04:01:51.821Z,4.81
2023-04-12T04:04:22.330Z,4.82
2023-04-12T04:06:54.285Z,4.86
2023-04-12T04:09:22.654Z,5.00
2023-04-12T04:11:52.925Z,4.87
2023-04-12T04:14:23.079Z,5.12
2023-04-12T04:16:53.116Z,5.09
2023-04-12T04:19:23.874Z,4.83
2023-04-12T04:21:53.230Z,4.87
2023-04-12T04:24:22.477Z,4.75
2023-04-12T04:26:54.622Z,4.75
2023-04-12T04:29:27.631Z,4.39
2023-04-12T04:31:57.525Z,4.98
2023-04-12T04:34:28.022Z,4.93
2023-04-12T04:37:04.809Z,4.90
2023-04-12T04:39:33.360Z,5.05
2023-04-12T04:42:02.590Z,4.95
2023-04-12T04:44:40.237Z,5.12
2023-04-12T04:47:11.802Z,5.10
2023-04-12T04:49:41.574Z,4.93
2023-04-12T04:52:22.509Z,5.03
2023-04-12T04:54:51.973Z,5.14
2023-04-12T04:57:21.923Z,5.11
2023-04-12T04:59:50.600Z,5.14
2023-04-12T05:02:19.565Z,5.01
2023-04-12T05:04:49.311Z,5.18
2023-04-12T05:07:20.882Z,5.33
2023-04-12T05:09:51.698Z,5.01
2023-04-12T05:12:21.651Z,5.24
2023-04-12T05:15:08.580Z,5.23
2023-04-12T05:17:40.166Z,5.28
2023-04-12T05:20:11.977Z,5.16
2023-04-12T05:22:40.729Z,5.16
2023-04-12T05:25:10.567Z,5.02
2023-04-12T05:27:46.292Z,5.30
2023-04-12T05:30:17.674Z,5.14
2023-04-12T05:32:46.584Z,5.02
2023-04-12T05:35:18.748Z,5.25
2023-04-12T05:37:49.262Z,5.12
2023-04-12T05:40:17.712Z,5.26
2023-04-12T05:42:47.073Z,5.24
2023-04-12T05:45:15.437Z,5.21
2023-04-12T05:47:45.236Z,5.22
2023-04-12T05:50:13.535Z,5.05
2023-04-12T05:52:43.905Z,5.20
2023-04-12T05:55:12.320Z,5.53
2023-04-12T05:57:44.074Z,5.36
2023-04-12T06:00:17.552Z,5.67
2023-04-12T06:02:50.692Z,5.68
2023-04-12T06:05:20.313Z,5.82
2023-04-12T06:07:50.594Z,5.46
2023-04-12T06:10:19.272Z,5.96
2023-04-12T06:12:54.353Z,5.95
2023-04-12T06:15:22.919Z,5.92
2023-04-12T06:17:58.272Z,6.13
2023-04-12T06:20:26.812Z,6.12
2023-04-12T06:22:56.580Z,5.98
2023-04-12T06:25:25.953Z,6.00
2023-04-12T06:27:55.500Z,6.09
2023-04-12T06:30:26.084Z,5.83
2023-04-12T06:32:55.723Z,6.07
2023-04-12T06:35:24.618Z,5.90
2023-04-12T06:37:53.273Z,5.36
2023-04-12T06:40:23.118Z,5.69
2023-04-12T06:42:51.442Z,6.03
2023-04-12T06:45:23.925Z,5.86
2023-04-12T06:47:52.278Z,6.35
2023-04-12T06:50:20.627Z,6.64
2023-04-12T06:52:48.986Z,6.15
2023-04-12T06:55:17.674Z,6.41
2023-04-12T06:57:47.388Z,6.76
2023-04-12T07:00:16.656Z,6.86
2023-04-12T07:02:45.241Z,6.56
2023-04-12T07:05:13.816Z,6.51
2023-04-12T07:07:42.169Z,6.52
2023-04-12T07:10:11.187Z,6.59
2023-04-12T07:12:39.507Z,6.51
2023-04-12T07:15:10.865Z,6.58
2023-04-12T07:17:39.275Z,6.71
2023-04-12T07:20:08.631Z,6.79
2023-04-12T07:22:37.062Z,6.59
2023-04-12T07:25:10.376Z,6.44
2023-04-12T07:27:38.772Z,6.26
2023-04-12T07:30:10.090Z,6.40
2023-04-12T07:32:38.522Z,6.48
2023-04-12T07:35:08.157Z,6.82
2023-04-12T07:37:37.480Z,7.06
2023-04-12T07:40:07.651Z,7.28
2023-04-12T07:42:36.072Z,7.61
2023-04-12T07:45:04.849Z,7.60
2023-04-12T07:47:34.626Z,7.89
2023-04-12T07:50:04.520Z,8.36
2023-04-12T07:52:34.312Z,8.82
2023-04-12T07:55:02.867Z,8.68
2023-04-12T07:57:32.927Z,8.81
2023-04-12T08:00:02.484Z,8.79
2023-04-12T08:02:43.192Z,8.46
2023-04-12T08:05:11.793Z,8.95
2023-04-12T08:07:40.133Z,8.91
2023-04-12T08:10:10.354Z,8.88
2023-04-12T08:12:38.973Z,9.28
2023-04-12T08:15:09.325Z,9.28
2023-04-12T08:17:37.791Z,9.11
2023-04-12T08:20:09.209Z,9.08
2023-04-12T08:22:37.847Z,8.57
2023-04-12T08:25:07.554Z,8.58
2023-04-12T08:27:36.158Z,8.25
2023-04-12T08:30:05.165Z,8.03
2023-04-12T08:32:33.548Z,8.34
2023-04-12T08:35:02.538Z,8.81
2023-04-12T08:37:32.357Z,8.92
2023-04-12T08:40:01.793Z,9.23
2023-04-12T08:42:30.792Z,9.70
2023-04-12T08:44:59.837Z,9.87
2023-04-12T08:47:28.308Z,9.80
2023-04-12T08:49:57.692Z,9.66
2023-04-12T08:52:26.043Z,9.59
2023-04-12T08:54:56.738Z,9.14
2023-04-12T08:57:25.449Z,9.34
2023-04-12T08:59:54.899Z,9.41
2023-04-12T09:02:23.695Z,9.23
2023-04-12T09:04:53.625Z,9.23
2023-04-12T09:07:27.748Z,8.92
2023-04-12T09:09:58.753Z,9.20
2023-04-12T09:12:27.329Z,9.26
2023-04-12T09:15:12.739Z,9.56
2023-04-12T09:17:42.704Z,9.04
2023-04-12T09:20:25.812Z,9.01
2023-04-12T09:22:55.608Z,9.27
2023-04-12T09:25:45.178Z,9.33
2023-04-12T09:28:25.892Z,9.35
2023-04-12T09:30:55.389Z,9.44
2023-04-12T09:33:35.022Z,9.06
2023-04-12T09:36:05.498Z,9.17
2023-04-12T09:38:36.896Z,9.45
2023-04-12T09:41:21.505Z,10.11
2023-04-12T09:43:51.958Z,9.99
2023-04-12T09:46:20.469Z,10.10
2023-04-12T09:48:52.390Z,10.23
2023-04-12T09:51:29.223Z,10.52
2023-04-12T09:54:00.962Z,10.36
2023-04-12T09:56:33.527Z,10.05
2023-04-12T09:59:04.345Z,10.93
2023-04-12T10:01:37.607Z,10.58
2023-04-12T10:04:08.915Z,10.65
2023-04-12T10:06:38.091Z,10.67
2023-04-12T10:09:08.682Z,10.31
2023-04-12T10:11:42.103Z,10.00
2023-04-12T10:14:11.947Z,9.83
2023-04-12T10:16:43.013Z,9.89
2023-04-12T10:19:14.001Z,9.85
2023-04-12T10:21:42.526Z,10.10
2023-04-12T10:24:12.030Z,10.18
2023-04-12T10:26:44.939Z,10.53
2023-04-12T10:29:27.741Z,10.67
2023-04-12T10:31:57.533Z,10.68
2023-04-12T10:34:29.812Z,10.57
2023-04-12T10:36:59.716Z,10.52
2023-04-12T10:39:42.701Z,10.54
2023-04-12T10:42:20.270Z,10.67
2023-04-12T10:44:50.125Z,10.36
2023-04-12T10:47:39.329Z,10.18
2023-04-12T10:50:25.825Z,10.62
2023-04-12T10:53:26.493Z,10.95
2023-04-12T10:55:55.200Z,11.23
2023-04-12T10:59:00.794Z,11.69
2023-04-12T11:01:36.720Z,11.83
2023-04-12T11:04:16.988Z,11.85
2023-04-12T11:07:11.369Z,11.59
2023-04-12T11:10:03.033Z,11.57
2023-04-12T11:12:36.168Z,11.56
2023-04-12T11:15:07.205Z,11.74
2023-04-12T11:17:55.582Z,11.79
2023-04-12T11:20:27.271Z,11.33
2023-04-12T11:22:55.974Z,11.11
2023-04-12T11:25:26.718Z,10.95
2023-04-12T11:27:56.381Z,11.06
2023-04-12T11:30:30.047Z,10.86
2023-04-12T11:32:58.527Z,10.96
2023-04-12T11:35:30.441Z,10.57
2023-04-12T11:37:59.213Z,10.96
2023-04-12T11:40:28.152Z,10.91
2023-04-12T11:42:57.874Z,11.12
2023-04-12T11:45:26.796Z,11.30
2023-04-12T11:47:58.220Z,11.27
2023-04-12T11:50:31.310Z,11.21
2023-04-12T11:53:12.901Z,10.96
2023-04-12T11:55:41.338Z,10.23
2023-04-12T11:58:09.683Z,9.84
2023-04-12T12:00:38.343Z,9.95
2023-04-12T12:03:08.947Z,9.94
2023-04-12T12:05:39.248Z,9.79
2023-04-12T12:08:08.789Z,9.32
2023-04-12T12:10:46.938Z,9.17
2023-04-12T12:13:24.513Z,8.95
2023-04-12T12:15:53.951Z,9.10
2023-04-12T12:18:29.373Z,9.19
2023-04-12T12:20:57.763Z,9.24
2023-04-12T12:23:31.865Z,9.30
2023-04-12T12:26:17.080Z,8.12
2023-04-12T12:28:52.389Z,7.43
2023-04-12T12:31:22.794Z,6.54
2023-04-12T12:33:57.241Z,5.52
2023-04-12T12:36:32.775Z,5.14
2023-04-12T12:39:08.111Z,5.35
2023-04-12T12:41:36.907Z,5.17
2023-04-12T12:44:05.590Z,6.10
2023-04-12T12:49:06.772Z,6.76
2023-04-12T12:51:35.296Z,6.98
2023-04-12T12:54:03.714Z,7.28
2023-04-12T12:56:32.592Z,7.09
2023-04-12T12:59:00.917Z,7.13
2023-04-12T13:01:29.630Z,7.35
2023-04-12T13:03:58.934Z,7.24
2023-04-12T13:06:29.403Z,7.78
2023-04-12T13:08:58.046Z,7.77
2023-04-12T13:11:26.672Z,8.52
2023-04-12T13:13:55.106Z,8.84
2023-04-12T13:16:25.449Z,8.90
2023-04-12T13:18:55.786Z,9.29
2023-04-12T13:21:24.263Z,9.43
2023-04-12T13:23:54.074Z,9.53
2023-04-12T13:26:24.589Z,9.33
2023-04-12T13:28:52.997Z,9.22
2023-04-12T13:31:21.364Z,9.18
2023-04-12T13:33:49.809Z,9.49
2023-04-12T13:36:18.341Z,9.66
2023-04-12T13:38:47.893Z,9.31
2023-04-12T13:41:19.078Z,9.35
2023-04-12T13:43:47.835Z,9.29
2023-04-12T13:46:16.416Z,8.79
2023-04-12T13:48:44.833Z,8.83
2023-04-12T13:51:13.165Z,8.22
2023-04-12T13:53:41.485Z,7.78
2023-04-12T13:56:10.805Z,7.71
2023-04-12T13:58:40.615Z,7.32
2023-04-12T14:01:09.999Z,6.36
2023-04-12T14:03:38.481Z,6.50
2023-04-12T14:06:08.241Z,6.35
2023-04-12T14:08:36.851Z,6.04
2023-04-12T14:11:05.687Z,6.74
2023-04-12T14:13:34.044Z,7.19
2023-04-12T14:16:03.896Z,7.14
2023-04-12T14:18:32.388Z,7.70
2023-04-12T14:21:00.822Z,7.75
2023-04-12T14:23:30.763Z,8.00
2023-04-12T14:25:59.250Z,7.78
2023-04-12T14:28:30.883Z,7.46
2023-04-12T14:31:00.470Z,7.39
2023-04-12T14:33:30.847Z,7.51
2023-04-12T14:36:04.946Z,7.49
2023-04-12T14:38:33.585Z,7.79
2023-04-12T14:41:02.242Z,7.97
2023-04-12T14:43:30.571Z,8.27
2023-04-12T14:45:58.976Z,8.44
2023-04-12T14:48:27.528Z,8.32
2023-04-12T14:50:57.311Z,8.53
2023-04-12T14:53:25.761Z,8.57
2023-04-12T14:55:54.099Z,9.00
2023-04-12T14:58:22.478Z,9.14
2023-04-12T15:00:50.974Z,9.06
2023-04-12T15:03:20.943Z,9.35
2023-04-12T15:05:49.846Z,9.26
2023-04-12T15:08:19.878Z,9.11
2023-04-12T15:10:48.540Z,9.04
2023-04-12T15:13:16.884Z,9.30
2023-04-12T15:15:47.401Z,9.93
2023-04-12T15:18:16.276Z,10.34
2023-04-12T15:20:44.752Z,10.77
2023-04-12T15:23:13.353Z,11.18
2023-04-12T15:25:43.116Z,11.39
2023-04-12T15:28:11.544Z,11.07
2023-04-12T15:30:40.059Z,10.53
2023-04-12T15:33:08.510Z,9.98
2023-04-12T15:35:37.175Z,9.50
2023-04-12T15:38:05.679Z,9.35
2023-04-12T15:40:33.954Z,9.20
2023-04-12T15:43:03.732Z,8.93
2023-04-12T15:45:32.354Z,9.20
2023-04-12T15:48:00.779Z,9.69
2023-04-12T15:50:29.330Z,9.80
2023-04-12T15:52:59.265Z,9.70
2023-04-12T15:55:27.620Z,9.47
2023-04-12T15:57:57.161Z,9.08
2023-04-12T16:00:28.730Z,9.46
2023-04-12T16:02:57.542Z,9.41
2023-04-12T16:05:26.793Z,9.51
2023-04-12T16:07:56.508Z,9.09
2023-04-12T16:10:24.917Z,8.83
2023-04-12T16:12:56.382Z,8.75
2023-04-12T16:15:26.259Z,8.82
2023-04-12T16:17:56.041Z,8.94
2023-04-12T16:20:25.167Z,9.06
2023-04-12T16:22:55.297Z,8.96
2023-04-12T16:25:25.248Z,8.89
2023-04-12T16:27:53.790Z,8.77
2023-04-12T16:30:22.910Z,8.70
2023-04-12T16:32:53.108Z,8.27
2023-04-12T16:35:21.632Z,8.44
2023-04-12T16:37:50.173Z,8.62
2023-04-12T16:40:18.914Z,8.59
2023-04-12T16:42:47.363Z,8.93
2023-04-12T16:45:16.252Z,8.73
2023-04-12T16:47:47.535Z,8.75
2023-04-12T16:50:17.831Z,8.65
2023-04-12T16:52:46.201Z,8.59
2023-04-12T16:55:15.946Z,8.41
2023-04-12T16:57:45.953Z,8.52
2023-04-12T17:00:21.110Z,8.54
2023-04-12T17:02:52.110Z,8.36
2023-04-12T17:05:23.253Z,8.32
2023-04-12T17:07:54.201Z,8.52
2023-04-12T17:10:24.964Z,8.40
2023-04-12T17:12:57.468Z,8.60
2023-04-12T17:15:28.129Z,8.48
2023-04-12T17:18:03.348Z,8.56
2023-04-12T17:20:34.446Z,8.43
2023-04-12T17:23:04.305Z,8.30
2023-04-12T17:25:33.520Z,8.07
2023-04-12T17:28:03.641Z,8.27
2023-04-12T17:30:32.381Z,8.06
2023-04-12T17:33:01.346Z,8.01
2023-04-12T17:35:30.329Z,8.03
2023-04-12T17:38:00.100Z,8.00
2023-04-12T17:40:28.389Z,7.71
2023-04-12T17:42:56.733Z,7.49
2023-04-12T17:45:25.522Z,7.52
2023-04-12T17:47:54.744Z,7.49
2023-04-12T17:50:23.341Z,7.22
2023-04-12T17:52:51.850Z,7.00
2023-04-12T17:55:23.666Z,6.92
2023-04-12T17:57:52.559Z,7.05
2023-04-12T18:00:23.710Z,6.90
2023-04-12T18:02:52.164Z,6.67
2023-04-12T18:05:20.861Z,6.71
2023-04-12T18:07:49.817Z,6.70
2023-04-12T18:10:21.453Z,6.52
2023-04-12T18:12:51.573Z,6.32
2023-04-12T18:15:21.693Z,6.28
2023-04-12T18:17:50.352Z,6.39
2023-04-12T18:20:19.010Z,6.41
2023-04-12T18:22:47.314Z,6.35
2023-04-12T18:25:16.687Z,6.40
2023-04-12T18:27:48.503Z,6.31
2023-04-12T18:30:19.374Z,6.08
2023-04-12T18:32:47.969Z,6.06
2023-04-12T18:35:16.635Z,6.04
2023-04-12T18:37:45.267Z,5.96
2023-04-12T18:40:16.013Z,5.85
2023-04-12T18:42:46.242Z,5.48
2023-04-12T18:45:15.131Z,5.51
2023-04-12T18:47:45.100Z,5.39
2023-04-12T18:50:14.101Z,5.24
2023-04-12T18:52:42.414Z,5.21
2023-04-12T18:55:11.603Z,5.02
2023-04-12T18:57:40.288Z,5.05
2023-04-12T19:00:14.257Z,4.77
2023-04-12T19:02:44.244Z,4.70
2023-04-12T19:05:14.827Z,4.77
2023-04-12T19:07:43.289Z,4.72
2023-04-12T19:10:12.634Z,4.69
2023-04-12T19:12:41.126Z,4.51
2023-04-12T19:15:11.676Z,4.44
2023-04-12T19:17:40.598Z,4.34
2023-04-12T19:20:11.088Z,4.24
2023-04-12T19:22:39.593Z,4.11
2023-04-12T19:25:09.944Z,4.05
2023-04-12T19:27:39.724Z,3.75
2023-04-12T19:30:11.469Z,3.88
2023-04-12T19:32:39.997Z,3.65
2023-04-12T19:35:11.464Z,3.76
2023-04-12T19:37:39.948Z,3.55
2023-04-12T19:40:11.894Z,3.54
2023-04-12T19:42:41.624Z,3.56
2023-04-12T19:45:10.833Z,3.60
2023-04-12T19:47:44.664Z,3.14
2023-04-12T19:50:16.850Z,3.43
2023-04-12T19:52:45.644Z,3.42
2023-04-12T19:55:16.053Z,3.08
2023-04-12T19:57:45.038Z,3.22
2023-04-12T20:00:19.711Z,3.00
2023-04-12T20:02:49.621Z,3.30
2023-04-12T20:05:20.702Z,3.22
2023-04-12T20:07:49.836Z,3.02
2023-04-12T20:10:18.240Z,3.04
2023-04-12T20:12:46.747Z,3.26
2023-04-12T20:15:15.436Z,3.10
2023-04-12T20:17:45.849Z,2.82
2023-04-12T20:20:15.351Z,3.11
2023-04-12T20:22:47.742Z,3.03
2023-04-12T20:25:16.665Z,3.09
2023-04-12T20:27:51.562Z,2.85
2023-04-12T20:30:21.214Z,2.96
2023-04-12T20:32:51.654Z,2.94
2023-04-12T20:35:20.129Z,2.61
2023-04-12T20:37:51.203Z,2.86
2023-04-12T20:40:20.562Z,2.80
2023-04-12T20:42:48.915Z,2.97
2023-04-12T20:45:18.788Z,2.86
2023-04-12T20:47:47.199Z,3.09
2023-04-12T20:50:17.551Z,3.04
2023-04-12T20:52:48.560Z,3.12
2023-04-12T20:55:18.884Z,2.86
2023-04-12T20:57:47.466Z,3.02
2023-04-12T21:00:18.883Z,3.12
2023-04-12T21:02:48.778Z,3.29
2023-04-12T21:05:17.794Z,3.50
2023-04-12T21:07:46.930Z,3.60
2023-04-12T21:10:16.296Z,3.69
2023-04-12T21:12:47.135Z,3.77
2023-04-12T21:15:21.724Z,3.72
2023-04-12T21:17:51.608Z,3.69
2023-04-12T21:20:21.822Z,3.57
2023-04-12T21:22:52.336Z,3.89
2023-04-12T21:25:21.251Z,3.88
2023-04-12T21:27:51.445Z,4.06
2023-04-12T21:30:21.220Z,3.83
2023-04-12T21:32:51.725Z,3.88
2023-04-12T21:35:22.840Z,4.08
2023-04-12T21:37:52.376Z,4.02
2023-04-12T21:40:20.821Z,3.90
2023-04-12T21:42:50.764Z,4.15
2023-04-12T21:45:19.533Z,3.90
2023-04-12T21:47:49.640Z,3.88
2023-04-12T21:50:18.374Z,3.56
2023-04-12T21:52:47.669Z,3.41
2023-04-12T21:55:15.987Z,3.24
2023-04-12T21:57:44.636Z,3.04
2023-04-12T22:00:15.666Z,2.80
2023-04-12T22:02:44.345Z,2.90
2023-04-12T22:05:13.034Z,2.83
2023-04-12T22:07:41.768Z,2.85
2023-04-12T22:10:12.050Z,2.73
2023-04-12T22:12:41.073Z,2.81
2023-04-12T22:15:11.892Z,2.77
2023-04-12T22:17:41.892Z,2.64
2023-04-12T22:20:11.812Z,2.62
2023-04-12T22:22:40.254Z,2.64
2023-04-12T22:25:12.717Z,2.53
2023-04-12T22:27:41.345Z,2.37
2023-04-12T22:30:11.643Z,2.72
2023-04-12T22:32:41.415Z,2.77
2023-04-12T22:35:10.863Z,2.52
2023-04-12T22:37:41.128Z,2.63
2023-04-12T22:40:13.680Z,2.66
2023-04-12T22:42:47.301Z,2.43
2023-04-12T22:45:17.468Z,2.53
2023-04-12T22:47:47.606Z,2.71
2023-04-12T22:50:15.977Z,2.89
2023-04-12T22:52:44.266Z,2.75
2023-04-12T22:55:14.684Z,2.73
2023-04-12T22:57:43.575Z,2.77
2023-04-12T23:00:16.574Z,2.80
2023-04-12T23:02:48.554Z,2.79
2023-04-12T23:05:17.557Z,2.71
2023-04-12T23:07:46.030Z,2.75
2023-04-12T23:10:14.357Z,2.66
2023-04-12T23:12:42.636Z,2.90
2023-04-12T23:15:12.634Z,2.92
2023-04-12T23:17:40.971Z,2.94
2023-04-12T23:20:13.480Z,2.92
2023-04-12T23:22:57.333Z,2.86
2023-04-12T23:25:37.945Z,3.02
2023-04-12T23:28:12.503Z,2.82
2023-04-12T23:30:44.343Z,2.76
2023-04-12T23:33:12.946Z,2.92
2023-04-12T23:35:43.770Z,2.85
2023-04-12T23:38:15.589Z,2.67
2023-04-12T23:40:44.510Z,2.75
2023-04-12T23:43:12.802Z,2.66
2023-04-12T23:45:41.479Z,2.66
2023-04-12T23:48:09.863Z,2.67
2023-04-12T23:50:39.181Z,2.55
2023-04-12T23:53:08.851Z,2.74
2023-04-12T23:55:37.285Z,2.83
2023-04-12T23:58:05.780Z,2.74
