createdAt,value
2023-05-24T00:00:06.783Z,5334.00
2023-05-24T00:01:06.919Z,5312.00
2023-05-24T00:02:07.057Z,5250.00
2023-05-24T00:03:07.364Z,5240.00
2023-05-24T00:04:07.357Z,5254.00
2023-05-24T00:05:07.558Z,5265.00
2023-05-24T00:06:07.552Z,5286.00
2023-05-24T00:07:08.458Z,5306.00
2023-05-24T00:08:07.785Z,5335.00
2023-05-24T00:09:07.910Z,5383.00
2023-05-24T00:10:08.025Z,5401.00
2023-05-24T00:11:08.475Z,5379.00
2023-05-24T00:12:08.320Z,5377.00
2023-05-24T00:13:08.366Z,5360.00
2023-05-24T00:14:08.493Z,5319.00
2023-05-24T00:15:08.625Z,5343.00
2023-05-24T00:16:08.769Z,5365.00
2023-05-24T00:17:08.895Z,5380.00
2023-05-24T00:18:09.049Z,5403.00
2023-05-24T00:19:09.152Z,5452.00
2023-05-24T00:20:09.298Z,5480.00
2023-05-24T00:21:09.457Z,5460.00
2023-05-24T00:22:09.572Z,5474.00
2023-05-24T00:23:09.692Z,5449.00
2023-05-24T00:24:09.827Z,5407.00
2023-05-24T00:25:09.967Z,5394.00
2023-05-24T00:26:10.089Z,5381.00
2023-05-24T00:27:10.224Z,5302.00
2023-05-24T00:28:10.357Z,5089.00
2023-05-24T00:29:10.475Z,4963.00
2023-05-24T00:30:10.621Z,4880.00
2023-05-24T00:31:10.754Z,4827.00
2023-05-24T00:32:10.976Z,4755.00
2023-05-24T00:33:11.005Z,4734.00
2023-05-24T00:34:11.135Z,4734.00
2023-05-24T00:35:11.269Z,4835.00
2023-05-24T00:36:11.402Z,4890.00
2023-05-24T00:37:11.509Z,4922.00
2023-05-24T00:38:11.634Z,4999.00
2023-05-24T00:39:11.753Z,5008.00
2023-05-24T00:40:11.891Z,5043.00
2023-05-24T00:41:12.005Z,5072.00
2023-05-24T00:42:12.126Z,5108.00
2023-05-24T00:43:12.237Z,5109.00
2023-05-24T00:44:12.370Z,5099.00
2023-05-24T00:45:12.480Z,5090.00
2023-05-24T00:46:12.663Z,5092.00
2023-05-24T00:47:12.750Z,5103.00
2023-05-24T00:48:12.869Z,5080.00
2023-05-24T00:49:13.012Z,4963.00
2023-05-24T00:50:13.213Z,4908.00
2023-05-24T00:51:13.292Z,4908.00
2023-05-24T00:52:13.399Z,4945.00
2023-05-24T00:53:13.546Z,4944.00
2023-05-24T00:54:13.703Z,4923.00
2023-05-24T00:55:13.836Z,4879.00
2023-05-24T00:56:14.007Z,4887.00
2023-05-24T00:57:14.216Z,4862.00
2023-05-24T00:58:14.316Z,4866.00
2023-05-24T00:59:14.490Z,4877.00
2023-05-24T01:00:14.648Z,4861.00
2023-05-24T01:01:14.868Z,4839.00
2023-05-24T01:02:15.005Z,4862.00
2023-05-24T01:03:16.055Z,4947.00
2023-05-24T01:04:15.302Z,4959.00
2023-05-24T01:05:15.458Z,4983.00
2023-05-24T01:06:15.617Z,4991.00
2023-05-24T01:07:15.765Z,4979.00
2023-05-24T01:08:15.908Z,5007.00
2023-05-24T01:09:16.055Z,5073.00
2023-05-24T01:10:16.209Z,5090.00
2023-05-24T01:11:16.368Z,5122.00
2023-05-24T01:12:16.511Z,5143.00
2023-05-24T01:13:16.675Z,5147.00
2023-05-24T01:14:16.852Z,5155.00
2023-05-24T01:15:17.074Z,5192.00
2023-05-24T01:16:17.228Z,5247.00
2023-05-24T01:17:17.313Z,5281.00
2023-05-24T01:18:17.490Z,5256.00
2023-05-24T01:19:17.614Z,5249.00
2023-05-24T01:20:17.858Z,5242.00
2023-05-24T01:21:17.930Z,5273.00
2023-05-24T01:22:18.054Z,5278.00
2023-05-24T01:23:18.237Z,5279.00
2023-05-24T01:24:18.384Z,5297.00
2023-05-24T01:25:18.520Z,5274.00
2023-05-24T01:26:18.679Z,5278.00
2023-05-24T01:27:18.828Z,5229.00
2023-05-24T01:28:18.944Z,5206.00
2023-05-24T01:29:19.087Z,5206.00
2023-05-24T01:30:19.495Z,5185.00
2023-05-24T01:31:19.415Z,5163.00
2023-05-24T01:32:19.477Z,5145.00
2023-05-24T01:33:19.619Z,5142.00
2023-05-24T01:34:19.773Z,5089.00
2023-05-24T01:35:19.902Z,5055.00
2023-05-24T01:36:20.042Z,5034.00
2023-05-24T01:37:20.182Z,5012.00
2023-05-24T01:38:20.328Z,4981.00
2023-05-24T01:39:20.484Z,4946.00
2023-05-24T01:40:20.626Z,4961.00
2023-05-24T01:41:20.795Z,4963.00
2023-05-24T01:42:21.000Z,4945.00
2023-05-24T01:43:21.116Z,4917.00
2023-05-24T01:44:21.273Z,4865.00
2023-05-24T01:45:21.509Z,4841.00
2023-05-24T01:46:21.629Z,4823.00
2023-05-24T01:47:21.798Z,4877.00
2023-05-24T01:48:21.896Z,4910.00
2023-05-24T01:49:22.073Z,4911.00
2023-05-24T01:50:23.868Z,4877.00
2023-05-24T01:51:22.501Z,4870.00
2023-05-24T01:52:22.465Z,4824.00
2023-05-24T01:53:22.551Z,4815.00
2023-05-24T01:54:22.704Z,4830.00
2023-05-24T01:55:22.773Z,4848.00
2023-05-24T01:56:22.911Z,4878.00
2023-05-24T01:57:23.000Z,4902.00
2023-05-24T01:58:23.121Z,4926.00
2023-05-24T01:59:23.231Z,4937.00
2023-05-24T02:00:23.336Z,4946.00
2023-05-24T02:01:23.487Z,4942.00
2023-05-24T02:02:23.675Z,4973.00
2023-05-24T02:03:23.704Z,5004.00
2023-05-24T02:04:23.782Z,4999.00
2023-05-24T02:05:23.884Z,4975.00
2023-05-24T02:06:23.996Z,4947.00
2023-05-24T02:07:24.101Z,4931.00
2023-05-24T02:08:24.222Z,4924.00
2023-05-24T02:09:24.328Z,4949.00
2023-05-24T02:10:24.425Z,4957.00
2023-05-24T02:11:24.559Z,4937.00
2023-05-24T02:12:24.655Z,4896.00
2023-05-24T02:13:24.795Z,4868.00
2023-05-24T02:14:24.897Z,4862.00
2023-05-24T02:15:25.004Z,4874.00
2023-05-24T02:16:25.213Z,4858.00
2023-05-24T02:17:25.277Z,4861.00
2023-05-24T02:18:25.341Z,4830.00
2023-05-24T02:19:25.452Z,4795.00
2023-05-24T02:20:25.725Z,4785.00
2023-05-24T02:21:25.692Z,4788.00
2023-05-24T02:22:25.790Z,4779.00
2023-05-24T02:23:25.899Z,4779.00
2023-05-24T02:24:26.011Z,4743.00
2023-05-24T02:25:26.255Z,4725.00
2023-05-24T02:26:26.241Z,4723.00
2023-05-24T02:27:26.424Z,4736.00
2023-05-24T02:28:26.446Z,4762.00
2023-05-24T02:29:26.554Z,4777.00
2023-05-24T02:30:26.660Z,4777.00
2023-05-24T02:31:26.807Z,4771.00
2023-05-24T02:32:26.881Z,4749.00
2023-05-24T02:33:26.981Z,4739.00
2023-05-24T02:34:27.116Z,4725.00
2023-05-24T02:35:27.240Z,4738.00
2023-05-24T02:36:27.324Z,4751.00
2023-05-24T02:37:28.069Z,4743.00
2023-05-24T02:38:27.546Z,4742.00
2023-05-24T02:39:27.654Z,4794.00
2023-05-24T02:40:27.770Z,4822.00
2023-05-24T02:41:27.885Z,4840.00
2023-05-24T02:42:28.004Z,4867.00
2023-05-24T02:43:28.146Z,4861.00
2023-05-24T02:44:28.291Z,4835.00
2023-05-24T02:45:28.461Z,4835.00
2023-05-24T02:46:28.635Z,4813.00
2023-05-24T02:47:28.748Z,4787.00
2023-05-24T02:48:28.876Z,4757.00
2023-05-24T02:49:29.087Z,4742.00
2023-05-24T02:50:29.168Z,4748.00
2023-05-24T02:51:29.314Z,4758.00
2023-05-24T02:52:29.448Z,4766.00
2023-05-24T02:53:29.592Z,4740.00
2023-05-24T02:54:29.739Z,4763.00
2023-05-24T02:55:29.882Z,4735.00
2023-05-24T02:56:30.015Z,4742.00
2023-05-24T02:57:30.169Z,4711.00
2023-05-24T02:58:31.017Z,4693.00
2023-05-24T02:59:30.489Z,4706.00
2023-05-24T03:00:30.651Z,4698.00
2023-05-24T03:01:30.859Z,4655.00
2023-05-24T03:02:31.077Z,4608.00
2023-05-24T03:03:31.291Z,4560.00
2023-05-24T03:04:31.318Z,4563.00
2023-05-24T03:05:31.467Z,4569.00
2023-05-24T03:06:31.630Z,4601.00
2023-05-24T03:07:31.782Z,4634.00
2023-05-24T03:08:32.507Z,4658.00
2023-05-24T03:09:32.106Z,4681.00
2023-05-24T03:10:32.258Z,4681.00
2023-05-24T03:11:32.399Z,4694.00
2023-05-24T03:12:33.036Z,4744.00
2023-05-24T03:13:32.705Z,4745.00
2023-05-24T03:14:32.835Z,4743.00
2023-05-24T03:15:33.004Z,4784.00
2023-05-24T03:16:33.171Z,4796.00
2023-05-24T03:17:33.306Z,4778.00
2023-05-24T03:18:33.473Z,4736.00
2023-05-24T03:19:33.636Z,4665.00
2023-05-24T03:20:33.982Z,4639.00
2023-05-24T03:21:34.024Z,4524.00
2023-05-24T03:22:34.137Z,4499.00
2023-05-24T03:23:34.310Z,4493.00
2023-05-24T03:24:34.460Z,4492.00
2023-05-24T03:25:34.646Z,4498.00
2023-05-24T03:26:34.792Z,4487.00
2023-05-24T03:27:34.953Z,4494.00
2023-05-24T03:28:35.122Z,4480.00
2023-05-24T03:29:35.287Z,4488.00
2023-05-24T03:30:36.027Z,4490.00
2023-05-24T03:31:35.655Z,4485.00
2023-05-24T03:32:35.822Z,4512.00
2023-05-24T03:33:35.965Z,4550.00
2023-05-24T03:34:36.142Z,4593.00
2023-05-24T03:35:36.312Z,4619.00
2023-05-24T03:36:36.554Z,4627.00
2023-05-24T03:37:36.649Z,4623.00
2023-05-24T03:38:36.828Z,4590.00
2023-05-24T03:39:36.991Z,4555.00
2023-05-24T03:40:37.158Z,4533.00
2023-05-24T03:41:37.334Z,4496.00
2023-05-24T03:42:37.506Z,4492.00
2023-05-24T03:43:37.677Z,4513.00
2023-05-24T03:44:37.864Z,4548.00
2023-05-24T03:45:40.075Z,4583.00
2023-05-24T03:46:38.277Z,4589.00
2023-05-24T03:47:38.364Z,4601.00
2023-05-24T03:48:39.040Z,4567.00
2023-05-24T03:49:38.673Z,4568.00
2023-05-24T03:50:38.835Z,4585.00
2023-05-24T03:51:38.986Z,4580.00
2023-05-24T03:52:39.148Z,4575.00
2023-05-24T03:53:39.311Z,4588.00
2023-05-24T03:54:39.527Z,4546.00
2023-05-24T03:55:39.621Z,4492.00
2023-05-24T03:56:39.788Z,4442.00
2023-05-24T03:57:40.018Z,4447.00
2023-05-24T03:58:40.109Z,4481.00
2023-05-24T03:59:41.198Z,4485.00
2023-05-24T04:00:42.199Z,4486.00
2023-05-24T04:01:40.517Z,4488.00
2023-05-24T04:02:41.677Z,4485.00
2023-05-24T04:03:40.822Z,4451.00
2023-05-24T04:04:40.827Z,4429.00
2023-05-24T04:05:40.957Z,4419.00
2023-05-24T04:06:41.056Z,4417.00
2023-05-24T04:07:41.175Z,4455.00
2023-05-24T04:08:42.283Z,4457.00
2023-05-24T04:09:41.404Z,4457.00
2023-05-24T04:10:41.649Z,4445.00
2023-05-24T04:11:41.627Z,4416.00
2023-05-24T04:12:41.755Z,4412.00
2023-05-24T04:13:41.848Z,4418.00
2023-05-24T04:14:41.969Z,4443.00
2023-05-24T04:15:42.146Z,4454.00
2023-05-24T04:16:42.252Z,4421.00
2023-05-24T04:17:43.430Z,4398.00
2023-05-24T04:18:42.474Z,4374.00
2023-05-24T04:19:42.556Z,4369.00
2023-05-24T04:20:42.896Z,4391.00
2023-05-24T04:21:42.876Z,4416.00
2023-05-24T04:22:42.899Z,4451.00
2023-05-24T04:23:43.089Z,4469.00
2023-05-24T04:24:43.184Z,4474.00
2023-05-24T04:25:43.263Z,4437.00
2023-05-24T04:26:43.376Z,4412.00
2023-05-24T04:27:43.499Z,4426.00
2023-05-24T04:28:43.645Z,4409.00
2023-05-24T04:29:43.803Z,4408.00
2023-05-24T04:30:44.075Z,4448.00
2023-05-24T04:31:45.328Z,4479.00
2023-05-24T04:32:44.365Z,4485.00
2023-05-24T04:33:44.493Z,4491.00
2023-05-24T04:34:44.657Z,4492.00
2023-05-24T04:35:44.829Z,4481.00
2023-05-24T04:36:45.003Z,4455.00
2023-05-24T04:37:45.184Z,4446.00
2023-05-24T04:38:45.339Z,4451.00
2023-05-24T04:39:45.595Z,4476.00
2023-05-24T04:40:45.687Z,4505.00
2023-05-24T04:41:45.869Z,4544.00
2023-05-24T04:42:46.018Z,4552.00
2023-05-24T04:43:46.182Z,4526.00
2023-05-24T04:44:46.345Z,4492.00
2023-05-24T04:45:46.588Z,4489.00
2023-05-24T04:46:46.697Z,4512.00
2023-05-24T04:47:46.844Z,4517.00
2023-05-24T04:48:46.961Z,4517.00
2023-05-24T04:49:48.073Z,4519.00
2023-05-24T04:50:47.200Z,4518.00
2023-05-24T04:51:47.287Z,4468.00
2023-05-24T04:52:47.470Z,4401.00
2023-05-24T04:53:47.527Z,4367.00
2023-05-24T04:54:47.621Z,4339.00
2023-05-24T04:55:47.747Z,4320.00
2023-05-24T04:56:47.853Z,4349.00
2023-05-24T04:57:47.966Z,4354.00
2023-05-24T04:58:49.059Z,4358.00
2023-05-24T04:59:48.188Z,4356.00
2023-05-24T05:00:48.322Z,4335.00
2023-05-24T05:01:48.523Z,4313.00
2023-05-24T05:02:48.706Z,4281.00
2023-05-24T05:03:48.760Z,4252.00
2023-05-24T05:04:48.962Z,4218.00
2023-05-24T05:05:49.058Z,4211.00
2023-05-24T05:06:49.247Z,4192.00
2023-05-24T05:07:49.382Z,4187.00
2023-05-24T05:08:49.556Z,4167.00
2023-05-24T05:09:49.733Z,4151.00
2023-05-24T05:10:49.917Z,4106.00
2023-05-24T05:11:50.077Z,4074.00
2023-05-24T05:12:50.338Z,4016.00
2023-05-24T05:13:50.453Z,3996.00
2023-05-24T05:14:50.666Z,3978.00
2023-05-24T05:15:50.844Z,3987.00
2023-05-24T05:16:51.031Z,3974.00
2023-05-24T05:17:51.302Z,3991.00
2023-05-24T05:18:51.381Z,3959.00
2023-05-24T05:19:51.611Z,3907.00
2023-05-24T05:20:51.769Z,3841.00
2023-05-24T05:21:51.937Z,3808.00
2023-05-24T05:22:52.117Z,3831.00
2023-05-24T05:23:52.271Z,3746.00
2023-05-24T05:24:52.456Z,3634.00
2023-05-24T05:25:52.656Z,3624.00
2023-05-24T05:26:52.812Z,3584.00
2023-05-24T05:27:52.998Z,3535.00
2023-05-24T05:28:53.135Z,3599.00
2023-05-24T05:29:53.418Z,3671.00
2023-05-24T05:30:53.468Z,3736.00
2023-05-24T05:31:53.635Z,3737.00
2023-05-24T05:32:53.885Z,3707.00
2023-05-24T05:33:53.961Z,3745.00
2023-05-24T05:34:54.123Z,3758.00
2023-05-24T05:35:55.053Z,3773.00
2023-05-24T05:36:54.444Z,3782.00
2023-05-24T05:37:54.592Z,3741.00
2023-05-24T05:38:54.780Z,3686.00
2023-05-24T05:39:54.905Z,3655.00
2023-05-24T05:40:55.099Z,3651.00
2023-05-24T05:41:55.221Z,3623.00
2023-05-24T05:42:55.380Z,3616.00
2023-05-24T05:43:55.534Z,3626.00
2023-05-24T05:44:56.571Z,3626.00
2023-05-24T05:45:56.887Z,3628.00
2023-05-24T05:46:55.920Z,3646.00
2023-05-24T05:47:56.122Z,3653.00
2023-05-24T05:48:56.148Z,3620.00
2023-05-24T05:49:56.270Z,3553.00
2023-05-24T05:50:56.396Z,3575.00
2023-05-24T05:51:56.493Z,3809.00
2023-05-24T05:52:56.617Z,4029.00
2023-05-24T05:53:56.751Z,4025.00
2023-05-24T05:54:57.570Z,3917.00
2023-05-24T05:55:56.974Z,3809.00
2023-05-24T05:56:57.889Z,3689.00
2023-05-24T05:57:57.211Z,3561.00
2023-05-24T05:58:57.342Z,3467.00
2023-05-24T05:59:57.583Z,3404.00
2023-05-24T06:00:57.563Z,3419.00
2023-05-24T06:01:57.672Z,3476.00
2023-05-24T06:02:57.852Z,3485.00
2023-05-24T06:03:58.045Z,3502.00
2023-05-24T06:04:58.206Z,3529.00
2023-05-24T06:05:58.146Z,3495.00
2023-05-24T06:06:58.237Z,3458.00
2023-05-24T06:07:58.353Z,3403.00
2023-05-24T06:08:58.464Z,3383.00
2023-05-24T06:09:58.573Z,3394.00
2023-05-24T06:10:58.692Z,3452.00
2023-05-24T06:11:58.803Z,3493.00
2023-05-24T06:12:58.897Z,3511.00
2023-05-24T06:13:59.012Z,3532.00
2023-05-24T06:14:59.107Z,3556.00
2023-05-24T06:15:59.241Z,3601.00
2023-05-24T06:17:00.254Z,3631.00
2023-05-24T06:18:00.153Z,3607.00
2023-05-24T06:19:06.055Z,3604.00
2023-05-24T06:20:00.802Z,3591.00
2023-05-24T06:20:59.768Z,3546.00
2023-05-24T06:21:59.868Z,3539.00
2023-05-24T06:23:00.081Z,3542.00
2023-05-24T06:24:00.098Z,3545.00
2023-05-24T06:25:00.195Z,3542.00
2023-05-24T06:26:00.397Z,3552.00
2023-05-24T06:27:00.414Z,3579.00
2023-05-24T06:28:00.528Z,3603.00
2023-05-24T06:29:00.644Z,3611.00
2023-05-24T06:30:00.814Z,3546.00
2023-05-24T06:31:00.882Z,3524.00
2023-05-24T06:32:01.042Z,3491.00
2023-05-24T06:33:02.140Z,3491.00
2023-05-24T06:34:03.861Z,3467.00
2023-05-24T06:35:01.368Z,3511.00
2023-05-24T06:36:01.408Z,3563.00
2023-05-24T06:37:01.507Z,3620.00
2023-05-24T06:38:01.709Z,3567.00
2023-05-24T06:39:01.735Z,3560.00
2023-05-24T06:40:01.838Z,3583.00
2023-05-24T06:41:01.963Z,3625.00
2023-05-24T06:42:02.076Z,3673.00
2023-05-24T06:43:02.162Z,3751.00
2023-05-24T06:44:02.274Z,3796.00
2023-05-24T06:45:02.469Z,3792.00
2023-05-24T06:46:02.499Z,3771.00
2023-05-24T06:47:02.634Z,3773.00
2023-05-24T06:48:02.845Z,3673.00
2023-05-24T06:49:02.949Z,3564.00
2023-05-24T06:50:02.919Z,3511.00
2023-05-24T06:51:03.113Z,3473.00
2023-05-24T06:52:03.134Z,3428.00
2023-05-24T06:53:03.240Z,3388.00
2023-05-24T06:54:03.339Z,3423.00
2023-05-24T06:55:03.479Z,3443.00
2023-05-24T06:56:03.561Z,3394.00
2023-05-24T06:57:03.669Z,3409.00
2023-05-24T06:58:03.774Z,3388.00
2023-05-24T06:59:03.963Z,3385.00
2023-05-24T07:00:03.987Z,3394.00
2023-05-24T07:01:04.138Z,3343.00
2023-05-24T07:02:04.542Z,3250.00
2023-05-24T07:03:04.440Z,3162.00
2023-05-24T07:04:04.491Z,3056.00
2023-05-24T07:05:04.721Z,2941.00
2023-05-24T07:06:04.666Z,2990.00
2023-05-24T07:07:04.781Z,3065.00
2023-05-24T07:08:04.886Z,3112.00
2023-05-24T07:09:05.001Z,3166.00
2023-05-24T07:10:05.163Z,3091.00
2023-05-24T07:11:05.258Z,2948.00
2023-05-24T07:12:06.972Z,2871.00
2023-05-24T07:13:05.432Z,2946.00
2023-05-24T07:14:05.555Z,2914.00
2023-05-24T07:15:05.674Z,2846.00
2023-05-24T07:16:05.759Z,2821.00
2023-05-24T07:17:05.991Z,2923.00
2023-05-24T07:18:06.012Z,2908.00
2023-05-24T07:19:06.096Z,2840.00
2023-05-24T07:20:06.296Z,2751.00
2023-05-24T07:21:06.324Z,2812.00
2023-05-24T07:22:06.496Z,2956.00
2023-05-24T07:23:06.537Z,3039.00
2023-05-24T07:24:06.727Z,2932.00
2023-05-24T07:25:06.773Z,2505.00
2023-05-24T07:26:06.882Z,2282.00
2023-05-24T07:27:06.995Z,2286.00
2023-05-24T07:28:07.095Z,2348.00
2023-05-24T07:29:07.229Z,2422.00
2023-05-24T07:30:16.371Z,2497.00
2023-05-24T07:31:08.503Z,2499.00
2023-05-24T07:32:07.743Z,2513.00
2023-05-24T07:33:07.726Z,2526.00
2023-05-24T07:34:07.741Z,2462.00
2023-05-24T07:35:07.849Z,2370.00
2023-05-24T07:36:07.961Z,2287.00
2023-05-24T07:37:08.064Z,2254.00
2023-05-24T07:38:08.176Z,2197.00
2023-05-24T07:39:08.280Z,2191.00
2023-05-24T07:40:08.371Z,2184.00
2023-05-24T07:41:08.490Z,2235.00
2023-05-24T07:42:08.623Z,2276.00
2023-05-24T07:43:08.695Z,2246.00
2023-05-24T07:44:08.792Z,2120.00
2023-05-24T07:45:08.899Z,2078.00
2023-05-24T07:46:09.053Z,2074.00
2023-05-24T07:47:09.097Z,2042.00
2023-05-24T07:48:09.237Z,1845.00
2023-05-24T07:49:09.304Z,1621.00
2023-05-24T07:50:09.405Z,1488.00
2023-05-24T07:51:09.514Z,1564.00
2023-05-24T07:52:10.554Z,1474.00
2023-05-24T07:53:09.787Z,1487.00
2023-05-24T07:54:09.820Z,1516.00
2023-05-24T07:55:09.928Z,1311.00
2023-05-24T07:56:10.047Z,1151.00
2023-05-24T07:57:10.271Z,1197.00
2023-05-24T07:58:10.236Z,1329.00
2023-05-24T07:59:11.082Z,1309.00
2023-05-24T08:00:10.419Z,1262.00
2023-05-24T08:01:10.646Z,1195.00
2023-05-24T08:02:10.617Z,1100.00
2023-05-24T08:03:10.835Z,1063.00
2023-05-24T08:04:11.881Z,1064.00
2023-05-24T08:05:10.936Z,1081.00
2023-05-24T08:06:11.090Z,1136.00
2023-05-24T08:07:11.281Z,1126.00
2023-05-24T08:08:11.249Z,1145.00
2023-05-24T08:09:11.350Z,1179.00
2023-05-24T08:10:12.459Z,1180.00
2023-05-24T08:11:11.544Z,1180.00
2023-05-24T08:12:11.646Z,1196.00
2023-05-24T08:13:11.736Z,1205.00
2023-05-24T08:14:11.850Z,1214.00
2023-05-24T08:15:12.546Z,1289.00
2023-05-24T08:16:12.076Z,1295.00
2023-05-24T08:17:12.127Z,1205.00
2023-05-24T08:18:12.259Z,1284.00
2023-05-24T08:19:12.413Z,1289.00
2023-05-24T08:20:12.550Z,1244.00
2023-05-24T08:21:12.516Z,1296.00
2023-05-24T08:22:12.629Z,1313.00
2023-05-24T08:23:13.102Z,1326.00
2023-05-24T08:24:12.815Z,1430.00
2023-05-24T08:25:12.918Z,1506.00
2023-05-24T08:26:13.018Z,1619.00
2023-05-24T08:27:13.175Z,1591.00
2023-05-24T08:28:13.245Z,1419.00
2023-05-24T08:29:13.317Z,1361.00
2023-05-24T08:30:13.450Z,1312.00
2023-05-24T08:31:13.568Z,1324.00
2023-05-24T08:32:13.766Z,1278.00
2023-05-24T08:33:13.748Z,1280.00
2023-05-24T08:34:13.848Z,1278.00
2023-05-24T08:35:21.069Z,1200.00
2023-05-24T08:36:14.992Z,1179.00
2023-05-24T08:37:16.074Z,1077.00
2023-05-24T08:38:14.182Z,1051.00
2023-05-24T08:39:14.570Z,1143.00
2023-05-24T08:40:14.391Z,1100.00
2023-05-24T08:41:14.486Z,1105.00
2023-05-24T08:42:14.618Z,1099.00
2023-05-24T08:43:14.691Z,1094.00
2023-05-24T08:44:14.803Z,1015.00
2023-05-24T08:45:14.925Z,1008.00
2023-05-24T08:46:15.081Z,1078.00
2023-05-24T08:47:15.135Z,1094.00
2023-05-24T08:48:15.288Z,1097.00
2023-05-24T08:49:15.336Z,1105.00
2023-05-24T08:50:15.496Z,1121.00
2023-05-24T08:51:15.522Z,1128.00
2023-05-24T08:52:17.133Z,1094.00
2023-05-24T08:53:15.739Z,1098.00
2023-05-24T08:54:15.821Z,1027.00
2023-05-24T08:55:16.709Z,906.00
2023-05-24T08:56:16.029Z,812.00
2023-05-24T08:57:16.114Z,802.00
2023-05-24T08:58:16.213Z,794.00
2023-05-24T08:59:17.141Z,882.00
2023-05-24T09:00:17.204Z,1046.00
2023-05-24T09:01:16.581Z,1145.00
2023-05-24T09:02:16.644Z,1159.00
2023-05-24T09:03:16.804Z,1158.00
2023-05-24T09:04:16.868Z,1100.00
2023-05-24T09:05:17.042Z,1048.00
2023-05-24T09:06:19.646Z,923.00
2023-05-24T09:07:17.116Z,720.00
2023-05-24T09:08:17.218Z,714.00
2023-05-24T09:09:17.283Z,903.00
2023-05-24T09:10:17.398Z,910.00
2023-05-24T09:11:17.470Z,930.00
2023-05-24T09:12:28.373Z,980.00
2023-05-24T09:13:18.731Z,912.00
2023-05-24T09:14:17.859Z,932.00
2023-05-24T09:15:19.654Z,883.00
2023-05-24T09:16:18.242Z,679.00
2023-05-24T09:17:18.285Z,763.00
2023-05-24T09:18:18.470Z,958.00
2023-05-24T09:19:18.553Z,1023.00
2023-05-24T09:20:18.805Z,1031.00
2023-05-24T09:21:18.774Z,979.00
2023-05-24T09:22:18.878Z,885.00
2023-05-24T09:23:19.006Z,888.00
2023-05-24T09:24:19.143Z,803.00
2023-05-24T09:25:20.139Z,702.00
2023-05-24T09:26:19.450Z,739.00
2023-05-24T09:27:19.605Z,760.00
2023-05-24T09:28:20.153Z,723.00
2023-05-24T09:29:19.914Z,762.00
2023-05-24T09:30:20.151Z,780.00
2023-05-24T09:31:20.271Z,741.00
2023-05-24T09:32:20.425Z,785.00
2023-05-24T09:33:21.144Z,817.00
2023-05-24T09:34:20.677Z,836.00
2023-05-24T09:35:20.807Z,862.00
2023-05-24T09:36:20.943Z,879.00
2023-05-24T09:37:24.448Z,892.00
2023-05-24T09:38:22.186Z,893.00
2023-05-24T09:39:21.285Z,896.00
2023-05-24T09:40:21.380Z,901.00
2023-05-24T09:41:21.530Z,837.00
2023-05-24T09:42:21.602Z,920.00
2023-05-24T09:43:24.836Z,928.00
2023-05-24T09:44:21.817Z,932.00
2023-05-24T09:45:21.922Z,952.00
2023-05-24T09:46:22.120Z,966.00
2023-05-24T09:47:22.247Z,1007.00
2023-05-24T09:48:22.311Z,1005.00
2023-05-24T09:49:22.377Z,1024.00
2023-05-24T09:50:22.473Z,1067.00
2023-05-24T09:51:22.667Z,1071.00
2023-05-24T09:52:22.673Z,1102.00
2023-05-24T09:53:22.793Z,1165.00
2023-05-24T09:54:22.870Z,1264.00
2023-05-24T09:55:22.982Z,1382.00
2023-05-24T09:56:23.096Z,1367.00
2023-05-24T09:57:23.777Z,1427.00
2023-05-24T09:58:23.314Z,1455.00
2023-05-24T09:59:23.425Z,1333.00
2023-05-24T10:00:23.574Z,1323.00
2023-05-24T10:01:23.740Z,1397.00
2023-05-24T10:02:23.793Z,1512.00
2023-05-24T10:03:23.964Z,1562.00
2023-05-24T10:04:24.880Z,1616.00
2023-05-24T10:05:24.176Z,1708.00
2023-05-24T10:06:24.292Z,1763.00
2023-05-24T10:07:24.451Z,1703.00
2023-05-24T10:08:24.563Z,1669.00
2023-05-24T10:09:24.761Z,1710.00
2023-05-24T10:10:25.011Z,1742.00
2023-05-24T10:11:25.247Z,1701.00
2023-05-24T10:12:25.506Z,1696.00
2023-05-24T10:13:25.636Z,1735.00
2023-05-24T10:14:25.807Z,1625.00
2023-05-24T10:15:25.960Z,1543.00
2023-05-24T10:16:26.126Z,1556.00
2023-05-24T10:17:26.394Z,1499.00
2023-05-24T10:18:26.510Z,1483.00
2023-05-24T10:19:26.689Z,1470.00
2023-05-24T10:20:26.995Z,1480.00
2023-05-24T10:21:27.057Z,1556.00
2023-05-24T10:22:27.213Z,1566.00
2023-05-24T10:23:27.380Z,1616.00
2023-05-24T10:24:27.589Z,1591.00
2023-05-24T10:25:27.778Z,1541.00
2023-05-24T10:26:27.935Z,1577.00
2023-05-24T10:27:28.117Z,1508.00
2023-05-24T10:28:29.218Z,1386.00
2023-05-24T10:29:28.416Z,1410.00
2023-05-24T10:30:28.623Z,1375.00
2023-05-24T10:31:28.740Z,1454.00
2023-05-24T10:32:28.871Z,1556.00
2023-05-24T10:33:29.025Z,1687.00
2023-05-24T10:34:29.226Z,1828.00
2023-05-24T10:35:29.407Z,1903.00
2023-05-24T10:36:29.558Z,1945.00
2023-05-24T10:37:29.818Z,1986.00
2023-05-24T10:38:29.911Z,2067.00
2023-05-24T10:39:30.094Z,2114.00
2023-05-24T10:40:30.215Z,2139.00
2023-05-24T10:41:30.377Z,2167.00
2023-05-24T10:42:30.504Z,2141.00
2023-05-24T10:43:30.738Z,2148.00
2023-05-24T10:44:30.819Z,2183.00
2023-05-24T10:45:30.961Z,2152.00
2023-05-24T10:46:31.152Z,2120.00
2023-05-24T10:47:31.311Z,2092.00
2023-05-24T10:48:31.459Z,2070.00
2023-05-24T10:49:31.630Z,2039.00
2023-05-24T10:50:31.823Z,2048.00
2023-05-24T10:51:31.991Z,1989.00
2023-05-24T10:52:32.176Z,1997.00
2023-05-24T10:53:32.359Z,1956.00
2023-05-24T10:54:32.539Z,1902.00
2023-05-24T10:55:32.730Z,1978.00
2023-05-24T10:56:32.911Z,1940.00
2023-05-24T10:57:33.102Z,1867.00
2023-05-24T10:58:33.232Z,1829.00
2023-05-24T10:59:33.394Z,1749.00
2023-05-24T11:00:35.741Z,1744.00
2023-05-24T11:01:33.770Z,1688.00
2023-05-24T11:02:33.828Z,1730.00
2023-05-24T11:03:33.909Z,1669.00
2023-05-24T11:04:34.041Z,1747.00
2023-05-24T11:05:34.185Z,1699.00
2023-05-24T11:06:34.253Z,1719.00
2023-05-24T11:07:34.375Z,1786.00
2023-05-24T11:08:34.495Z,1812.00
2023-05-24T11:09:35.209Z,1740.00
2023-05-24T11:10:34.739Z,1753.00
2023-05-24T11:11:34.922Z,1760.00
2023-05-24T11:12:35.181Z,1835.00
2023-05-24T11:13:35.138Z,1869.00
2023-05-24T11:14:35.194Z,1847.00
2023-05-24T11:15:35.356Z,1766.00
2023-05-24T11:16:35.487Z,1690.00
2023-05-24T11:17:35.562Z,1729.00
2023-05-24T11:18:35.644Z,1803.00
2023-05-24T11:19:35.751Z,1806.00
2023-05-24T11:20:35.900Z,1877.00
2023-05-24T11:21:35.964Z,1885.00
2023-05-24T11:22:36.062Z,1888.00
2023-05-24T11:23:38.159Z,1938.00
2023-05-24T11:24:36.278Z,1982.00
2023-05-24T11:25:36.368Z,2014.00
2023-05-24T11:26:36.489Z,2022.00
2023-05-24T11:27:36.572Z,1939.00
2023-05-24T11:28:37.231Z,1872.00
2023-05-24T11:29:38.245Z,1754.00
2023-05-24T11:30:36.904Z,1779.00
2023-05-24T11:31:40.478Z,1733.00
2023-05-24T11:32:38.203Z,1722.00
2023-05-24T11:33:37.288Z,1714.00
2023-05-24T11:34:37.407Z,1727.00
2023-05-24T11:35:37.512Z,1716.00
2023-05-24T11:36:37.646Z,1793.00
2023-05-24T11:37:45.907Z,1921.00
2023-05-24T11:38:38.849Z,1924.00
2023-05-24T11:39:37.951Z,1930.00
2023-05-24T11:40:38.065Z,1925.00
2023-05-24T11:41:38.200Z,1893.00
2023-05-24T11:42:38.297Z,1917.00
2023-05-24T11:43:38.394Z,1876.00
2023-05-24T11:44:38.499Z,1843.00
2023-05-24T11:45:38.620Z,1888.00
2023-05-24T11:46:38.746Z,1862.00
2023-05-24T11:47:38.903Z,1908.00
2023-05-24T11:48:40.806Z,1876.00
2023-05-24T11:49:39.065Z,1806.00
2023-05-24T11:50:48.828Z,1806.00
2023-05-24T11:51:40.281Z,1808.00
2023-05-24T11:52:39.418Z,1820.00
2023-05-24T11:53:39.496Z,1823.00
2023-05-24T11:54:39.600Z,1835.00
2023-05-24T11:55:39.746Z,1918.00
2023-05-24T11:56:39.818Z,1898.00
2023-05-24T11:57:39.907Z,1943.00
2023-05-24T11:58:40.002Z,2037.00
2023-05-24T11:59:40.101Z,2075.00
2023-05-24T12:00:40.282Z,2096.00
2023-05-24T12:01:40.314Z,2071.00
2023-05-24T12:02:40.693Z,2095.00
2023-05-24T12:03:40.589Z,2057.00
2023-05-24T12:04:41.245Z,1929.00
2023-05-24T12:05:40.697Z,1886.00
2023-05-24T12:06:40.804Z,1916.00
2023-05-24T12:07:40.900Z,1972.00
2023-05-24T12:08:41.004Z,1829.00