createdAt,value
2023-04-11T00:02:04.979Z,5.93
2023-04-11T00:04:34.171Z,5.35
2023-04-11T00:07:01.318Z,5.25
2023-04-11T00:09:28.203Z,4.53
2023-04-11T00:11:55.009Z,5.03
2023-04-11T00:14:21.798Z,4.60
2023-04-11T00:16:49.933Z,4.68
2023-04-11T00:19:17.223Z,4.40
2023-04-11T00:21:44.270Z,4.30
2023-04-11T00:24:11.599Z,5.93
2023-04-11T00:26:38.481Z,6.82
2023-04-11T00:29:05.338Z,5.47
2023-04-11T00:31:32.481Z,4.38
2023-04-11T00:33:59.408Z,6.00
2023-04-11T00:36:27.058Z,6.15
2023-04-11T00:38:55.221Z,5.45
2023-04-11T00:41:22.295Z,5.47
2023-04-11T00:43:49.934Z,4.35
2023-04-11T00:46:17.926Z,3.78
2023-04-11T00:48:45.022Z,4.18
2023-04-11T00:51:11.873Z,6.25
2023-04-11T00:53:38.789Z,4.80
2023-04-11T00:56:06.743Z,5.25
2023-04-11T00:58:34.626Z,3.65
2023-04-11T01:01:02.202Z,4.18
2023-04-11T01:03:30.382Z,5.57
2023-04-11T01:05:57.539Z,3.72
2023-04-11T01:08:25.218Z,5.60
2023-04-11T01:10:52.266Z,3.70
2023-04-11T01:13:19.498Z,4.13
2023-04-11T01:15:46.378Z,5.00
2023-04-11T01:18:13.694Z,4.50
2023-04-11T01:20:40.553Z,3.38
2023-04-11T01:23:09.744Z,5.20
2023-04-11T01:25:36.600Z,5.20
2023-04-11T01:28:03.471Z,5.13
2023-04-11T01:30:30.425Z,5.93
2023-04-11T01:32:57.431Z,5.53
2023-04-11T01:35:25.423Z,4.35
2023-04-11T01:37:52.488Z,5.70
2023-04-11T01:40:21.368Z,5.45
2023-04-11T01:42:49.171Z,6.65
2023-04-11T01:45:16.459Z,4.45
2023-04-11T01:47:43.385Z,5.18
2023-04-11T01:50:12.149Z,5.07
2023-04-11T01:52:39.173Z,7.00
2023-04-11T01:55:06.532Z,6.35
2023-04-11T01:57:33.325Z,3.80
2023-04-11T02:00:00.867Z,6.75
2023-04-11T02:02:27.950Z,8.65
2023-04-11T02:04:54.908Z,4.88
2023-04-11T02:07:21.787Z,4.18
2023-04-11T02:09:48.605Z,3.65
2023-04-11T02:12:15.484Z,5.03
2023-04-11T02:14:44.135Z,4.45
2023-04-11T02:17:11.249Z,7.47
2023-04-11T02:19:41.141Z,2.78
2023-04-11T02:22:11.735Z,3.53
2023-04-11T02:24:38.829Z,3.65
2023-04-11T02:27:05.893Z,3.40
2023-04-11T02:29:33.079Z,2.88
2023-04-11T02:32:00.483Z,2.65
2023-04-11T02:34:27.405Z,5.15
2023-04-11T02:36:54.288Z,2.17
2023-04-11T02:39:24.297Z,1.90
2023-04-11T02:41:51.437Z,3.42
2023-04-11T02:44:19.406Z,6.05
2023-04-11T02:46:46.337Z,2.05
2023-04-11T02:49:13.231Z,4.72
2023-04-11T02:51:40.028Z,1.70
2023-04-11T02:54:07.646Z,3.10
2023-04-11T02:56:38.908Z,2.65
2023-04-11T02:59:07.045Z,2.53
2023-04-11T03:01:34.096Z,4.30
2023-04-11T03:04:01.167Z,3.40
2023-04-11T03:06:28.226Z,5.43
2023-04-11T03:08:56.340Z,4.97
2023-04-11T03:11:23.408Z,4.65
2023-04-11T03:13:50.463Z,2.30
2023-04-11T03:16:17.323Z,3.33
2023-04-11T03:18:44.188Z,3.05
2023-04-11T03:21:11.650Z,5.40
2023-04-11T03:23:39.161Z,2.70
2023-04-11T03:26:06.961Z,4.13
2023-04-11T03:28:33.865Z,4.57
2023-04-11T03:31:00.911Z,2.97
2023-04-11T03:33:27.762Z,5.25
2023-04-11T03:35:54.641Z,4.57
2023-04-11T03:38:21.441Z,4.13
2023-04-11T03:40:48.505Z,8.05
2023-04-11T03:43:16.925Z,5.50
2023-04-11T03:45:43.844Z,6.97
2023-04-11T03:48:10.992Z,3.63
2023-04-11T03:50:38.304Z,5.35
2023-04-11T03:53:05.795Z,5.45
2023-04-11T03:55:33.304Z,6.57
2023-04-11T03:58:00.493Z,9.18
2023-04-11T04:00:27.773Z,7.13
2023-04-11T04:02:54.739Z,6.35
2023-04-11T04:05:21.870Z,5.75
2023-04-11T04:07:48.740Z,4.93
2023-04-11T04:10:15.835Z,7.28
2023-04-11T04:12:44.063Z,5.70
2023-04-11T04:15:11.518Z,8.65
2023-04-11T04:17:38.406Z,4.93
2023-04-11T04:20:07.007Z,6.50
2023-04-11T04:22:34.011Z,8.60
2023-04-11T04:25:01.643Z,3.75
2023-04-11T04:27:28.489Z,5.95
2023-04-11T04:29:58.586Z,7.82
2023-04-11T04:32:30.800Z,7.20
2023-04-11T04:34:58.739Z,5.57
2023-04-11T04:37:27.278Z,5.03
2023-04-11T04:39:56.016Z,3.53
2023-04-11T04:42:24.915Z,5.57
2023-04-11T04:44:53.185Z,8.73
2023-04-11T04:47:22.752Z,8.60
2023-04-11T04:49:49.878Z,3.97
2023-04-11T04:52:16.825Z,4.38
2023-04-11T04:54:43.658Z,5.65
2023-04-11T04:57:10.731Z,12.85
2023-04-11T04:59:37.519Z,5.10
2023-04-11T05:02:04.560Z,5.30
2023-04-11T05:04:34.050Z,4.32
2023-04-11T05:07:01.612Z,10.27
2023-04-11T05:09:28.837Z,4.88
2023-04-11T05:11:56.796Z,6.38
2023-04-11T05:14:23.765Z,8.10
2023-04-11T05:16:51.372Z,7.72
2023-04-11T05:19:18.244Z,5.32
2023-04-11T05:21:45.049Z,9.27
2023-04-11T05:24:12.053Z,5.05
2023-04-11T05:26:38.926Z,6.43
2023-04-11T05:29:06.719Z,9.57
2023-04-11T05:31:33.662Z,6.75
2023-04-11T05:34:00.602Z,6.53
2023-04-11T05:36:28.416Z,10.10
2023-04-11T05:38:55.219Z,8.82
2023-04-11T05:41:22.325Z,10.43
2023-04-11T05:43:49.085Z,11.35
2023-04-11T05:46:15.994Z,7.53
2023-04-11T05:48:42.946Z,7.47
2023-04-11T05:51:09.883Z,9.80
2023-04-11T05:53:36.705Z,10.13
2023-04-11T05:56:03.617Z,11.68
2023-04-11T05:58:30.420Z,7.88
2023-04-11T06:00:59.482Z,8.52
2023-04-11T06:03:27.103Z,12.70
2023-04-11T06:05:54.568Z,12.43
2023-04-11T06:08:21.562Z,12.70
2023-04-11T06:10:48.451Z,9.90
2023-04-11T06:13:15.364Z,14.63
2023-04-11T06:15:42.278Z,9.57
2023-04-11T06:18:09.190Z,9.50
2023-04-11T06:20:36.034Z,8.90
2023-04-11T06:23:03.016Z,11.60
2023-04-11T06:25:29.931Z,8.75
2023-04-11T06:27:56.712Z,14.40
2023-04-11T06:30:23.616Z,8.63
2023-04-11T06:32:50.605Z,8.30
2023-04-11T06:35:20.404Z,9.27
2023-04-11T06:37:47.395Z,11.93
2023-04-11T06:40:14.366Z,9.77
2023-04-11T06:42:42.564Z,6.18
2023-04-11T06:45:10.203Z,11.77
2023-04-11T06:47:37.043Z,7.72
2023-04-11T06:50:04.533Z,8.57
2023-04-11T06:52:31.453Z,6.35
2023-04-11T06:54:58.335Z,5.40
2023-04-11T06:57:25.251Z,7.93
2023-04-11T06:59:52.068Z,3.33
2023-04-11T07:02:19.065Z,6.85
2023-04-11T07:04:46.128Z,7.45
2023-04-11T07:07:12.991Z,3.65
2023-04-11T07:09:39.806Z,4.63
2023-04-11T07:12:06.753Z,7.88
2023-04-11T07:14:33.509Z,4.43
2023-04-11T07:17:01.406Z,7.85
2023-04-11T07:19:28.666Z,3.78
2023-04-11T07:21:56.924Z,3.08
2023-04-11T07:24:23.860Z,5.72
2023-04-11T07:26:51.882Z,4.07
2023-04-11T07:29:19.137Z,6.85
2023-04-11T07:31:46.455Z,4.20
2023-04-11T07:34:13.237Z,4.28
2023-04-11T07:36:40.070Z,8.25
2023-04-11T07:39:09.380Z,6.00
2023-04-11T07:41:38.598Z,6.65
2023-04-11T07:44:09.758Z,9.82
2023-04-11T07:46:36.636Z,10.75
2023-04-11T07:49:03.526Z,5.07
2023-04-11T07:51:31.272Z,8.25
2023-04-11T07:53:58.227Z,7.97
2023-04-11T07:56:25.326Z,7.07
2023-04-11T07:58:52.168Z,4.78
2023-04-11T08:01:24.970Z,7.07
2023-04-11T08:03:54.363Z,16.75
2023-04-11T08:06:21.551Z,8.73
2023-04-11T08:08:49.116Z,8.23
2023-04-11T08:11:16.444Z,6.07
2023-04-11T08:13:43.478Z,3.30
2023-04-11T08:16:11.970Z,3.83
2023-04-11T08:18:42.184Z,5.40
2023-04-11T08:21:12.747Z,13.45
2023-04-11T08:23:42.440Z,6.35
2023-04-11T08:26:11.866Z,8.90
2023-04-11T08:28:43.357Z,8.55
2023-04-11T08:31:13.450Z,8.55
2023-04-11T08:33:40.674Z,5.32
2023-04-11T08:36:10.110Z,7.97
2023-04-11T08:38:38.539Z,5.18
2023-04-11T08:41:06.033Z,11.10
2023-04-11T08:43:34.244Z,6.38
2023-04-11T08:46:05.226Z,11.82
2023-04-11T08:48:32.438Z,6.50
2023-04-11T08:50:59.497Z,6.78
2023-04-11T08:53:27.682Z,8.52
2023-04-11T08:55:54.701Z,11.05
2023-04-11T08:58:21.565Z,7.28
2023-04-11T09:00:48.367Z,8.07
2023-04-11T09:03:16.907Z,9.25
2023-04-11T09:05:45.713Z,9.88
2023-04-11T09:08:14.000Z,10.15
2023-04-11T09:10:45.373Z,5.63
2023-04-11T09:13:26.928Z,4.75
2023-04-11T09:16:09.288Z,4.85
2023-04-11T09:18:38.496Z,8.10
2023-04-11T09:21:07.592Z,6.15
2023-04-11T09:23:35.495Z,10.07
2023-04-11T09:26:04.471Z,3.72
2023-04-11T09:28:44.720Z,6.53
2023-04-11T09:31:14.712Z,8.90
2023-04-11T09:33:53.239Z,4.97
2023-04-11T09:36:22.844Z,6.20
2023-04-11T09:38:49.664Z,3.13
2023-04-11T09:41:33.041Z,7.75
2023-04-11T09:44:00.942Z,5.47
2023-04-11T09:46:27.990Z,9.43
2023-04-11T09:48:56.837Z,7.00
2023-04-11T09:53:55.195Z,11.60
2023-04-11T09:56:24.101Z,3.97
2023-04-11T09:58:51.463Z,8.55
2023-04-11T10:01:20.031Z,4.07
2023-04-11T10:03:50.970Z,5.35
2023-04-11T10:06:31.805Z,5.63
2023-04-11T10:09:11.151Z,5.70
2023-04-11T10:11:41.368Z,2.28
2023-04-11T10:14:08.389Z,3.90
2023-04-11T10:16:35.430Z,11.68
2023-04-11T10:19:02.229Z,4.60
2023-04-11T10:21:33.168Z,5.28
2023-04-11T10:24:14.986Z,4.43
2023-04-11T10:26:48.633Z,7.28
2023-04-11T10:29:33.744Z,5.28
2023-04-11T10:32:15.663Z,5.72
2023-04-11T10:34:54.315Z,11.60
2023-04-11T10:37:30.445Z,3.38
2023-04-11T10:40:10.030Z,7.57
2023-04-11T10:42:42.628Z,4.32
2023-04-11T10:45:29.723Z,8.10
2023-04-11T10:47:59.146Z,6.03
2023-04-11T10:50:26.110Z,2.72
2023-04-11T10:52:59.424Z,4.13
2023-04-11T10:55:28.852Z,6.32
2023-04-11T10:58:19.518Z,6.30
2023-04-11T11:00:52.496Z,7.15
2023-04-11T11:03:20.994Z,5.82
2023-04-11T11:05:56.997Z,4.82
2023-04-11T11:08:46.835Z,2.03
2023-04-11T11:11:16.203Z,4.57
2023-04-11T11:13:47.419Z,9.90
2023-04-11T11:16:22.644Z,4.43
2023-04-11T11:18:52.903Z,7.35
2023-04-11T11:21:27.803Z,3.78
2023-04-11T11:24:00.378Z,7.43
2023-04-11T11:26:40.009Z,8.63
2023-04-11T11:29:08.084Z,10.45
2023-04-11T11:31:39.985Z,4.20
2023-04-11T11:36:41.411Z,5.07
2023-04-11T11:39:10.366Z,8.00
2023-04-11T11:41:38.503Z,3.65
2023-04-11T11:44:06.189Z,4.25
2023-04-11T11:46:35.407Z,3.90
2023-04-11T11:49:08.316Z,3.80
2023-04-11T11:51:41.917Z,3.65
2023-04-11T11:54:10.475Z,3.08
2023-04-11T11:56:38.428Z,4.40
2023-04-11T11:59:05.998Z,5.63
2023-04-11T12:01:37.312Z,3.50
2023-04-11T12:04:11.162Z,5.68
2023-04-11T12:06:38.121Z,6.25
2023-04-11T12:09:08.979Z,3.60
2023-04-11T12:11:40.707Z,2.45
2023-04-11T12:14:08.715Z,6.90
2023-04-11T12:16:37.773Z,8.55
2023-04-11T12:19:06.234Z,6.55
2023-04-11T12:21:33.072Z,3.03
2023-04-11T12:23:59.864Z,4.95
2023-04-11T12:26:26.719Z,11.02
2023-04-11T12:28:53.561Z,5.18
2023-04-11T12:31:21.275Z,5.93
2023-04-11T12:33:48.305Z,8.80
2023-04-11T12:36:15.517Z,6.47
2023-04-11T12:38:42.504Z,5.82
2023-04-11T12:43:41.008Z,5.43
2023-04-11T12:46:07.885Z,9.48
2023-04-11T12:48:34.830Z,6.97
2023-04-11T12:51:01.641Z,3.88
2023-04-11T12:53:28.448Z,6.95
2023-04-11T12:55:55.432Z,6.22
2023-04-11T12:58:22.323Z,5.15
2023-04-11T13:00:49.116Z,4.68
2023-04-11T13:03:16.273Z,5.63
2023-04-11T13:05:43.264Z,5.53
2023-04-11T13:08:10.155Z,6.47
2023-04-11T13:10:36.975Z,5.22
2023-04-11T13:13:17.023Z,3.35
2023-04-11T13:15:44.648Z,3.72
2023-04-11T13:18:11.500Z,6.32
2023-04-11T13:20:38.367Z,3.00
2023-04-11T13:23:05.605Z,8.10
2023-04-11T13:25:32.414Z,6.20
2023-04-11T13:27:59.324Z,7.88
2023-04-11T13:30:26.095Z,6.05
2023-04-11T13:32:52.971Z,7.57
2023-04-11T13:35:19.782Z,7.32
2023-04-11T13:37:47.182Z,9.38
2023-04-11T13:40:14.048Z,4.15
2023-04-11T13:42:40.953Z,4.35
2023-04-11T13:45:08.248Z,4.93
2023-04-11T13:47:38.230Z,5.35
2023-04-11T13:50:07.177Z,6.28
2023-04-11T13:52:33.955Z,5.78
2023-04-11T13:55:00.833Z,3.17
2023-04-11T13:57:28.555Z,7.00
2023-04-11T13:59:55.365Z,4.07
2023-04-11T14:02:22.368Z,3.17
2023-04-11T14:04:49.541Z,1.98
2023-04-11T14:07:16.339Z,2.67
2023-04-11T14:09:43.073Z,2.50
2023-04-11T14:12:09.852Z,4.30
2023-04-11T14:14:36.781Z,6.78
2023-04-11T14:17:03.713Z,3.28
2023-04-11T14:19:30.824Z,5.15
2023-04-11T14:21:58.009Z,2.70
2023-04-11T14:24:25.103Z,7.97
2023-04-11T14:26:52.208Z,3.17
2023-04-11T14:29:20.937Z,5.72
2023-04-11T14:31:48.618Z,3.17
2023-04-11T14:34:16.108Z,3.78
2023-04-11T14:36:42.932Z,2.78
2023-04-11T14:39:09.788Z,5.20
2023-04-11T14:41:36.639Z,3.20
2023-04-11T14:44:03.454Z,1.35
2023-04-11T14:46:30.400Z,4.07
2023-04-11T14:48:57.269Z,3.22
2023-04-11T14:51:27.156Z,5.55
2023-04-11T14:53:55.477Z,2.78
2023-04-11T14:56:23.243Z,2.95
2023-04-11T14:58:50.681Z,3.33
2023-04-11T15:01:18.346Z,2.40
2023-04-11T15:03:45.929Z,1.73
2023-04-11T15:06:13.301Z,1.75
2023-04-11T15:08:40.560Z,4.00
2023-04-11T15:11:08.098Z,1.92
2023-04-11T15:13:35.047Z,2.85
2023-04-11T15:16:02.920Z,3.70
2023-04-11T15:18:31.326Z,1.90
2023-04-11T15:21:03.348Z,3.42
2023-04-11T15:23:30.468Z,3.00
2023-04-11T15:26:02.667Z,3.25
2023-04-11T15:28:34.385Z,2.22
2023-04-11T15:31:02.467Z,4.10
2023-04-11T15:33:31.307Z,3.58
2023-04-11T15:36:00.337Z,6.97
2023-04-11T15:38:29.474Z,2.25
2023-04-11T15:40:58.468Z,2.30
2023-04-11T15:43:25.966Z,3.78
2023-04-11T15:45:54.545Z,3.28
2023-04-11T15:48:21.551Z,1.90
2023-04-11T15:50:48.690Z,4.68
2023-04-11T15:53:15.644Z,4.30
2023-04-11T15:55:43.253Z,2.33
2023-04-11T15:58:10.661Z,3.80
2023-04-11T16:00:38.371Z,4.32
2023-04-11T16:03:06.385Z,3.60
2023-04-11T16:05:33.868Z,1.65
2023-04-11T16:08:00.844Z,2.40
2023-04-11T16:10:27.845Z,3.53
2023-04-11T16:12:54.795Z,6.60
2023-04-11T16:15:21.640Z,2.55
2023-04-11T16:17:48.603Z,4.57
2023-04-11T16:20:20.040Z,2.15
2023-04-11T16:22:48.010Z,4.45
2023-04-11T16:25:16.043Z,8.88
2023-04-11T16:27:42.861Z,4.25
2023-04-11T16:30:09.976Z,6.40
2023-04-11T16:32:36.910Z,5.25
2023-04-11T16:35:03.876Z,3.97
2023-04-11T16:37:30.690Z,6.70
2023-04-11T16:39:57.955Z,4.85
2023-04-11T16:42:24.839Z,5.93
2023-04-11T16:44:51.701Z,4.63
2023-04-11T16:47:20.495Z,3.03
2023-04-11T16:49:47.432Z,6.25
2023-04-11T16:52:14.270Z,8.38
2023-04-11T16:54:41.049Z,9.55
2023-04-11T17:00:35.444Z,5.63
2023-04-11T17:03:28.049Z,6.60
2023-04-11T17:05:55.529Z,4.13
2023-04-11T17:08:22.410Z,8.85
2023-04-11T17:10:53.266Z,6.75
2023-04-11T17:13:20.071Z,6.53
2023-04-11T17:15:47.004Z,7.10
2023-04-11T17:18:14.985Z,9.38
2023-04-11T17:20:43.517Z,3.60
2023-04-11T17:23:10.702Z,6.65
2023-04-11T17:25:37.571Z,8.55
2023-04-11T17:28:04.531Z,4.53
2023-04-11T17:30:32.377Z,7.68
2023-04-11T17:33:00.198Z,2.95
2023-04-11T17:35:28.200Z,2.42
2023-04-11T17:37:55.654Z,4.75
2023-04-11T17:40:22.820Z,6.75
2023-04-11T17:42:49.945Z,4.03
2023-04-11T17:45:18.591Z,2.38
2023-04-11T17:47:49.441Z,4.13
2023-04-11T17:50:17.000Z,1.55
2023-04-11T17:52:45.135Z,2.72
2023-04-11T17:55:14.069Z,2.38
2023-04-11T17:57:41.199Z,3.40
2023-04-11T18:00:19.756Z,0.88
2023-04-11T18:02:48.992Z,1.70
2023-04-11T18:05:23.986Z,3.95
2023-04-11T18:07:54.173Z,2.90
2023-04-11T18:10:22.089Z,1.55
2023-04-11T18:12:51.522Z,2.20
2023-04-11T18:15:18.773Z,2.17
2023-04-11T18:17:45.765Z,9.45
2023-04-11T18:20:14.084Z,15.02
2023-04-11T18:22:49.441Z,8.65
2023-04-11T18:25:17.065Z,13.52
2023-04-11T18:27:44.046Z,9.45
2023-04-11T18:30:13.001Z,8.43
2023-04-11T18:32:44.985Z,13.27
2023-04-11T18:37:40.979Z,5.68
2023-04-11T18:40:11.820Z,7.00
2023-04-11T18:42:40.354Z,5.10
2023-04-11T18:45:07.827Z,7.03
2023-04-11T18:47:35.571Z,6.63
2023-04-11T18:50:02.635Z,4.40
2023-04-11T18:52:29.458Z,7.70
2023-04-11T18:54:56.964Z,5.60
2023-04-11T18:57:25.871Z,6.07
2023-04-11T18:59:56.188Z,5.68
2023-04-11T19:02:24.554Z,5.13
2023-04-11T19:04:52.085Z,6.05
2023-04-11T19:07:20.148Z,6.18
2023-04-11T19:09:47.074Z,5.40
2023-04-11T19:12:16.983Z,3.78
2023-04-11T19:14:44.114Z,5.70
2023-04-11T19:17:14.693Z,8.27
2023-04-11T19:19:43.373Z,5.45
2023-04-11T19:22:10.247Z,7.38
2023-04-11T19:24:38.167Z,4.38
2023-04-11T19:27:05.711Z,2.88
2023-04-11T19:29:32.697Z,5.47
2023-04-11T19:31:59.771Z,2.90
2023-04-11T19:34:26.765Z,12.95
2023-04-11T19:36:54.057Z,5.45
2023-04-11T19:39:21.562Z,6.32
2023-04-11T19:41:48.849Z,8.25
2023-04-11T19:44:16.556Z,3.28
2023-04-11T19:46:43.362Z,7.00
2023-04-11T19:49:10.118Z,6.80
2023-04-11T19:51:37.039Z,6.03
2023-04-11T19:54:04.150Z,7.55
2023-04-11T19:56:32.309Z,6.47
2023-04-11T19:58:59.128Z,7.00
2023-04-11T20:02:19.187Z,10.82
2023-04-11T20:04:46.240Z,6.63
2023-04-11T20:07:14.346Z,8.57
2023-04-11T20:09:41.286Z,10.40
2023-04-11T20:12:08.283Z,6.55
2023-04-11T20:14:35.636Z,7.65
2023-04-11T20:17:02.596Z,8.45
2023-04-11T20:19:31.637Z,10.70
2023-04-11T20:22:03.230Z,10.95
2023-04-11T20:24:30.108Z,13.07
2023-04-11T20:26:57.114Z,9.93
2023-04-11T20:31:57.701Z,14.30
2023-04-11T20:34:24.499Z,35.90
2023-04-11T20:36:51.436Z,33.50
2023-04-11T20:39:18.272Z,40.92
2023-04-11T20:41:45.502Z,29.65
2023-04-11T20:44:12.324Z,24.08
2023-04-11T20:46:39.907Z,31.90
2023-04-11T20:49:06.984Z,45.97
2023-04-11T20:51:34.667Z,28.52
2023-04-11T20:54:01.722Z,22.65
2023-04-11T20:56:35.106Z,22.98
2023-04-11T20:59:02.428Z,19.08
2023-04-11T21:01:32.720Z,19.40
2023-04-11T21:04:03.572Z,16.80
2023-04-11T21:06:31.835Z,15.63
2023-04-11T21:09:00.317Z,19.08
2023-04-11T21:11:27.197Z,16.73
2023-04-11T21:13:54.832Z,16.25
2023-04-11T21:16:22.200Z,16.55
2023-04-11T21:18:49.075Z,13.38
2023-04-11T21:21:15.901Z,13.48
2023-04-11T21:23:43.503Z,14.43
2023-04-11T21:26:10.691Z,12.07
2023-04-11T21:28:37.558Z,12.43
2023-04-11T21:31:04.522Z,11.60
2023-04-11T21:33:31.418Z,16.00
2023-04-11T21:35:58.415Z,55.90
2023-04-11T21:38:25.328Z,76.80
2023-04-11T21:40:52.663Z,49.05
2023-04-11T21:43:19.560Z,47.58
2023-04-11T21:45:46.461Z,47.33
2023-04-11T21:48:13.281Z,37.97
2023-04-11T21:50:40.553Z,40.60
2023-04-11T21:53:07.472Z,24.67
2023-04-11T21:55:34.546Z,35.65
2023-04-11T21:58:01.386Z,31.67
2023-04-11T22:00:28.220Z,27.48
2023-04-11T22:02:55.241Z,22.02
2023-04-11T22:05:22.429Z,20.58
2023-04-11T22:07:50.622Z,16.08
2023-04-11T22:10:22.876Z,18.42
2023-04-11T22:12:50.642Z,12.02
2023-04-11T22:15:18.481Z,11.90
2023-04-11T22:17:50.412Z,7.85
2023-04-11T22:20:18.244Z,9.68
2023-04-11T22:22:46.112Z,8.52
2023-04-11T22:25:14.828Z,8.23
2023-04-11T22:27:41.630Z,9.18
2023-04-11T22:30:09.077Z,10.45
2023-04-11T22:32:37.115Z,8.68
2023-04-11T22:35:05.132Z,7.20
2023-04-11T22:37:31.970Z,8.80
2023-04-11T22:39:59.341Z,7.22
2023-04-11T22:42:26.600Z,15.85
2023-04-11T22:44:53.429Z,7.72
2023-04-11T22:47:21.777Z,8.15
2023-04-11T22:49:48.670Z,6.45
2023-04-11T22:52:15.691Z,6.72
2023-04-11T22:54:43.195Z,8.38
2023-04-11T22:57:10.466Z,6.10
2023-04-11T22:59:37.327Z,7.70
2023-04-11T23:02:04.260Z,7.57
2023-04-11T23:04:32.081Z,7.28
2023-04-11T23:06:59.281Z,13.52
2023-04-11T23:09:26.460Z,4.97
2023-04-11T23:11:53.597Z,5.45
2023-04-11T23:14:21.345Z,5.43
2023-04-11T23:16:48.797Z,9.88
2023-04-11T23:19:15.760Z,6.95
2023-04-11T23:21:43.056Z,4.93
2023-04-11T23:24:10.109Z,6.40
2023-04-11T23:26:37.205Z,7.47
2023-04-11T23:29:04.424Z,7.22
2023-04-11T23:31:34.134Z,8.40
2023-04-11T23:34:01.206Z,9.35
2023-04-11T23:36:29.124Z,10.70
2023-04-11T23:38:56.326Z,6.07
2023-04-11T23:41:23.667Z,14.07
2023-04-11T23:43:50.546Z,8.88
2023-04-11T23:46:18.183Z,9.63
2023-04-11T23:48:47.045Z,8.30
2023-04-11T23:51:14.380Z,8.13
2023-04-11T23:53:42.623Z,7.53
2023-04-11T23:56:09.923Z,5.93
2023-04-11T23:58:36.905Z,11.10
